fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04615,fullrun,48831.4726562,48831.4709547,1,X053512.41-691502.6,chandra,ccd7,937.673036585,774.130843496,83.801688785,-69.2507176023,50.4121,8.28663381597,0.0010323695087,0.000169698704902,5.65332692089,0.999999870054,0.470449,0.383850203125,0.56282105,0.470449,,,0.0,,,1.21210576671,F,F,2.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src1.html,0.9997,18.2562,,,,50.4121,18.2562,,,,,,,,,,,3975.52830189,2219.03773585
acisf04615,fullrun,48831.4726562,48831.4709547,2,X053522.20-691434.1,chandra,ccd7,831.90190752,831.99870935,83.8424928282,-69.2428149829,58.6858,8.84597083423,0.00120180391431,0.000181153232544,6.58115835313,0.999999998984,0.437302,0.370591363281,0.526249515625,0.437302,,,0.0,,,1.20900218813,F,F,2.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src2.html,0.9997,19.5654,,,,58.6858,19.5654,,,,,,,,,,,4031.93548387,2323.90322581
acisf04615,fullrun,48831.4726562,48831.4709547,3,X053528.00-691610.9,chandra,ccd7,769.263626016,635.215367886,83.8666711487,-69.26970771,17777.7,135.190162364,0.364063109334,0.0027685105982,1993.6314893,1.0,0.655618,0.649617773975,0.661103920938,0.655618,,,0.0,,,0.582895304892,T,T,2.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src3.html,0.9997,498.68,,,,17777.7,498.68,,,,,,,,,,,4195.02420971,2200.69262021
acisf04615,fullrun,48831.4726562,48831.4709547,4,X053524.79-691627.0,chandra,ccd7,803.938934959,602.534839431,83.8532842809,-69.2741750183,51.1573,7.95983668174,0.00104763105514,0.000163006493729,5.73689533446,0.99999992198,0.480913,0.3956005,0.578413,0.480913,,,0.0,,,0.692823887573,F,F,2.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src4.html,0.9997,12.2017,,,,51.1573,12.2017,,,,,,,,,,,4185.47272727,2154.65454545
acisf04615,fullrun,48831.4726562,48831.4709547,5,X053505.69-691643.5,chandra,ccd7,1009.9305939,568.937835366,83.7737194699,-69.278751005,35.9818,7.07882052322,0.000736856438505,0.000144964245245,4.03508043906,0.999926046338,0.418526,0.328420879297,0.5115377375,0.418526,,,0.0,,,1.82959626647,F,F,2.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src5.html,0.9997,14.1279,,,,35.9818,14.1279,,,,,,,,,,,4033.33333333,2006.56410256
acisf04615,fullrun,48831.4726562,48831.4709547,6,X053525.98-691636.3,chandra,ccd7,791.075719715,583.597388211,83.858253048,-69.2767628966,34.1354,6.8709824625,0.000699045166422,0.000140708094207,3.8280209667,0.999838646534,1.03616344467,0.720677034138,1.54094170152,1.03616344467,,,0.0,,,0.866596486979,T,F,2.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src6.html,0.9997,13.075,,,,34.1354,13.075,,,,,,,,,,,4208.56521739,2147.52173913
acisf04615,fullrun,48831.4726562,48831.4709547,9,X053525.79-691347.2,chandra,ccd7,793.120827642,927.389924797,83.8574415654,-69.2297779672,22.486,5.79795653657,0.000460483129153,0.000118734375552,2.52163090098,0.99350456832,0.614394,0.46673775,0.929394,0.614394,,,0.0,,,1.99197567569,F,F,2.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src9.html,0.9997,11.1303,,,,22.486,11.1303,,,,,,,,,,,4007.62962963,2428.51851852
acisf04615,fullrun,48831.4726562,48831.4709547,10,X053542.07-691809.7,chandra,ccd7,617.741126016,393.729957317,83.9252919778,-69.3026943057,41.9202,10.12471728,0.000858467045753,0.000207340044476,4.7010260471,0.999994126031,1.5,1.009231,3.0,1.23907,0.863714388959,1.5,142.488555748,,,2.88983065931,T,F,2.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src10.html,0.9997,60.5897,,,,41.9202,60.5897,,,,,,,,,,,4457.28571429,2090.01785714
acisf04615,fullrun,48831.4726562,48831.4709547,11,X053546.39-691805.8,chandra,ccd7,571.213109756,401.553930894,83.9432789347,-69.3016160175,24.6534,10.9577415556,0.000504866496025,0.000224398930109,2.76468803941,0.996418625718,1.04314,0.539665805664,1.68758696875,1.04314,,,0.0,,,3.09537608459,F,F,2.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src11.html,0.9997,95.4187,,,,24.6534,95.4187,,,,,,,,,,,4491.08433735,2123.15662651
acisf04615,fullrun,48831.4726562,48831.4709547,12,X053543.87-691748.2,chandra,ccd7,598.273843496,437.406650407,83.9327961654,-69.2967216221,75.4292,12.1856226759,0.00154468511054,0.000249544604877,8.45880110095,1.0,2.00075,1.23569921875,3.0,2.00075,,,0.0,,,2.72114708998,T,F,2.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src12.html,0.9997,73.0602,,,,75.4292,73.0602,,,,,,,,,,,4449.03921569,2136.61568627
acisf04615,fullrun,48831.4726562,48831.4709547,17,X053543.01-691817.2,chandra,ccd7,607.640221545,378.487065041,83.9292057303,-69.3047756993,34.5556,9.65092223572,0.000707651615876,0.000197637740766,3.87514314515,0.999890317927,0.589608,0.445658536076,0.819684392521,0.343978,0.24159969632,0.469918112336,16.9907,352.943647726,43.9905227262,3.05900892937,F,F,2.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04615_pi14-548_pass1_cl_src17.html,0.9997,58.5847,,,,34.5556,58.5847,,,,,,,,,,,4472.79545455,2083.06818182
