fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10136,fullrun,39540.8867188,39540.8879627,2,X083520.55-451034.4,chandra,ccd7,761.742373984,645.007489837,128.835632805,-45.1762332383,5585.04,137.040650903,0.141247185344,0.00346579544959,63.2641148544,1.0,1.1564,1.12274008906,1.20127988125,1.1564,,,0.0,,,1.83930119458,T,F,8.14e+21,1.8,0.3,8.0,1.17807e-12,1.0,powerlaw,1.53342e+14,0.0,8.0812954961e+18,1.55578,1.50751153538,1.60473600531,1413.82,384,,dsxf,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src2.html,0.9997,13195.1,,,,5585.04,13195.1,,,,,,,,,,,4336.15641253,2226.9547761
acisf10136,fullrun,39540.8867188,39540.8879627,1,X083519.47-451025.1,chandra,ccd7,784.925346545,664.032270122,128.831136682,-45.1736346202,1094.27,107.578668889,0.0276744984495,0.00272070485838,12.3952600092,1.0,1.5,1.43756109375,3.0,1.24405,1.06788593911,1.4864078421,54.2869,28.0263730689,323.206535137,1.7481143334,T,F,8.14e+21,1.8,0.3,8.0,3.09231e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src1.html,0.9997,10478.9,,,,1094.27,10478.9,,,,,,,,,,,4321.50572054,2252.25414192
acisf10136,fullrun,39540.8867188,39540.8879627,11,X083521.14-451039.9,chandra,ccd7,749.049859756,633.990528455,128.838094631,-45.17773803,1662.3,90.1367294725,0.0420401471539,0.00227958934669,18.8295765335,1.0,1.996,1.77362791271,2.25920943615,0.913731,0.797477280873,1.00684990587,130.2334,124.3555386,136.20458837,1.89811214536,A,F,8.14e+21,1.8,0.3,8.0,4.71196e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src11.html,0.9997,6462.33,,,,1662.3,6462.33,,,,,,,,,,,4344.08672869,2212.00149717
acisf10136,fullrun,39540.8867188,39540.8879627,3,X083519.73-451021.8,chandra,ccd7,779.386605691,670.613394309,128.832209889,-45.1727348746,1000.78,99.2170852223,0.0253101154205,0.0025092386725,11.3362591609,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.85501278761,T,F,8.15e+21,1.8,0.3,8.0,2.82863e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src3.html,0.9997,8843.25,,,,1000.78,8843.25,,,,,,,,,,,4328.50014428,2256.43388931
acisf10136,fullrun,39540.8867188,39540.8879627,4,X083520.15-451017.5,chandra,ccd7,770.458434959,679.463434959,128.833939924,-45.1715248221,1358.09,96.2045736958,0.0343464801939,0.00243304087727,15.3836609483,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.95275978063,T,F,8.15e+21,1.8,0.3,8.0,3.84172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src4.html,0.9997,7897.23,,,,1358.09,7897.23,,,,,,,,,,,4340.44504366,2261.74088341
acisf10136,fullrun,39540.8867188,39540.8879627,10,X083520.57-451027.8,chandra,ccd7,761.273719512,658.561849593,128.835722393,-45.174380784,1006.96,96.8450824771,0.0254662857555,0.00244923784895,11.4062626398,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.92619383338,T,F,8.14e+21,1.8,0.3,8.0,2.84997e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src10.html,0.9997,8372.01,,,,1006.96,8372.01,,,,,,,,,,,4341.22341997,2237.52580027
acisf10136,fullrun,39540.8867188,39540.8879627,6,X083519.57-451042.8,chandra,ccd7,782.798192886,628.079333333,128.831552056,-45.1785480635,451.036,89.8022048727,0.0114068264872,0.00227112285749,5.10907590769,0.999999791892,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.62081116536,T,F,8.13e+21,1.8,0.3,8.0,1.27476e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src6.html,0.9997,7613.4,,,,451.036,7613.4,,,,,,,,,,,4311.65652752,2218.01300608
acisf10136,fullrun,39540.8867188,39540.8879627,7,X083519.77-451039.9,chandra,ccd7,778.63695122,633.945243902,128.832358343,-45.1777461425,2307.03,105.967400648,0.058345513754,0.00267994886584,26.1327064609,1.0,3.0,2.608125,6.0,3.0,,,0.0,,,1.69261796407,T,F,8.13e+21,1.8,0.3,8.0,6.5265e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src7.html,0.9997,8922.06,,,,2307.03,8922.06,,,,,,,,,,,4318.75787736,2224.1136707
acisf10136,fullrun,39540.8867188,39540.8879627,8,X083518.88-451034.8,chandra,ccd7,797.770648374,644.212174797,128.828647957,-45.1763440896,919.891,88.1875331325,0.0232643184548,0.00223028908266,10.4199951795,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.54951448037,T,F,8.13e+21,1.8,0.3,8.0,2.59691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src8.html,0.9997,6857.15,,,,919.891,6857.15,,,,,,,,,,,4302.88167584,2239.11374848
acisf10136,fullrun,39540.8867188,39540.8879627,9,X083519.83-451027.9,chandra,ccd7,777.343821138,658.343821138,128.83260696,-45.1744115954,1019.54,97.3597452749,0.0257845013555,0.00246225992508,11.5487616308,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.79109229886,T,F,8.14e+21,1.8,0.3,8.0,2.88244e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src9.html,0.9997,8459.38,,,,1019.54,8459.38,,,,,,,,,,,4325.75293531,2245.04275587
acisf10136,fullrun,39540.8867188,39540.8879627,5,X083520.36-451047.1,chandra,ccd7,765.875406504,619.277682927,128.834833865,-45.1797499117,199.699,84.7911493023,0.0050504393151,0.00214439007711,2.26207519952,0.98798772783,1.07709,0.5484525,1.5,1.07709,,,0.0,,,1.701623522,F,F,8.13e+21,1.8,0.3,8.0,5.64254e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src5.html,0.9997,6989.84,,,,199.699,6989.84,,,,,,,,,,,4322.37863573,2204.66845568
acisf10136,fullrun,39540.8867188,39540.8879627,18,X083518.83-451045.7,chandra,ccd7,798.783719512,622.186260163,128.828453225,-45.1793543469,580.397,78.9883345818,0.0146784138635,0.0019976386256,6.57440277404,0.999999999958,1.5,0.518435109375,3.0,1.5,,,0.0,,,1.48808408788,F,F,8.13e+21,1.8,0.3,8.0,1.63706e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src18.html,0.9997,5658.76,,,,580.397,5658.76,,,,,,,,,,,4293.38020878,2219.09598574
acisf10136,fullrun,39540.8867188,39540.8879627,14,X083521.82-451017.8,chandra,ccd7,734.425,678.731626016,128.840925337,-45.17162236,1269.39,95.4534441495,0.0321033497931,0.0024140534481,14.3789184599,1.0,3.0,2.003906,6.0,3.0,,,0.0,,,2.13703744298,T,F,8.15e+21,1.8,0.3,8.0,3.59781e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src14.html,0.9997,7841.97,,,,1269.39,7841.97,,,,,,,,,,,4370.86050772,2247.83652542
acisf10136,fullrun,39534.4882812,39534.4880905,2,X083453.00-451255.1,chandra,ccd6,383.601063008,738.050923171,128.720835212,-45.2152953659,304.13,18.1779976895,0.00769279225903,0.000459801926514,55.799140602,1.0,0.936567,0.860693754834,1.02028920156,0.936567,,,0.0,,,3.54721897277,F,F,7.99e+21,1.8,0.3,8.0,1.07149e-13,1.0,powerlaw,3.0726e+21,0.0,7.3004435541e+21,1.36322,0.90946518668,1.86172149115,34.0808,26,,dbsxf,fullrun_ccd6_acisf10136_pi14-548_pass1_cl_src2.html,0.9997,26.3096,,,,304.13,26.3096,,,,,,,,,,,3683.82662539,2173.47987616
acisf10136,fullrun,39540.8867188,39540.8879627,12,X083521.07-451041.6,chandra,ccd7,750.631910569,630.368089431,128.837788266,-45.1782332062,365.827,74.5801381066,0.00925188332412,0.00188615584978,4.14387745564,0.999980628146,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.82793138245,T,F,8.13e+21,1.8,0.3,8.0,1.03654e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10136_pi14-548_pass1_cl_src12.html,0.9997,5196.37,,,,365.827,5196.37,,,,,,,,,,,4341.66987506,2210.64220268
acisf10136,fullrun,39540.8867188,39540.8879627,1,X083411.40-450619.7,chandra,ccd2,962.982910156,211.264160156,128.547510187,-45.1054819276,216.597427368,20.3723068237,0.00547780888155,0.00051522126887,79.0283681348,1.0,2.88346193863,,,2.43611408691,,,38.8665809631,,,11.7007610029,F,F,8.09e+21,1.8,0.3,8.0,9.50064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10136_pi14-548_pass1_cl_src1.html,0.9997,198.402572632,,,,,,,,,,,,,,,,3131.70892019,3245.76995305
acisf10136,fullrun,39534.4882812,39534.4880905,1,X083435.26-451137.6,chandra,ccd6,764.815731707,895.005973577,128.646933976,-45.1937720157,149.968,14.0886656572,0.00379334407206,0.000356363733289,27.5148308875,1.0,2.06637026283,1.6417641183,2.68397920033,2.06637026283,,,0.0,,,6.31453522782,F,F,7.99e+21,1.8,0.3,8.0,5.76373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10136_pi14-548_pass1_cl_src1.html,0.9997,48.5225,,,,149.968,48.5225,,,,,,,,,,,3382.98091603,2459.44274809
acisf10136,fullrun,39540.8867188,39540.8879627,1,X083349.52-451739.5,chandra,ccd5,773.025390625,533.860839844,128.45633555,-45.2943123074,114.483108521,25.3590717316,0.0028953095898,0.000641338003334,23.0837835185,1.0,3.30640934394,,,3.14288761993,,,77.0609817505,,,15.6834418467,F,F,7.71e+21,1.8,0.3,8.0,4.65441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10136_pi14-548_pass1_cl_src1.html,0.9997,528.516906738,,,,,,,,,,,,,,,,2202.32601881,2126.3322884
acisf10136,fullrun,39534.4882812,39534.4880905,7,X083502.83-451334.5,chandra,ccd6,172.351567073,658.008682927,128.761812178,-45.2262543088,48.6348,9.32194185779,0.00123018814771,0.000235792938124,8.92309224132,1.0,0.69349,0.55545,0.83153,0.69349,,,0.0,,,2.6293915745,F,F,7.99e+21,1.8,0.3,8.0,1.64086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10136_pi14-548_pass1_cl_src7.html,0.9997,38.2638,,,,48.6348,38.2638,,,,,,,,,,,3850.59016393,2022.90163934
acisf10136,fullrun,39534.4882812,39534.4880905,6,X083423.48-451441.1,chandra,ccd6,1016.66259766,520.912597656,128.59781751,-45.2447550128,34.8266868591,8.94458675385,0.000880919164047,0.000226247691899,6.38969913115,0.999999985081,4.58190914896,,,1.87407379107,,,54.7733688354,,,9.02599058728,A,F,7.85e+21,1.8,0.3,8.0,1.35649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10136_pi14-548_pass1_cl_src6.html,0.9997,45.1733131409,,,,,,,,,,,,,,,,3015.15555556,2200.73333333
acisf10136,fullrun,39534.4882812,39534.4880905,5,X083438.99-451402.0,chandra,ccd6,684.301888211,601.586443089,128.662453522,-45.2338919279,24.8267,5.86932790019,0.000627976481179,0.000148461127804,4.55498807742,0.999979021565,1.98764,1.98463432833,3.97528,0.919808,0.476912476617,1.44380585943,308.323409524,289.742893899,329.558284524,6.25050854142,F,F,7.91e+21,1.8,0.3,8.0,9.05714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10136_pi14-548_pass1_cl_src5.html,0.9997,9.62231,,,,24.8267,9.62231,,,,,,,,,,,3354.81395349,2158.93023256
acisf10136,fullrun,39540.8867188,39540.8879627,3,X083501.76-450309.7,chandra,ccd3,851.129636179,215.862835366,128.757318681,-45.052706376,27.7804,10.3497487892,0.000702574667165,0.000261748258154,3.93608424209,0.999866912156,4.22275,,,4.22275,,,0.0,,,8.40824882489,F,F,8.3e+21,1.8,0.3,8.0,1.11241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10136_pi14-548_pass1_cl_src3.html,0.9997,79.3369,,,,27.7804,79.3369,,,,,,,,,,,4289.02898551,3215.81884058
acisf10136,fullrun,39534.4882812,39534.4880905,4,X083458.81-451402.9,chandra,ccd6,258.754542683,600.27528252,128.74503906,-45.2341381864,17.9503,6.61579171377,0.000454041861857,0.00016734240583,3.29336571055,0.9987709713,0.877703880039,0.430347254386,1.56886992502,0.877703880039,,,0.0,,,3.43597225867,F,F,7.96e+21,1.8,0.3,8.0,6.15681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10136_pi14-548_pass1_cl_src4.html,0.9997,25.8184,,,,17.9503,25.8184,,,,,,,,,,,3746.97058824,1998.05882353
acisf10136,fullrun,39540.8867188,39540.8879627,2,X083513.17-450207.1,chandra,ccd3,605.344522358,343.307821138,128.804864169,-45.0352955278,23.9821,8.25321755438,0.000606513589556,0.000208726033346,3.39791960887,0.999195146902,3.91057,2.154115,7.61864,3.91057,,,0.0,,,9.28168997884,F,F,8.36e+21,1.8,0.3,8.0,9.96135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10136_pi14-548_pass1_cl_src2.html,0.9997,44.1335,,,,23.9821,44.1335,,,,,,,,,,,4562.34615385,3244.43269231
acisf10136,fullrun,39540.8867188,39540.8879627,1,X083502.13-450237.1,chandra,ccd3,843.029534553,282.212876016,128.758891698,-45.0436391223,21.6555,6.9011593229,0.000547674423076,0.000174532495242,3.06827375792,0.998161877483,4.84006,1.90206227946,7.02546,1.36104,0.878182,2.24253208333,326.967850394,311.585893552,347.058569535,8.9154635126,F,F,8.32e+21,1.8,0.3,8.0,8.76403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10136_pi14-548_pass1_cl_src1.html,0.9997,25.9705,,,,21.6555,25.9705,,,,,,,,,,,4317.58139535,3271.20930233
