fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103060101,fullrun,22812.671875,22811.9004004,1,X212912.15-153840.7,xmm,mos2,279.794326437,284.177622989,322.300642943,-15.6446452382,15312.9,141.428533189,0.671266273865,0.00619975344265,557.13972151,1.0,5.56549,5.48672165547,5.63550630625,5.56549,,,0.0,,,1.70660494267,F,T,1.868172,1.8,0.3,8.0,8.65034e-12,1.0,powerlaw,1.12656e+21,1.01005200058e+21,1.24789264218e+21,1.51908,1.48047269675,1.55843054724,409.592,427,,dsxf,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src1.html,0.9998,4689.13,,,,15312.9,4689.13,,,,,,,,,,,11.0266959956,28.9445583163
xmm0103060101,fullrun,22812.7207031,22812.1449872,1,X212912.19-153841.1,xmm,mos1,279.680404598,284.082908046,322.300785908,-15.6447596473,15163.3,138.32794367,0.66470474968,0.00606380149248,653.142418908,1.0,5.70852,5.63329522969,5.7929829,5.70852,,,0.0,,,1.71462596952,F,T,1.868326,1.8,0.3,8.0,7.83466e-12,1.0,powerlaw,1.14679e+21,1.02823474319e+21,1.27031841175e+21,1.50943,1.47090080604,1.54868319253,401.939,422,,dsxf,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src1.html,0.9998,3971.32,,,,15163.3,3971.32,,,,,,,,,,,262.051955196,-165.983248325
xmm0103060101,fullrun,18178.9023438,17474.4041873,1,X212904.54-154448.4,xmm,pn,305.07324069,199.66331954,322.268918259,-15.7467675878,313.818,27.7661484545,0.0179586971933,0.00158895873506,4.70743096747,0.999998335064,5.79702,5.1419271875,6.5456975,5.79702,,,0.0,,,7.1695995776,F,T,1.879117,1.8,0.3,8.0,9.75979e-14,1.0,powerlaw,4.01718e+20,0.0,1.29809380399e+21,1.77306,1.40750765217,2.32676673511,32.149,34,,dsxf,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src1.html,0.9998,457.141,,,,313.818,457.141,,,,,,,,,,,-4053.49135802,-6608.35308642
xmm0103060101,fullrun,18178.9023438,17474.4041873,2,X212913.97-154536.5,xmm,pn,273.777099609,188.698822021,322.308205741,-15.7601462521,272.85736084,20.814371109,0.0290764141828,0.0022180355154,4.09300037002,0.999974094969,10.8749996871,,,10.8749996871,,,0.0,,,8.15440190782,F,T,1.919308,1.8,0.3,8.0,1.35126e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src2.html,0.9998,32.7245368958,,,,,,,,,,,,,,,,-1675.58536585,-8308.48536585
xmm0103060101,fullrun,22812.671875,22811.9004004,2,X213002.35-153412.0,xmm,mos2,113.059211731,345.878692627,322.509775747,-15.5699869864,513.899169922,27.7815246582,0.0225269171773,0.0012178110837,18.697545234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8730170548,F,T,2.025293,1.8,0.3,8.0,5.47553e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src2.html,0.9998,8.04513645172,,,,,,,,,,,,,,,,-15423.1314655,-836.441810345
xmm0103060101,fullrun,22812.7207031,22812.1449872,5,X213002.27-153412.8,xmm,mos1,113.330977011,345.666450575,322.50943912,-15.5702258468,317.233,22.0465416789,0.0139063382666,0.000966440017891,13.6644614944,1.0,6.92605,6.149096875,7.8823,6.92605,,,0.0,,,13.8688439987,F,F,2.025196,1.8,0.3,8.0,3.19115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src5.html,0.9998,168.817,,,,317.233,168.817,,,,,,,,,,,-700.68907563,15229.3305322
xmm0103060101,fullrun,22812.7207031,22812.1449872,3,X212904.69-154444.7,xmm,mos1,304.587371826,197.80140686,322.269523094,-15.7457511674,280.442718506,34.128452301,0.0122932605083,0.00149602727115,12.0797607071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30967751156,F,F,1.879404,1.8,0.3,8.0,2.16405e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src3.html,0.9998,8.90161132812,,,,,,,,,,,,,,,,6752.79393939,-4384.75757576
xmm0103060101,fullrun,18178.9023438,17474.4041873,3,X212924.38-154823.0,xmm,pn,239.233642578,150.012268066,322.351592854,-15.8064021275,217.150680542,19.1743469238,0.0119452030951,0.00105475823354,3.25737159178,0.999395892133,10.8749996871,,,10.8749996871,,,0.0,,,11.5852279166,F,F,1.975594,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src3.html,0.9998,30.5799331665,,,,,,,,,,,,,,,,170.150313152,-12473.0250522
xmm0103060101,fullrun,18178.9023438,17474.4041873,4,X212912.16-153841.2,xmm,pn,279.768901149,284.061705747,322.300674858,-15.6447852876,32777.8,202.999852217,1.87576136749,0.0116169871192,491.683812801,1.0,6.08593,6.0293284375,6.14343,6.08593,,,0.0,,,1.70866953136,F,F,1.868288,1.8,0.3,8.0,4.43221e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src4.html,0.9998,8431.14,,,,32777.8,8431.14,,,,,,,,,,,143.10139202,-178.280611652
xmm0103060101,fullrun,22812.7207031,22812.1449872,4,X212913.94-154536.0,xmm,mos1,273.883453369,188.74105835,322.308072191,-15.7600097765,142.905578613,15.115398407,0.00993947032839,0.0010513169691,6.15550014119,0.999999998197,10.8749996871,,,10.8749996871,,,0.0,,,8.14972662356,F,F,1.919137,1.8,0.3,8.0,1.4568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src4.html,0.9998,9.13256835938,,,,,,,,,,,,,,,,8345.59,-2091.715
xmm0103060101,fullrun,22812.671875,22811.9004004,19,X212913.99-154536.3,xmm,mos2,273.715057373,188.77696228,322.308283629,-15.7600888631,128.804428101,14.2460708618,0.00950045790523,0.00105077284388,4.6863796669,0.999997645842,10.8749996871,,,10.8749996871,,,0.0,,,8.14986270634,F,F,1.919355,1.8,0.3,8.0,1.67231e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src19.html,0.9998,8.50270748138,,,,,,,,,,,,,,,,1955.13888889,8131.09444444
xmm0103060101,fullrun,22812.7207031,22812.1449872,6,X212847.62-153155.0,xmm,mos1,361.282857471,377.442606897,322.198432815,-15.5319373949,65.3603,11.4394536583,0.00286515327122,0.000501463244049,2.81532281512,0.997238472171,6.96453,5.67937375,8.71453,6.96453,,,0.0,,,7.35666291074,F,F,1.733363,1.8,0.3,8.0,5.57248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src6.html,0.9998,65.5008,,,,65.3603,65.5008,,,,,,,,,,,-9565.27710843,-4606.57831325
xmm0103060101,fullrun,22812.7207031,22812.1449872,12,X212930.02-153312.6,xmm,mos1,220.444534302,359.609375,322.375067578,-15.5534937137,62.6615333557,10.260424614,0.004797921516,0.000785628915764,2.69907641928,0.995979952161,10.8749996871,,,10.8749996871,,,0.0,,,7.18623707819,F,F,1.899219,1.8,0.3,8.0,9.18682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src12.html,0.9998,9.38942241669,,,,,,,,,,,,,,,,-4527.80582524,6746.13592233
xmm0103060101,fullrun,22812.7207031,22812.1449872,10,X212909.86-153040.9,xmm,mos1,287.400878906,394.291778564,322.291083877,-15.5113547788,62.1816329956,10.2590970993,0.00473242811859,0.000780784233939,2.67840524071,0.995979952161,10.8749996871,,,10.8749996871,,,0.0,,,6.99539476109,F,F,1.808305,1.8,0.3,8.0,7.38148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src10.html,0.9998,8.14745807648,,,,,,,,,,,,,,,,-9121.22727273,1946.08181818
xmm0103060101,fullrun,22812.671875,22811.9004004,18,X212922.06-154522.0,xmm,mos2,246.941401609,191.93183908,322.341902615,-15.756100369,51.5477,11.4085275123,0.0022596828824,0.000500112601203,1.87549525057,0.967424081444,7.01072,5.18293,8.83851,7.01072,,,0.0,,,8.56825693793,F,F,1.947463,1.8,0.3,8.0,4.33998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src18.html,0.9998,78.6068,,,,51.5477,78.6068,,,,,,,,,,,-397.246575342,8560.38356164
xmm0103060101,fullrun,22812.671875,22811.9004004,5,X212909.60-153040.1,xmm,mos2,288.25491954,394.671763218,322.290018081,-15.5111325224,69.0426,12.0461114058,0.00302660593262,0.000528062851713,2.51202417154,0.993477832404,8.16621,5.95665987305,10.3088040625,8.16621,,,0.0,,,7.0245851435,F,F,1.807349,1.8,0.3,8.0,4.89776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src5.html,0.9998,76.0662,,,,69.0426,76.0662,,,,,,,,,,,-2108.15151515,-9369.56565657
xmm0103060101,fullrun,22812.671875,22811.9004004,20,X212909.93-152445.3,xmm,mos2,287.183026437,476.241756322,322.291355462,-15.4125695355,65.0685,13.2856125188,0.00285239397452,0.000582398566072,2.36743177119,0.990386755669,7.7162,3.29802179688,10.6105709375,7.7162,,,0.0,,,12.9140754174,F,F,1.770055,1.8,0.3,8.0,8.86978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src20.html,0.9998,111.439,,,,65.0685,111.439,,,,,,,,,,,-4284.12,-16132.52
xmm0103060101,fullrun,22812.7207031,22812.1449872,2,X212924.54-154821.0,xmm,mos1,238.7084198,150.966094971,322.352252231,-15.8058450122,85.3074951172,12.3126373291,0.00373947045718,0.000539726825631,3.67452623847,0.999840427694,10.8749996871,,,10.8749996871,,,0.0,,,11.5352656796,F,T,1.975967,1.8,0.3,8.0,7.18226e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src2.html,0.9998,8.62326431274,,,,,,,,,,,,,,,,12472.5215054,-92.9408602151
xmm0103060101,fullrun,22812.7207031,22812.1449872,19,X212934.79-154430.5,xmm,mos1,204.673034668,203.907424927,322.39495736,-15.7418077128,49.7561225891,9.94856452942,0.00353506649844,0.000706824299414,2.14319008813,0.982513561362,10.8749996871,,,10.8749996871,,,0.0,,,9.65296953357,F,F,1.989384,1.8,0.3,8.0,5.3106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src19.html,0.9998,9.03404426575,,,,,,,,,,,,,,,,8819.89,4054.37
xmm0103060101,fullrun,22812.7207031,22812.1449872,20,X212922.23-154519.2,xmm,mos1,246.350204468,192.638259888,322.342639462,-15.7553256364,51.5865364075,9.56913661957,0.003501142608,0.000649450696073,2.22203314399,0.985820058669,10.8749996871,,,10.8749996871,,,0.0,,,8.54957106439,F,F,1.948067,1.8,0.3,8.0,5.04627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src20.html,0.9998,9.27670001984,,,,,,,,,,,,,,,,8723.4159292,334.681415929
xmm0103060101,fullrun,22812.7207031,22812.1449872,14,X212925.98-153809.0,xmm,mos1,233.884211954,291.450250575,322.358248364,-15.6358438408,46.8642,14.1080544371,0.00205435095928,0.000618444253106,2.01862371306,0.976321528616,4.95205,3.42211375,8.0119225,4.95205,,,0.0,,,4.70398052318,F,F,1.91584,1.8,0.3,8.0,2.70791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src14.html,0.9998,152.173,,,,46.8642,152.173,,,,,,,,,,,784.436619718,3830.71830986
xmm0103060101,fullrun,22812.671875,22811.9004004,11,X212924.44-154829.8,xmm,mos2,239.033563218,148.753763218,322.351849937,-15.8082702877,102.259,14.3408158764,0.00448270591584,0.000628655278919,3.72055918747,0.999864120604,11.3534,9.22715,14.5934,11.3534,,,0.0,,,11.5432884581,F,F,1.975806,1.8,0.3,8.0,2.44667e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src11.html,0.9998,103.4,,,,102.259,103.4,,,,,,,,,,,51.5302013423,12372.442953
xmm0103060101,fullrun,22812.7207031,22812.1449872,21,X212924.92-154843.7,xmm,mos1,237.445404053,145.438766479,322.353840699,-15.8121512505,67.2314605713,11.063164711,0.00294710400597,0.000484955953083,2.89592099241,0.997866250424,10.8749996871,,,10.8749996871,,,0.0,,,11.9412437125,F,F,1.979792,1.8,0.3,8.0,5.87235e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src21.html,0.9998,8.56376552582,,,,,,,,,,,,,,,,12750.7988506,-123.362068966
xmm0103060101,fullrun,22812.671875,22811.9004004,9,X212914.17-153758.1,xmm,mos2,273.109802246,294.003753662,322.309023789,-15.6328182307,55.4562683105,13.3210468292,0.00273212953471,0.000656279735267,2.01770336661,0.976509865649,10.8749996871,,,10.8749996871,,,0.0,,,1.86411972263,F,T,1.871115,1.8,0.3,8.0,3.11507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src9.html,0.9998,14.3080186844,,,,,,,,,,,,,,,,-605.017899761,-451.844868735
xmm0103060101,fullrun,18178.9023438,17474.4041873,7,X212909.61-153039.9,xmm,pn,288.217712402,394.748748779,322.290059547,-15.5110748825,158.589141846,17.2909412384,0.0154224336147,0.00168150477111,2.37891847322,0.990961984569,10.8749996871,,,10.8749996871,,,0.0,,,7.02181355426,F,F,1.807286,1.8,0.3,8.0,6.57203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src7.html,0.9998,32.4173583984,,,,,,,,,,,,,,,,2170.47169811,9229.87421384
xmm0103060101,fullrun,18178.9023438,17474.4041873,9,X212847.44-153156.1,xmm,pn,361.889282227,377.095489502,322.197666944,-15.5322404836,143.32371521,16.5879688263,0.00788406871327,0.000912484621603,2.14992924355,0.983884901048,10.8749996871,,,10.8749996871,,,0.0,,,7.32695472542,F,T,1.73336,1.8,0.3,8.0,3.96113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src9.html,0.9998,31.9820461273,,,,,,,,,,,,,,,,-4441.10596026,9596.4205298
xmm0103060101,fullrun,18178.9023438,17474.4041873,10,X212930.10-153311.8,xmm,pn,220.179962158,359.731567383,322.375399315,-15.5532775119,135.755905151,16.2682285309,0.011571357958,0.00138664676342,2.03640821089,0.978451613876,10.8749996871,,,10.8749996871,,,0.0,,,7.206798859,F,F,1.89943,1.8,0.3,8.0,4.29657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src10.html,0.9998,33.1749801636,,,,,,,,,,,,,,,,6945.06927711,4657.86445783
xmm0103060101,fullrun,18178.9023438,17474.4041873,11,X212925.90-153806.5,xmm,pn,234.141265869,291.844421387,322.35792042,-15.635145934,153.619857788,17.3140201569,0.0109635386616,0.00123566656839,2.30437666345,0.988986818614,10.8749996871,,,10.8749996871,,,0.0,,,4.685862011,F,F,1.915468,1.8,0.3,8.0,3.68844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060101_pi300-10000_pass1_cl_src11.html,0.9998,41.9284172058,,,,,,,,,,,,,,,,4159.37058824,-581.55
xmm0103060101,fullrun,22812.671875,22811.9004004,16,X213001.51-154139.8,xmm,mos2,115.956451416,243.003814697,322.506280615,-15.6943951189,51.7688865662,9.88874816895,0.00226930395746,0.000433476105874,1.8835428328,0.969932518325,10.8749996871,,,10.8749996871,,,0.0,,,13.8267737744,F,F,2.070117,1.8,0.3,8.0,5.60863e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src16.html,0.9998,7.29764461517,,,,,,,,,,,,,,,,-12569.5903614,7615.57831325
xmm0103060101,fullrun,22812.7207031,22812.1449872,7,X212910.37-152442.3,xmm,mos1,285.711364746,476.814300537,322.293194788,-15.4117581447,51.228225708,9.50674343109,0.00224559912755,0.000416729926904,2.20659930591,0.985820058669,10.8749996871,,,10.8749996871,,,0.0,,,12.9652377175,F,F,1.771605,1.8,0.3,8.0,6.1311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src7.html,0.9998,6.85801506042,,,,,,,,,,,,,,,,-15895.4683544,4185.87341772
xmm0103060101,fullrun,22812.7207031,22812.1449872,9,X212840.34-152817.7,xmm,mos1,385.500671387,427.261138916,322.168087433,-15.4715923451,48.1885261536,9.37295436859,0.0021123533129,0.000410865257615,2.07566760109,0.980625230796,10.8749996871,,,10.8749996871,,,0.0,,,11.2727220397,F,T,1.683623,1.8,0.3,8.0,5.55256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060101_pi300-10000_pass1_cl_src9.html,0.9998,6.80018377304,,,,,,,,,,,,,,,,-14313.5505618,-5366.60674157
xmm0103060101,fullrun,22812.671875,22811.9004004,4,X212924.39-154829.0,xmm,mos2,239.218172414,148.929632184,322.351618034,-15.8080578745,118.803,13.835703813,0.00520795273151,0.000606514073425,4.3224908629,0.999988400895,12.4056,9.20534003906,16.4216125,12.4056,,,0.0,,,11.913746359,F,F,1.978622,1.8,0.3,8.0,1.76346e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0103060101_pi300-10000_pass1_cl_src4.html,0.9998,72.6237,,,,118.803,72.6237,,,,,,,,,,,44.8035714286,12348.6547619
