fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13550,fullrun,1944.46972656,1944.46968078,3,X175359.88-292907.0,chandra,ccd1,143.978303659,493.217896341,268.499485723,-29.4852825213,145.858,12.0771685423,0.0750136640427,0.00621119625678,325.551644077,1.0,0.977566,0.867672077148,1.12409123047,0.52528,0.459767507324,0.581939453125,334.213,325.93901708,341.671238125,4.34325936222,F,F,5.43e+21,1.8,0.3,8.0,1.18117e-12,1.0,powerlaw,7.85129e+14,0.0,6.47302461603e+21,1.169,0.82901636158,1.91632504803,3.50355,10,,dsxf,fullrun_ccd1_acisf13550_pi14-548_pass1_cl_src3.html,0.9998,0.0,144.818009589,13.0726964676,0.181990411057,145.858,0.0,75.0,69.8180095889,0.0,0.181990411057,-0.0357827760909,0.0903991095003,1.58890067455e-06,3.49227339029e-05,0.0744768668909,0.00672301378461,4605.48275862,4222.75172414
acisf13550,fullrun,1947.65063477,1947.65063926,1,X175432.16-292824.3,chandra,ccd3,342.105448984,676.651211382,268.634002728,-29.4734277704,64.2972,8.01855348551,0.033013421308,0.0041171292762,138.859202416,1.0,2.53856,2.02385946594,3.06562730653,1.24141,1.23135259694,1.24643863933,127.834100758,117.371600758,138.634100758,7.48808942585,A,F,5.06e+21,1.8,0.3,8.0,4.77751e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13550_pi14-548_pass1_cl_src1.html,0.9998,0.0,62.4617221704,8.98435971134,0.538277829623,64.2972,0.0,50.7929700655,11.7101580917,0.207029934471,0.289841908259,-0.625293695308,0.169825579087,9.7513330792e-06,0.000235505389695,0.0320702906935,0.00461292160423,4773.3015873,3376.95238095
acisf13550,fullrun,1947.65063477,1947.65063926,4,X175413.20-292859.2,chandra,ccd3,845.44502439,606.042341463,268.554990154,-29.4831188194,17.5543,4.18978519736,0.00901327869435,0.00215125078489,37.9110769516,1.0,0.560854625506,0.348979625506,0.580854625506,0.560854625506,,,0.0,,,4.55296519484,F,F,5.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13550_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,17.5543,0.0,,,,,,,,,,,4655.94736842,3875.26315789
acisf13550,fullrun,1947.61010742,1947.61013547,5,X175418.30-293641.3,chandra,ccd2,601.316502033,676.752489837,268.57627039,-29.6114818497,9.2867,4.01011720527,0.00476835285773,0.00205903645381,3.56276993065,0.999302994964,0.427758984087,0.167564122125,1.12196178487,0.427758984087,,,0.0,,,4.36178968243,F,F,5.09e+21,1.8,0.3,8.0,6.54934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13550_pi14-548_pass1_cl_src5.html,0.9998,6.79434,13.8304937374,4.84057287393,0.169506262647,9.2867,6.79434,1.0,12.8304937374,0.0,0.169506262647,0.855392002774,0.463652925399,5.66182854571e-07,6.68037682772e-06,0.00710126399809,0.00248539108817,3733.64285714,3649.5
acisf13550,fullrun,1947.61010742,1947.61013547,1,X175419.97-293816.5,chandra,ccd2,556.681884766,482.772705078,268.583223544,-29.6379211705,10.9390323952,4.4278273002,0.00561664380153,0.0022734669632,44.3026129764,1.0,0.683319478691,,,0.492000009399,,,115.131195068,,,5.87570517473,F,F,5.04e+21,1.8,0.3,8.0,8.57783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13550_pi14-548_pass1_cl_src1.html,0.9998,0.0609676047952,10.9390323952,4.4278273002,0.0609676047952,,,9.0,1.9390323952,0.0,0.0609676047952,-0.6454837457,0.485720388557,1.04027566263e-06,1.70627608895e-05,0.00561664380153,0.0022734669632,3541.0,3592.18181818
acisf13550,fullrun,1947.5291748,1947.5291279,1,X175351.49-293901.1,chandra,ccd0,253.5,323.25,268.46452982,-29.6502917899,8.86021516846,4.1224989992,0.00454946477643,0.00211678425762,23.6981391411,1.0,1.78814636404,,,0.492000009399,,,145.734680176,,,6.56083961068,A,F,5.35e+21,1.8,0.3,8.0,6.42251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13550_pi14-548_pass1_cl_src1.html,0.9998,0.139784831541,8.86021516846,4.1224989992,0.139784831541,,,1.93010758423,6.93010758423,0.0698924157704,0.0698924157704,0.564320381044,0.539411058336,2.72225413795e-06,0.000116847619643,0.00454946477643,0.00211678425762,3377.66666667,4330.44444444
acisf13550,fullrun,1947.65063477,1947.65063926,3,X175417.20-292536.5,chandra,ccd3,738.666748047,1017.5,268.571649488,-29.4268133232,5.82898902893,2.44949412346,0.00299283093773,0.00125766603742,12.5885538942,0.999999996573,0.78339580745,,,0.492000009399,,,174.004577637,,,8.03079668044,A,F,5.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13550_pi14-548_pass1_cl_src3.html,0.9998,0.171010941267,,,,,,,,,,,,,,,,5067.0,3808.0
acisf13550,fullrun,1944.46972656,1944.46968078,2,X175344.87-292940.5,chandra,ccd1,541.700195312,424.5,268.436956489,-29.494579181,4.93791079136,3.39791576166,0.0025394640195,0.00174747685461,19.816875339,0.999999999925,0.689245162303,,,0.504741581069,,,49.2653846741,,,5.81378367774,F,F,5.6e+21,1.8,0.3,8.0,3.62631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13550_pi14-548_pass1_cl_src2.html,0.9998,0.0620892086384,4.93791079136,3.39791576166,0.0620892086384,,,4.0,0.937910791362,0.0,0.0620892086384,-0.620118373543,0.821987925155,1.0764717199e-06,1.7337501049e-05,0.0025394640195,0.00174747685461,4502.0,4614.8
acisf13550,fullrun,1947.65063477,1947.65063926,2,X175410.07-292548.8,chandra,ccd3,927.899902344,992.700195312,268.541957419,-29.4302097462,4.88806857118,3.39791576166,0.00250972554967,0.00174462282566,14.610371733,0.999999997518,0.778598568531,,,0.514989958588,,,58.2825241089,,,7.49769594256,A,F,5.4e+21,1.8,0.3,8.0,3.57112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13550_pi14-548_pass1_cl_src2.html,0.9998,0.11193142882,4.88806857118,3.39791576166,0.11193142882,,,4.88806857118,0.0,0.11193142882,0.0,-1.0,0.998004652855,1.24071525951e-06,2.21692025661e-05,0.00250972554967,0.00174462282566,5030.8,3990.4
acisf13550,fullrun,1947.65063477,1947.65063926,6,X175411.51-293221.2,chandra,ccd3,889.75,195.0,268.547968755,-29.5392276406,3.95868778229,2.00000143051,0.00203254516236,0.00102687894832,8.54936494998,0.999996840652,0.492000009399,,,0.492000009399,,,127.981880188,,,1.51374007348,F,F,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13550_pi14-548_pass1_cl_src6.html,0.9998,0.0413122214377,,,,,,,,,,,,,,,,4250.75,3875.5
acisf13550,fullrun,1944.46972656,1944.46968078,1,X175356.38-292830.6,chandra,ccd1,236.25,566.75,268.484924465,-29.4751612752,3.83061336998,3.17944947177,0.00197000416507,0.00163512422086,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,45.0,,,5.18021421471,F,F,5.5e+21,1.8,0.3,8.0,2.60909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13550_pi14-548_pass1_cl_src1.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,2.0,1.83061336998,0.0,0.169386630017,-0.0442191925042,0.845616594857,7.49014056585e-07,8.84383916855e-06,0.00197000416507,0.00163512422086,4673.5,4313.5
acisf13550,fullrun,1947.65063477,1947.65063926,5,X175409.48-292935.0,chandra,ccd3,943.5,532.833496094,268.539518705,-29.4930583098,2.97653889656,1.73205161095,0.00152827147394,0.000889302988071,6.42827085995,0.999925782644,0.492000009399,,,0.492000009399,,,90.0,,,3.75310245061,F,F,5.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13550_pi14-548_pass1_cl_src5.html,0.9998,0.0234611667693,,,,,,,,,,,,,,,,4586.0,3948.33333333
acisf13550,fullrun,1947.5291748,1947.5291279,2,X175357.83-293615.0,chandra,ccd0,85.5,660.833251953,268.490964531,-29.6041648076,2.96033501625,1.73205208778,0.00152004661504,0.000889358692802,6.49968785983,0.999934603416,0.632467737359,,,0.492000009399,,,81.6503753662,,,3.47274608942,F,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13550_pi14-548_pass1_cl_src2.html,0.9998,0.0396649464965,,,,,,,,,,,,,,,,3730.0,4208.75
