fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13480,fullrun,49380.0273438,49380.0265676,1,X015033.68-595217.8,chandra,ccd1,528.805843496,1082.83988415,27.6403246242,-59.8716205479,157.641,16.1427692792,0.00319241243679,0.000326909734213,30.3431011677,1.0,3.99801,3.30982640625,4.97676,3.99801,,,0.0,,,8.94961046626,F,F,2.27e+20,1.8,0.3,8.0,4.15185e-14,1.0,powerlaw,4.35749e+21,4.79728763406e+20,1.07254018471e+22,2.1672,1.5439243086,2.99309806979,18.747,19,,dsxf,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src1.html,0.9998,102.948,,,,157.641,102.948,,,,,,,,,,,4980.82716049,4350.49794239
acisf13480,fullrun,49398.625,49398.6263127,1,X015049.72-600143.2,chandra,ccd0,629.109827236,922.579552846,27.7071711738,-60.0286596832,155.284,13.5453534468,0.00314348422082,0.000274204714108,32.8125776911,1.0,2.23527,1.97156115234,2.4834665625,2.23527,,,0.0,,,7.15667328483,F,F,2.31e+20,1.8,0.3,8.0,4.32264e-14,1.0,powerlaw,1.03227e+13,0.0,3.86719159863e+21,1.78678,1.39632444881,2.21449456917,9.03358,12,,dsxf,fullrun_ccd0_acisf13480_pi14-548_pass1_cl_src1.html,0.9998,28.1926,,,,155.284,28.1926,,,,,,,,,,,3811.99447514,4509.51381215
acisf13480,fullrun,49380.0273438,49380.0265676,3,X015023.04-595435.9,chandra,ccd1,689.906738281,801.008300781,27.5959839486,-59.9099777871,97.5287017822,10.8629045486,0.00197506370023,0.000219985799049,18.7725481628,1.0,3.29058413879,,,2.51652926103,,,35.8667984009,,,9.21626209084,F,F,2.31e+20,1.8,0.3,8.0,2.93713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src3.html,0.9998,20.4712982178,,,,,,,,,,,,,,,,4768.4,4598.42608696
acisf13480,fullrun,49398.625,49398.6263127,5,X015241.90-595616.8,chandra,ccd6,1238.16674805,931.166503906,28.1745930928,-59.9379969973,76.7546005249,10.0996637344,0.00155378016643,0.000204452313483,47.0841750385,1.0,3.99318054961,,,2.47002467106,,,100.134048462,,,8.57665603778,A,F,2.22e+20,1.8,0.3,8.0,2.18091e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13480_pi14-548_pass1_cl_src5.html,0.9998,25.2453975677,,,,,,,,,,,,,,,,3855.6875,2672.2578125
acisf13480,fullrun,49398.625,49398.6263127,1,X015052.16-595152.7,chandra,ccd3,1227.15230488,778.890455285,27.7173213134,-59.8646306141,67.1904,9.23208535489,0.00136016724232,0.00018688949728,38.1987560496,1.0,1.90522,1.4833964502,2.2854553125,1.90522,,,0.0,,,7.41330822251,F,F,2.23e+20,1.8,0.3,8.0,1.92978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src1.html,0.9998,18.041,,,,67.1904,18.041,,,,,,,,,,,4930.44444444,4065.67901235
acisf13480,fullrun,49380.0273438,49380.0265676,2,X015027.59-595314.8,chandra,ccd1,620.957519531,966.266113281,27.6149663901,-59.88743349,72.1234436035,9.69550418854,0.00146057934035,0.000196344641154,13.8824858116,1.0,4.02355096111,,,2.7476657019,,,176.775604248,,,9.16068417166,F,F,2.29e+20,1.8,0.3,8.0,2.02601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src2.html,0.9998,21.8765544891,,,,,,,,,,,,,,,,4898.66666667,4477.54166667
acisf13480,fullrun,49398.625,49398.6263127,2,X015122.17-595044.2,chandra,ccd3,767.915361789,918.815452236,27.8423624812,-59.8456126928,60.4464,8.13908225785,0.0012236457748,0.000164763387324,34.3646903081,1.0,1.08166266132,0.832179535347,1.32358569257,1.08166266132,,,0.0,,,6.56763524227,F,F,2.19e+20,1.8,0.3,8.0,1.81946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src2.html,0.9998,5.79826,,,,60.4464,5.79826,,,,,,,,,,,4903.29411765,3590.13235294
acisf13480,fullrun,49398.625,49398.6263127,4,X015126.03-595622.1,chandra,ccd3,708.43950813,232.059934959,27.8584524997,-59.9394740853,57.6352,7.87105837864,0.00116673732465,0.000159337654677,32.7664806977,1.0,0.388359804632,0.341953554632,0.450234804632,0.388359804632,,,0.0,,,1.23952734207,F,F,2.23e+20,1.8,0.3,8.0,1.37043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src4.html,0.9998,4.31836,,,,57.6352,4.31836,,,,,,,,,,,4235.40677966,3766.93220339
acisf13480,fullrun,49380.0273438,49380.0265676,8,X015044.44-595430.2,chandra,ccd1,363.271195122,814.277593496,27.6851683865,-59.9084016068,50.1123,7.73576305221,0.00101483424643,0.000156658490384,9.64573041689,1.0,1.48387,1.05328617334,2.00382028125,1.48387,,,0.0,,,6.72412889551,F,F,2.27e+20,1.8,0.3,8.0,1.32511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src8.html,0.9998,9.72973,,,,50.1123,9.72973,,,,,,,,,,,4665.2,4288.41538462
acisf13480,fullrun,49398.625,49398.6263127,3,X015306.34-595809.3,chandra,ccd6,866.345458984,700.634033203,28.2763980337,-59.9692456186,42.677822113,9.84928607941,0.000863947614562,0.000199383794097,26.1801902803,1.0,7.87015944829,,,4.92033651596,,,100.267059326,,,11.6307541394,A,F,2.23e+20,1.8,0.3,8.0,1.17361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13480_pi14-548_pass1_cl_src3.html,0.9998,54.322177887,,,,,,,,,,,,,,,,3505.70769231,2402.36153846
acisf13480,fullrun,49380.0273438,49380.0265676,6,X015027.39-595600.5,chandra,ccd1,622.629394531,629.314941406,27.6141272676,-59.9334819638,42.1538124084,7.34856987,0.000853661214933,0.000148816645378,8.1138624756,0.999999999996,2.32272181752,,,2.17529650075,,,171.668731689,,,8.38658523797,F,F,2.31e+20,1.8,0.3,8.0,1.1409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src6.html,0.9998,11.8461856842,,,,,,,,,,,,,,,,4587.2962963,4596.11111111
acisf13480,fullrun,49398.625,49398.6263127,3,X015122.24-595152.4,chandra,ccd3,766.67875813,780.261735772,27.842671518,-59.8645484284,39.4503,6.68352751173,0.0007986114176,0.000135297865433,22.4280907061,1.0,0.862513626535,0.618296489753,1.13672234152,0.862513626535,,,0.0,,,5.46677105669,F,F,2.19e+20,1.8,0.3,8.0,1.03531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src3.html,0.9998,5.21924,,,,39.4503,5.21924,,,,,,,,,,,4773.95454545,3631.90909091
acisf13480,fullrun,49380.0273438,49380.0265676,7,X014953.95-595324.7,chandra,ccd1,1135.96711382,943.87847561,27.4747752598,-59.890194172,36.2036,11.809047379,0.000733167223583,0.000239147667084,6.96855194674,0.999999998994,6.21824,4.22278891958,8.93461534536,2.53188,1.90335,3.74693412414,296.393066966,278.645686595,313.867410716,13.0278040085,F,F,2.34e+20,1.8,0.3,8.0,1.18364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src7.html,0.9998,103.25,,,,36.2036,103.25,,,,,,,,,,,5057.90123457,4969.19753086
acisf13480,fullrun,49395.5273438,49395.5263422,4,X015155.82-595902.4,chandra,ccd2,600.977502846,880.086284553,27.9825686029,-59.9839959073,36.3649,6.15032682058,0.000736199525,0.000124512034514,15.1386936924,1.0,0.81188,0.638208125,1.02563,0.81188,,,0.0,,,3.34890129706,F,F,2.23e+20,1.8,0.3,8.0,9.52455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src4.html,0.9998,1.46162,,,,36.3649,1.46162,,,,,,,,,,,3776.02702703,3449.13513514
acisf13480,fullrun,49398.625,49398.6263127,18,X015128.69-595707.7,chandra,ccd3,667.745668699,139.368703252,27.8695470679,-59.9521441354,35.7189,5.97652909304,0.000723074757105,0.000120985733667,20.3067335134,1.0,0.398578,0.340625119141,0.454828,0.398578,,,0.0,,,0.633840695852,F,F,2.23e+20,1.8,0.3,8.0,8.49688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,35.7189,0.0,,,,,,,,,,,4137.14285714,3759.45714286
acisf13480,fullrun,49398.625,49398.6263127,12,X015112.22-595414.3,chandra,ccd3,919.729486341,491.620326831,27.8009015598,-59.9039742175,36.2038,6.01700196427,0.000732890153707,0.000121804934688,20.5824064787,1.0,0.896476174718,,,0.487204380254,,,359.522293032,,,3.96444029681,A,F,2.22e+20,1.8,0.3,8.0,8.87017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src12.html,0.9998,0.000512638,,,,36.2038,0.000512638,,,,,,,,,,,4554.75757576,3876.06060606
acisf13480,fullrun,49398.625,49398.6263127,4,X015257.83-595542.4,chandra,ccd6,994.602050781,999.887695312,28.2409422936,-59.9284458737,31.6965579987,7.00015926361,0.000641648599412,0.000141707569128,19.44386753,1.0,3.63619953426,,,2.52697007238,,,10.881023407,,,10.6259583358,F,F,2.22e+20,1.8,0.3,8.0,8.49927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13480_pi14-548_pass1_cl_src4.html,0.9998,17.3034420013,,,,,,,,,,,,,,,,3830.77272727,2417.78787879
acisf13480,fullrun,49395.5273438,49395.5263422,3,X015215.54-600303.6,chandra,ccd2,301.014404297,388.785644531,28.0647343226,-60.050989504,30.4836788177,5.91612577438,0.000617134384811,0.000119770476886,12.6903436072,1.0,2.2974387913,,,1.12118616625,,,83.409034729,,,7.89107302231,A,F,2.25e+20,1.8,0.3,8.0,9.84855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src3.html,0.9998,4.51632022858,,,,,,,,,,,,,,,,3210.31428571,3333.4
acisf13480,fullrun,49380.0273438,49380.0265676,4,X015046.15-595723.9,chandra,ccd1,336.021796951,461.308550813,27.6923074764,-59.9566517635,31.4868,5.61131000748,0.000637644756726,0.000113635631586,6.06065146661,0.999999931934,1.46441,1.28638539746,1.815657,1.46441,,,0.0,,,5.96946639263,F,F,2.29e+20,1.8,0.3,8.0,7.91682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,31.4868,0.0,,,,,,,,,,,4325.32352941,4385.32352941
acisf13480,fullrun,49380.0273438,49380.0265676,5,X015058.22-595655.0,chandra,ccd1,151.932089228,520.695213415,27.7425955455,-59.9486015039,30.1061,5.48690258707,0.000609684093796,0.000111116259879,5.79489116452,0.999999849241,1.08557,0.907616452026,1.241184375,1.08557,,,0.0,,,4.45444046739,F,F,2.27e+20,1.8,0.3,8.0,7.57816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,30.1061,0.0,,,,,,,,,,,4316.1875,4188.0625
acisf13480,fullrun,49398.625,49398.6263127,6,X015138.09-595608.9,chandra,ccd3,524.270922764,258.842143293,27.9086980238,-59.9358165861,24.3638,5.54511947572,0.000493207906484,0.00011225247161,13.8511878578,1.0,0.568379,0.439137292969,0.841816,0.568379,,,0.0,,,1.13075697107,F,F,2.22e+20,1.8,0.3,8.0,6.45494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src6.html,0.9998,6.38455,,,,24.3638,6.38455,,,,,,,,,,,4204.23076923,3582.11538462
acisf13480,fullrun,49398.625,49398.6263127,2,X015107.82-595916.5,chandra,ccd0,354.003034268,1221.23743496,27.7825655267,-59.9879261912,29.0198,5.3870028773,0.000587462046814,0.000109051741793,6.13208342186,0.999999935388,0.969237,0.69619053804,1.1295578584,0.969237,,,0.0,,,3.88299794511,F,F,2.27e+20,1.8,0.3,8.0,7.04127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13480_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,29.0198,0.0,,,,,,,,,,,3997.86206897,4146.96551724
acisf13480,fullrun,49398.625,49398.6263127,3,X015048.05-600140.8,chandra,ccd0,654.500845528,927.327054878,27.7002287258,-60.0280010486,71.4033,9.57207918897,0.00144545080284,0.000193772130259,15.0880086078,1.0,2.88865,2.23455355345,3.79861605345,2.88865,,,0.0,,,7.29697761251,F,F,2.32e+20,1.8,0.3,8.0,1.93465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13480_pi14-548_pass1_cl_src3.html,0.9998,20.2214,,,,71.4033,20.2214,,,,,,,,,,,3819.264,4525.488
acisf13480,fullrun,49395.5273438,49395.5263422,2,X015133.75-600304.5,chandra,ccd2,937.524296748,388.173243902,27.890623331,-60.0512557873,39.9005,6.61573578674,0.000807775917185,0.000133933961805,16.610562594,1.0,1.4150046937,0.928912377109,1.75315587046,1.4150046937,,,0.0,,,5.94441672264,F,F,2.29e+20,1.8,0.3,8.0,1.24892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src2.html,0.9998,3.86746,,,,39.9005,3.86746,,,,,,,,,,,3427.6,3934.51111111
acisf13480,fullrun,49398.625,49398.6263127,1,X015241.70-595613.1,chandra,ccd6,1241.75441057,939.262154472,28.1737418517,-59.9369607674,126.674,11.2549544646,0.00256431643704,0.000227838899314,77.7066227696,1.0,5.28772,4.31104768359,6.295897875,5.28772,,,0.0,,,8.53744267593,F,F,2.22e+20,1.8,0.3,8.0,4.4255e-14,1.0,powerlaw,1.85049e+21,0.0,1.09761887218e+22,1.32392,0.763137453928,2.35499470556,6.1895,13,,dscxf,fullrun_ccd6_acisf13480_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,126.674,0.0,,,,,,,,,,,3858.2247191,2673.08988764
acisf13480,fullrun,49380.0273438,49380.0265676,14,X015103.64-595804.1,chandra,ccd1,68.9832862602,380.313388211,27.7651602793,-59.9678104086,35.514,5.959362382,0.000719200488506,0.000120684134041,6.83581615742,0.99999999759,0.956713,0.747676521484,1.08058646875,0.956713,,,0.0,,,3.87347342066,F,F,2.26e+20,1.8,0.3,8.0,8.89623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,35.514,0.0,,,,,,,,,,,4158.83783784,4154.43243243
acisf13480,fullrun,49398.625,49398.6263127,10,X015130.46-595542.8,chandra,ccd3,640.74199187,311.937004268,27.8769272567,-59.9285607785,23.0075,4.7967475043,0.000465752171461,9.71029258319e-05,13.0801108463,1.0,0.505478,0.426703469727,0.5881266875,0.505478,,,0.0,,,1.48829460501,F,F,2.22e+20,1.8,0.3,8.0,5.54041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src10.html,0.9998,0.00128662,,,,23.0075,0.00128662,,,,,,,,,,,4287.25,3674.91666667
acisf13480,fullrun,49398.625,49398.6263127,15,X015203.15-595302.2,chandra,ccd3,140.720203252,637.940847561,28.0131408861,-59.8839509546,24.1907,4.91840421275,0.000489703654293,9.95655568575e-05,13.7527778964,1.0,1.02139969668,0.770770534307,1.26817302578,1.02139969668,,,0.0,,,5.51692884557,F,F,2.2e+20,1.8,0.3,8.0,6.82591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,24.1907,0.0,,,,,,,,,,,4428.0,3090.46428571
acisf13480,fullrun,49395.5273438,49395.5263422,1,X015138.08-595717.6,chandra,ccd2,871.486237805,1093.24407927,27.9086495691,-59.954895002,21.4837,4.63528433108,0.0004349324443,9.38402390717e-05,8.94365593415,0.999999999974,0.422251018843,0.295683242824,0.501617462593,0.422251018843,,,0.0,,,0.56172443448,F,F,2.23e+20,1.8,0.3,8.0,5.46778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src1.html,0.9998,0.00216083,,,,21.4837,0.00216083,,,,,,,,,,,4064.95238095,3629.04761905
acisf13480,fullrun,49398.625,49398.6263127,13,X015142.77-595344.1,chandra,ccd3,452.555333333,553.258331301,27.9282168947,-59.8955756246,20.9643,4.57867884875,0.000424390165089,9.26883450681e-05,11.9185208222,1.0,0.564918,0.471248566406,0.77163675,0.564918,,,0.0,,,3.59091002317,F,F,2.2e+20,1.8,0.3,8.0,5.38914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,20.9643,0.0,,,,,,,,,,,4453.28571429,3417.23809524
acisf13480,fullrun,49380.0273438,49380.0265676,10,X015039.60-595530.8,chandra,ccd1,436.369628906,690.5,27.664992608,-59.9252166549,20.1967430115,4.79586362839,0.000409006315749,9.71215267782e-05,3.88751540815,0.999834491893,1.49566112419,,,0.779886016009,,,156.071670532,,,6.97504734891,A,F,2.29e+20,1.8,0.3,8.0,5.34325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src10.html,0.9998,2.80325627327,,,,,,,,,,,,,,,,4573.36363636,4396.90909091
acisf13480,fullrun,49398.625,49398.6263127,9,X015110.47-595548.2,chandra,ccd3,946.19891626,300.821787805,27.7936112041,-59.9300448665,18.2272,4.89172157834,0.000368982770596,9.9025685841e-05,10.3624381797,0.999999999997,0.509627,0.363751642578,0.673416875,0.509627,,,0.0,,,3.21058065284,F,F,2.24e+20,1.8,0.3,8.0,4.35091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src9.html,0.9998,5.70174,,,,18.2272,5.70174,,,,,,,,,,,4387.52631579,3963.78947368
acisf13480,fullrun,49398.625,49398.6263127,2,X015253.35-595837.2,chandra,ccd6,1064.83325195,644.944335938,28.2222724125,-59.9770033563,16.993062973,5.19627380371,0.000343998719472,0.00010519065836,10.4241875534,0.99999999999,1.2669988159,,,0.953671894649,,,114.459121704,,,10.0686862255,F,F,2.23e+20,1.8,0.3,8.0,4.78331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13480_pi14-548_pass1_cl_src2.html,0.9998,10.0069360733,,,,,,,,,,,,,,,,3518.2,2604.33333333
acisf13480,fullrun,49395.5273438,49395.5263422,18,X015133.16-600134.8,chandra,ccd2,946.535648374,570.57173374,27.8881583759,-60.0263280275,14.4358,4.73784022525,0.000292250150278,9.59167152373e-05,6.00961791191,0.9999992047,0.683431463585,0.305760260279,1.08628074711,0.683431463585,,,0.0,,,4.44049540473,F,F,2.27e+20,1.8,0.3,8.0,3.8379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src18.html,0.9998,8.01133,,,,14.4358,8.01133,,,,,,,,,,,3596.76470588,3882.82352941
acisf13480,fullrun,49395.5273438,49395.5263422,11,X015210.84-600137.1,chandra,ccd2,372.026367188,564.657958984,28.0451821987,-60.0269778877,16.6213684082,4.35893058777,0.000336495402735,8.82454551174e-05,6.91946918816,0.999999949107,0.921725120986,,,0.866261477807,,,92.3999176025,,,6.44462021073,F,F,2.24e+20,1.8,0.3,8.0,4.71619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src11.html,0.9998,2.3786315918,,,,,,,,,,,,,,,,3400.38888889,3345.16666667
acisf13480,fullrun,49398.625,49398.6263127,11,X015111.90-595442.2,chandra,ccd3,924.507093496,434.892030488,27.7995781665,-59.9117261786,12.2995,4.00321870499,0.000248985039264,8.10391939871e-05,6.99245130304,0.999999813769,0.438850297435,0.305822921214,0.675343410716,0.438850297435,,,0.0,,,3.66320672224,F,F,2.22e+20,1.8,0.3,8.0,2.9825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src11.html,0.9998,3.72626,,,,12.2995,3.72626,,,,,,,,,,,4502.07142857,3897.21428571
acisf13480,fullrun,49395.5273438,49395.5263422,15,X015148.06-600508.2,chandra,ccd2,719.5,136.146972656,27.9502340158,-60.0856175497,14.0285072327,4.12314987183,0.000284003588604,8.34721358842e-05,5.84006209166,0.999997058423,2.41242190964,,,0.786697387942,,,122.037811279,,,8.19033763069,A,F,2.3e+20,1.8,0.3,8.0,4.36151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src15.html,0.9998,2.97149252892,,,,,,,,,,,,,,,,3116.76470588,3814.70588235
acisf13480,fullrun,49395.5273438,49395.5263422,10,X015212.17-600144.6,chandra,ccd2,351.794189453,549.5,28.0507268366,-60.0290428839,14.0100049973,4.12314653397,0.000283629022306,8.34720704006e-05,5.83235961828,0.999997058423,1.34486865515,,,0.920164946491,,,59.0230369568,,,6.65033708231,F,F,2.24e+20,1.8,0.3,8.0,4.22554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src10.html,0.9998,2.98999500275,,,,,,,,,,,,,,,,3369.64705882,3327.76470588
acisf13480,fullrun,49380.0273438,49380.0265676,11,X015054.93-595422.3,chandra,ccd1,203.00146748,830.876615447,27.7288653522,-59.9061938672,21.8161,4.67077081433,0.000441802461107,9.45887688926e-05,4.19921295466,0.999910796059,1.23501530959,0.927393481672,1.53674399904,1.23501530959,,,0.0,,,5.61016821365,F,F,2.25e+20,1.8,0.3,8.0,5.64915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,21.8161,0.0,,,,,,,,,,,4628.45833333,4129.70833333
acisf13480,fullrun,49398.625,49398.6263127,16,X015059.04-595127.3,chandra,ccd3,1121.4375,830.1875,27.7459935961,-59.8575862625,13.1399097443,4.00004243851,0.000265997485258,8.09747725725e-05,7.47023692126,0.999999966505,1.30315983782,,,1.19861119653,,,171.851257324,,,7.16238319095,F,F,2.21e+20,1.8,0.3,8.0,3.54897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src16.html,0.9998,2.86009049416,,,,,,,,,,,,,,,,4940.0,3955.0625
acisf13480,fullrun,49380.0273438,49380.0265676,9,X015058.53-595559.0,chandra,ccd1,147.481788618,634.461670732,27.7438789696,-59.9330548258,13.2397,3.63863985577,0.00026812075221,7.36870816673e-05,2.54840781605,0.992836890209,0.979271,0.639623740321,1.25377675684,0.979271,,,0.0,,,4.56199672854,F,F,2.26e+20,1.8,0.3,8.0,3.49702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,13.2397,0.0,,,,,,,,,,,4421.4,4143.8
acisf13480,fullrun,49395.5273438,49395.5263422,12,X015203.93-600052.0,chandra,ccd2,477.662260163,657.107268293,28.0163739703,-60.0144419478,8.55112,4.43442442714,0.000173115503318,8.97739262962e-05,3.55982792217,0.999039307932,0.631005116311,0.325856,0.885478428811,0.631005116311,,,0.0,,,5.29749585052,F,F,2.24e+20,1.8,0.3,8.0,2.36888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src12.html,0.9998,11.113,,,,8.55112,11.113,,,,,,,,,,,3524.53846154,3407.69230769
acisf13480,fullrun,49380.0273438,49380.0265676,12,X015044.65-595840.9,chandra,ccd1,358.0625,304.375,27.6860223743,-59.9780214991,12.0245637894,4.00005817413,0.00024351067259,8.1005586253e-05,2.31451561179,0.988715302804,1.78771457559,,,1.23125632731,,,129.478439331,,,6.33406367241,F,F,2.31e+20,1.8,0.3,8.0,3.05486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13480_pi14-548_pass1_cl_src12.html,0.9998,3.97543644905,,,,,,,,,,,,,,,,4189.58823529,4460.17647059
acisf13480,fullrun,49395.5273438,49395.5263422,14,X015210.26-595713.3,chandra,ccd2,380.203133537,1101.44572764,28.0427453305,-59.953687957,8.5286,4.3236558605,0.000172659493161,8.75313919607e-05,3.55045285495,0.999039307932,0.613627,0.37192534375,1.183627,0.613627,,,0.0,,,4.56522600021,F,F,2.22e+20,1.8,0.3,8.0,2.39118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src14.html,0.9998,10.1654,,,,8.5286,10.1654,,,,,,,,,,,3906.0,3171.72727273
acisf13480,fullrun,49398.625,49398.6263127,5,X015116.27-595631.0,chandra,ccd3,857.425193089,213.801851829,27.8177986451,-59.9419531649,9.80398,3.59562094776,0.00019846655864,7.27878387835e-05,5.57371053506,0.999977867167,0.359746830942,0.273573299721,0.618260130942,0.359746830942,,,0.0,,,2.27467629485,F,F,2.24e+20,1.8,0.3,8.0,2.30582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src5.html,0.9998,3.12451,,,,9.80398,3.12451,,,,,,,,,,,4269.0,3909.18181818
acisf13480,fullrun,49395.5273438,49395.5263422,17,X015214.83-600200.1,chandra,ccd2,311.366699219,517.899902344,28.0618089872,-60.0333476988,11.3794775009,3.87303376198,0.000230374644161,7.84085932537e-05,4.73727204711,0.999965123297,1.58589024808,,,1.40111974627,,,162.771621704,,,7.06906957763,F,F,2.24e+20,1.8,0.3,8.0,3.49605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src17.html,0.9998,3.6205227375,,,,,,,,,,,,,,,,3340.625,3304.9375
acisf13480,fullrun,49398.625,49398.6263127,7,X015122.15-595605.6,chandra,ccd3,767.678898374,265.64324187,27.842296682,-59.9348794275,10.9866,3.31460404875,0.000222406207086,6.70988763107e-05,6.24604784633,0.999999023915,0.378389745663,0.299123388241,0.515499120663,0.378389745663,,,0.0,,,1.79331437087,F,F,2.23e+20,1.8,0.3,8.0,2.63585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src7.html,0.9998,1.04838e-15,,,,10.9866,1.04838e-15,,,,,,,,,,,4290.27272727,3814.54545455
acisf13480,fullrun,49398.625,49398.6263127,14,X015139.39-595327.3,chandra,ccd3,504.277569106,587.34425813,27.9141206815,-59.8909204718,10.3806,3.221893853,0.000210139741353,6.52224284662e-05,5.90152770408,0.999995194592,0.486204,0.377620106323,0.644368875,0.486204,,,0.0,,,3.75603473188,F,F,2.2e+20,1.8,0.3,8.0,2.66328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13480_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,10.3806,0.0,,,,,,,,,,,4507.0,3456.72727273
acisf13480,fullrun,49395.5273438,49395.5263422,16,X015129.64-600318.0,chandra,ccd2,999.5,360.166748047,27.8735181935,-60.0550138837,9.73917293549,3.46414041519,0.000197167115402,7.01306489646e-05,4.05441389603,0.999663575585,1.44488357634,,,0.75829776639,,,130.975463867,,,6.17812643005,A,F,2.29e+20,1.8,0.3,8.0,2.5513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13480_pi14-548_pass1_cl_src16.html,0.9998,2.26082658768,,,,,,,,,,,,,,,,3422.91666667,4004.33333333