fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09077,fullrun,10043.9863281,10043.9858433,1,X094149.48-542211.5,chandra,ccd1,111.616050813,688.399719512,145.456168541,-54.3698568097,219.865,16.3418114051,0.0218903436541,0.0016270341691,55.4306149342,1.0,3.33347,2.9369075,3.80347,3.33347,,,0.0,,,10.3519108432,F,F,1.01e+22,1.8,0.3,8.0,4.39261e-13,1.0,powerlaw,2.03687e+15,0.0,1.547601398e+21,2.92939,2.50724763624,3.57732941412,20.693,19,,dsxf,fullrun_ccd1_acisf09077_pi14-548_pass1_cl_src1.html,0.9997,47.1898,,,,219.865,47.1898,,,,,,,,,,,5042.24230769,4790.45384615
acisf09077,fullrun,10043.9863281,10043.9858433,1,X093959.41-542301.2,chandra,ccd0,1031.19627663,505.50127439,144.997548601,-54.3836684258,258.497,16.5231685823,0.0257366394173,0.00164509000814,88.2829705082,1.0,4.41581628428,3.95491784678,4.93331628428,4.41581628428,,,0.0,,,9.53550084273,F,F,9.95e+21,1.8,0.3,8.0,5.41032e-13,1.0,powerlaw,1.01259e+22,3.78721441319e+21,1.84440210097e+22,1.40842,0.809673976327,2.08800491975,24.4881,22,,dsxf,fullrun_ccd0_acisf09077_pi14-548_pass1_cl_src1.html,0.9997,14.5181,,,,258.497,14.5181,,,,,,,,,,,3098.44117647,4543.15073529
acisf09077,fullrun,10043.9863281,10043.9858433,6,X094119.29-542859.6,chandra,ccd3,570.062801016,910.295300813,145.330385804,-54.4832101009,69.3359,8.47791011983,0.00690326110941,0.000844082606836,67.9157676758,1.0,0.582512788518,0.503513572454,0.652734313909,0.582512788518,,,0.0,,,3.84746507316,F,F,9.89e+21,1.8,0.3,8.0,1.02642e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src6.html,0.9997,2.53906,,,,69.3359,2.53906,,,,,,,,,,,4570.45714286,3925.07142857
acisf09077,fullrun,10043.9863281,10043.9858433,1,X094108.55-544006.6,chandra,ccd7,478.490628049,894.796308943,145.285645174,-54.668493061,44.9632,12.3626534369,0.00447665062217,0.0012308572388,4.32915212133,0.999975199528,5.63236,3.46446408203,8.201718125,5.63236,,,0.0,,,11.8242940673,F,F,9.52e+21,1.8,0.3,8.0,6.92049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09077_pi14-548_pass1_cl_src1.html,0.9997,107.872,,,,44.9632,107.872,,,,,,,,,,,4483.85087719,2557.71052632
acisf09077,fullrun,10043.9863281,10043.9858433,6,X094119.11-542707.9,chandra,ccd1,651.944015041,87.3212825203,145.329625595,-54.4521838815,22.7915,4.77502224288,0.00226917995958,0.000475413412022,5.74601169024,0.999999442468,0.917941,0.528255777108,0.949193277108,0.54159,0.307585899368,0.679394454056,90.0088504983,77.0588504983,90.7088504983,4.03543888475,F,F,9.95e+21,1.8,0.3,8.0,3.58793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09077_pi14-548_pass1_cl_src6.html,0.9997,0.00933742,,,,22.7915,0.00933742,,,,,,,,,,,4545.52173913,4150.13043478
acisf09077,fullrun,10043.9863281,10043.9858433,1,X094115.38-543529.9,chandra,ccd3,639.911865234,116.5,145.314082949,-54.5916406293,15.9233875275,4.12312173843,0.00158536527306,0.000410506501794,15.5972459855,1.0,1.27006203884,,,0.833434001155,,,149.650054932,,,7.70473203453,A,F,9.68e+21,1.8,0.3,8.0,2.67214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src1.html,0.9997,1.07661271095,,,,,,,,,,,,,,,,4561.47058824,3126.76470588
acisf09077,fullrun,10043.9863281,10043.9858433,2,X094105.40-543232.5,chandra,ccd3,816.462512195,477.712786585,145.272494666,-54.5423681133,13.9141,3.73016085444,0.00138532667891,0.000371385238591,13.6291125235,0.999999999999,0.830693,0.6822555,1.020693,0.830693,,,0.0,,,4.4141992831,F,F,9.75e+21,1.8,0.3,8.0,2.15084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.9141,0.0,,,,,,,,,,,4354.69230769,3471.23076923
acisf09077,fullrun,10043.9863281,10043.9858433,4,X094148.80-543020.6,chandra,ccd3,47.4230957031,743.730712891,145.453347272,-54.5057322585,11.1906747818,3.60559248924,0.00111416669097,0.000358980207238,10.9614682815,0.999999999895,2.50163285266,,,0.936478303679,,,134.142028809,,,8.30613628968,A,F,9.9e+21,1.8,0.3,8.0,1.84094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src4.html,0.9997,1.80932497978,,,,,,,,,,,,,,,,5104.07692308,3796.84615385
acisf09077,fullrun,10043.9863281,10043.9858433,5,X094114.52-542622.5,chandra,ccd1,733.144056911,179.562060976,145.310510216,-54.4395932733,11.4003,3.3764330291,0.00113504545607,0.000336167027833,2.87415295493,0.996711923868,0.976917681734,0.697472742522,1.26566805283,0.976917681734,,,0.0,,,3.78531563169,F,F,9.97e+21,1.8,0.3,8.0,1.66916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09077_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.4003,0.0,,,,,,,,,,,4462.81818182,4240.45454545
acisf09077,fullrun,10043.9863281,10043.9858433,3,X094120.30-543113.8,chandra,ccd3,552.166748047,636.833251953,145.334581832,-54.5205110554,8.72936725616,3.00000524521,0.000869113835506,0.000298686733004,8.5505730585,0.999999837748,0.492000009399,,,0.492000009399,,,126.650375366,,,4.80566672541,F,F,9.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src3.html,0.9997,0.270632565022,,,,,,,,,,,,,,,,4616.71428571,3651.0
acisf09077,fullrun,10043.9863281,10043.9858433,1,X094030.59-543830.1,chandra,ccd6,102.700195312,1001.30004883,145.127440441,-54.6416872956,7.43064928055,3.16233658791,0.000739810813684,0.000314848759444,7.98627863861,0.999999653636,2.22357516531,,,1.40064256197,,,63.5291175842,,,10.5069114697,A,F,9.51e+21,1.8,0.3,8.0,1.33157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09077_pi14-548_pass1_cl_src1.html,0.9997,2.56935048103,,,,,,,,,,,,,,,,3794.3,2707.6
acisf09077,fullrun,10043.9863281,10043.9858433,5,X094137.45-543115.0,chandra,ccd3,248.75,633.875,145.406027285,-54.5208273715,7.39165830612,2.8284406662,0.000735928770155,0.000281605374767,7.24026295552,0.999998427271,1.41847386495,,,0.492000009399,,,149.716018677,,,7.00847171927,A,F,9.85e+21,1.8,0.3,8.0,1.18229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src5.html,0.9997,0.60834145546,,,,,,,,,,,,,,,,4905.625,3668.25
acisf09077,fullrun,10043.9863281,10043.9858433,7,X094115.65-542920.1,chandra,ccd3,634.214355469,868.214355469,145.315189637,-54.4889056042,6.84909057617,2.64575457573,0.000681909616105,0.0002634167613,6.70880805415,0.99998624766,0.535755804283,,,0.492000009399,,,120.849624634,,,3.38876233795,F,F,9.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src7.html,0.9997,0.150909379125,,,,,,,,,,,,,,,,4514.85714286,3874.0
acisf09077,fullrun,10043.9863281,10043.9858433,3,X094046.83-543508.0,chandra,ccd2,102.166503906,67.3332519531,145.195145351,-54.5855463736,5.71878385544,2.44949769974,0.000569373893086,0.000243877046159,6.42347166841,0.999980431126,0.492000009399,,,0.492000009399,,,105.945396423,,,6.68309018357,F,F,9.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09077_pi14-548_pass1_cl_src3.html,0.9997,0.281216144562,,,,,,,,,,,,,,,,4035.0,3131.0
acisf09077,fullrun,10043.9863281,10043.9858433,1,X094022.92-543243.3,chandra,ccd2,525.166503906,360.833251953,145.095508436,-54.5453726204,5.63445711136,2.44949817657,0.000560978194699,0.000243877089815,6.32875389884,0.999980431126,0.492000009399,,,0.492000009399,,,155.300643921,,,6.0678263215,F,F,9.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09077_pi14-548_pass1_cl_src1.html,0.9997,0.365542948246,,,,,,,,,,,,,,,,3595.0,3382.0
acisf09077,fullrun,10043.9863281,10043.9858433,10,X094053.82-543006.6,chandra,ccd3,1020.69995117,773.899902344,145.224257118,-54.5018317769,4.90171575546,2.23607110977,0.000488024932565,0.000222627844778,4.80131920781,0.999264889046,0.492000009399,,,0.492000009399,,,121.717475891,,,1.60411243198,F,T,9.81e+21,1.8,0.3,8.0,7.24976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src10.html,0.9997,0.098284393549,,,,,,,,,,,,,,,,4134.0,3738.0
acisf09077,fullrun,10043.9863281,10043.9858433,8,X094054.27-542757.4,chandra,ccd3,1012.75,1036.5,145.22612372,-54.4659430478,3.79157328606,2.00000834465,0.000377496879082,0.000199124959181,3.71391458713,0.995650395573,0.492000009399,,,0.492000009399,,,118.997306824,,,0.582795217445,F,F,9.88e+21,1.8,0.3,8.0,8.23085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src8.html,0.9997,0.208426609635,,,,,,,,,,,,,,,,4126.0,4023.0
acisf09077,fullrun,10043.9863281,10043.9858433,9,X094133.66-543329.8,chandra,ccd3,316.5,360.0,145.390229513,-54.5582800414,3.59951639175,2.00001144409,0.000358375284122,0.000199125279323,3.52579138668,0.995650395573,0.711081798786,,,0.526581795262,,,58.2825241089,,,7.72335222614,F,T,9.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src9.html,0.9997,0.400483548641,,,,,,,,,,,,,,,,4856.5,3384.25
acisf09077,fullrun,10043.9863281,10043.9858433,5,X093957.23-542520.8,chandra,ccd0,1068.41308594,221.065429688,144.988477274,-54.4224559741,17.2479610443,4.79593515396,0.00171724252868,0.000477493216749,5.89059538873,0.999998753021,3.23454923515,,,2.95821964002,,,83.57762146,,,8.70299555743,F,F,9.87e+21,1.8,0.3,8.0,2.95964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09077_pi14-548_pass1_cl_src5.html,0.9997,5.75203943253,,,,,,,,,,,,,,,,3086.04347826,4253.13043478
acisf09077,fullrun,10043.9863281,10043.9858433,8,X094040.07-542512.7,chandra,ccd0,309.041456504,239.716876016,145.16697513,-54.4201864753,52.3413,7.41418640176,0.00521122893569,0.000738174686365,17.8758184592,1.0,0.719272003138,0.602185211146,0.897689971888,0.719272003138,,,0.0,,,3.79714266988,F,F,9.95e+21,1.8,0.3,8.0,7.82328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09077_pi14-548_pass1_cl_src8.html,0.9997,2.62886,,,,52.3413,2.62886,,,,,,,,,,,3840.05454545,4328.56363636
acisf09077,fullrun,10043.9863281,10043.9858433,2,X094021.79-543131.2,chandra,ccd2,545.5,507.5,145.090781671,-54.5253231972,2.95332551003,1.73205220699,0.000294039171422,0.00017244668561,3.31724422898,0.991200061614,0.492000009399,,,0.492000009399,,,90.0,,,5.44119597434,F,F,9.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09077_pi14-548_pass1_cl_src2.html,0.9997,0.0466744564474,,,,,,,,,,,,,,,,3574.8,3541.2
acisf09077,fullrun,10043.9863281,10043.9858433,11,X094122.69-543119.4,chandra,ccd3,509.833251953,625.5,145.344554506,-54.522050191,2.93206381798,1.73205304146,0.000291922304314,0.000172446772922,2.87200952281,0.978310664294,0.492000009399,,,0.492000009399,,,180.0,,,5.145736052,F,F,9.82e+21,1.8,0.3,8.0,4.50742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09077_pi14-548_pass1_cl_src11.html,0.9997,0.0679362639785,,,,,,,,,,,,,,,,4663.0,3632.0
