fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08127,fullrun,5093.08105469,5093.08121421,1,X122934.77+080932.7,chandra,ccd7,462.935337195,474.926302846,187.394895731,8.15908559174,98.2304,9.98075949014,0.019287027477,0.00195967014822,77.7443545609,1.0,1.12037,0.961291687571,1.27944768757,0.441637,0.384938172703,0.512353959694,77.8694985328,70.9971020485,83.6567797828,3.57454355239,A,F,1.49e+20,1.8,0.3,8.0,1.48655e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src1.html,0.9997,1.38516,,,,98.2304,1.38516,,,,,,,,,,,4407.0,1886.61616162
acisf08127,fullrun,5093.08105469,5093.08121421,9,X122927.79+080630.5,chandra,ccd7,673.632825203,104.562924797,187.365802072,8.10847251734,89.4323,9.45686523114,0.0175595609455,0.00185680566618,70.7811068711,1.0,0.842979995223,0.773901420712,0.909965279598,0.842979995223,,,0.0,,,3.31015190332,F,F,1.51e+20,1.8,0.3,8.0,1.37582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,89.4323,0.0,,,,,,,,,,,3984.58695652,1823.04347826
acisf08127,fullrun,5093.08105469,5093.08121421,4,X122909.61+081955.7,chandra,ccd3,274.630371094,749.65234375,187.290058678,8.33213776969,37.0183296204,6.78241634369,0.00726835662499,0.00133169221226,55.9391635462,1.0,4.6620357603,,,2.54864747148,,,103.892105103,,,10.9925319085,A,F,1.45e+20,1.8,0.3,8.0,1.1028e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08127_pi14-548_pass1_cl_src4.html,0.9997,8.98167037964,,,,,,,,,,,,,,,,4931.57777778,3268.08888889
acisf08127,fullrun,5093.08105469,5093.08121421,1,X122834.91+081335.4,chandra,ccd2,671.774902344,786.024902344,187.145473674,8.22650406977,26.0413990021,6.3247385025,0.00511309318244,0.00124182947911,39.5734646411,1.0,8.08192464628,,,5.34401846604,,,16.9549236298,,,12.0530984202,A,F,1.49e+20,1.8,0.3,8.0,7.10701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08127_pi14-548_pass1_cl_src1.html,0.9997,13.9586009979,,,,,,,,,,,,,,,,3667.18181818,3611.54545455
acisf08127,fullrun,5093.08105469,5093.08121421,4,X122907.60+080024.7,chandra,ccd6,625.690429688,173.595214844,187.281668206,8.00686332229,16.7676010132,4.58263492584,0.00329223135486,0.00089977652533,3.69721664456,0.999633471555,3.71637541241,,,2.30991197612,,,148.107040405,,,9.39918842547,A,F,1.55e+20,1.8,0.3,8.0,4.04562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08127_pi14-548_pass1_cl_src4.html,0.9997,4.23239898682,,,,,,,,,,,,,,,,3028.95238095,1840.66666667
acisf08127,fullrun,5093.08105469,5093.08121421,2,X122926.23+080750.4,chandra,ccd7,720.714719512,266.861378049,187.359303921,8.13065373408,14.317,3.78378117761,0.00281106702823,0.00074292536917,11.3311757282,0.999999999981,0.574525,0.471798,0.779979,0.574525,,,0.0,,,2.02943573111,F,F,1.5e+20,1.8,0.3,8.0,2.07439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.317,0.0,,,,,,,,,,,4085.125,1962.375
acisf08127,fullrun,5093.08105469,5093.08121421,2,X122858.72+081949.0,chandra,ccd3,603.369628906,736.195800781,187.244652411,8.33029104887,16.6748714447,4.79592752457,0.00327402423136,0.000941655482166,25.1977431295,1.0,5.35950513779,,,3.66378590144,,,17.3339824677,,,11.8369065778,F,F,1.46e+20,1.8,0.3,8.0,4.75443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08127_pi14-548_pass1_cl_src2.html,0.9997,6.32512903214,,,,,,,,,,,,,,,,4713.0,3523.88
acisf08127,fullrun,5093.08105469,5093.08121421,2,X122858.20+080111.9,chandra,ccd6,909.930630081,270.14604878,187.242505796,8.01998329805,11.9525,5.702674811,0.00234681642731,0.00111969302874,2.63549817946,0.993006086453,2.92816,1.92399244007,4.42269740101,1.05453,,,345.093276786,326.548818681,6.28694319264,9.76142508199,F,F,1.54e+20,1.8,0.3,8.0,2.85382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08127_pi14-548_pass1_cl_src2.html,0.9997,20.568,,,,11.9525,20.568,,,,,,,,,,,2918.6875,2121.125
acisf08127,fullrun,5093.08105469,5093.08121421,3,X122921.29+080923.9,chandra,ccd7,869.803204268,456.929236585,187.338721848,8.15663037782,9.05811,4.01517371978,0.00177851229807,0.000788358260113,7.16903235141,0.999998996633,0.497127,0.3727129375,0.822127,0.497127,,,0.0,,,0.257841673585,F,F,1.5e+20,1.8,0.3,8.0,1.29394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src3.html,0.9997,7.06351,,,,9.05811,7.06351,,,,,,,,,,,4137.6,2191.5
acisf08127,fullrun,5093.08105469,5093.08121421,1,X122902.66+081922.1,chandra,ccd3,484.399902344,681.399902344,187.261086233,8.32280575896,8.01306343079,3.16231822968,0.001573323505,0.000620904786047,12.1087058859,0.999999998898,1.93437567019,,,1.52585980565,,,33.6688423157,,,11.0148706221,F,F,1.46e+20,1.8,0.3,8.0,2.28532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08127_pi14-548_pass1_cl_src1.html,0.9997,1.98693609238,,,,,,,,,,,,,,,,4747.0,3385.18181818
acisf08127,fullrun,5093.08105469,5093.08121421,7,X122921.32+080848.0,chandra,ccd7,868.357177734,383.5,187.33885237,8.14666338189,6.74251699448,2.6457567215,0.00132385815959,0.000519480614457,5.33635851886,0.999955383098,0.540160726853,,,0.492000009399,,,171.869903564,,,0.519433685782,F,F,1.5e+20,1.8,0.3,8.0,9.61511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src7.html,0.9997,0.257482975721,,,,,,,,,,,,,,,,4087.85714286,2146.71428571
acisf08127,fullrun,5093.08105469,5093.08121421,3,X122914.91+082024.7,chandra,ccd3,114.928710938,808.643066406,187.312116862,8.34020161803,5.88614273071,2.64577889442,0.0011557135731,0.000519484921824,8.89467202455,0.999999581705,2.01922532697,,,1.10664893643,,,6.53077554703,,,11.2307998066,A,F,1.45e+20,1.8,0.3,8.0,1.83185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08127_pi14-548_pass1_cl_src3.html,0.9997,1.11385726929,,,,,,,,,,,,,,,,5075.75,3182.625
acisf08127,fullrun,5093.08105469,5093.08121421,8,X122918.98+081318.1,chandra,ccd7,939.0,932.5,187.329098324,8.22169332673,5.80969715118,2.4494946003,0.00114070391282,0.000480945513118,4.59807916096,0.999743359206,0.492000009399,,,0.492000009399,,,47.3818206787,,,4.05315855077,F,F,1.48e+20,1.8,0.3,8.0,9.23831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src8.html,0.9997,0.190302625299,,,,,,,,,,,,,,,,4466.83333333,2555.5
acisf08127,fullrun,5093.08105469,5093.08121421,4,X122915.31+080951.6,chandra,ccd7,1049.83349609,512.833496094,187.313796853,8.16433840599,5.76337718964,2.44949555397,0.00113160908222,0.000480945716845,4.56141927244,0.999743359206,0.492000009399,,,0.492000009399,,,4.73116111755,,,1.3882674293,F,F,1.5e+20,1.8,0.3,8.0,8.30509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src4.html,0.9997,0.236622989178,,,,,,,,,,,,,,,,4075.33333333,2373.33333333
acisf08127,fullrun,5093.08105469,5093.08121421,6,X122916.08+081238.7,chandra,ccd7,1026.5,852.5,187.317016309,8.21075965127,3.87855005264,2.00000309944,0.000761533156037,0.000392690242734,3.06967466767,0.99402218063,0.492000009399,,,0.492000009399,,,58.2825241089,,,3.54526985436,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src6.html,0.9997,0.121449999511,,,,,,,,,,,,,,,,4346.75,2567.0
acisf08127,fullrun,5093.08105469,5093.08121421,5,X122918.70+081021.0,chandra,ccd7,947.5,572.5,187.327925462,8.17249333884,3.85972690582,2.0000038147,0.000757837318815,0.000392690388253,3.05477710642,0.99402218063,0.492000009399,,,0.492000009399,,,90.0,,,1.16273862568,F,F,1.5e+20,1.8,0.3,8.0,5.50091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08127_pi14-548_pass1_cl_src5.html,0.9997,0.140273034573,,,,,,,,,,,,,,,,4177.75,2329.0
acisf08127,fullrun,5093.08105469,5093.08121421,2,X122855.19+081342.0,chandra,ccd2,59.8334960938,799.166503906,187.229974108,8.22833084424,2.75765347481,1.73206222057,0.000541450921446,0.000340081402101,4.19063132012,0.998961198011,0.492000009399,,,0.492000009399,,,45.0,,,7.64936576961,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08127_pi14-548_pass1_cl_src2.html,0.9997,0.242346540093,,,,,,,,,,,,,,,,4065.0,3143.0
