fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05855,fullrun,4691.78662109,4691.78682573,2,X160519.07+542059.5,chandra,ccd3,1047.30957724,852.447615854,241.329441912,54.3498676063,510.973,22.7595364628,0.108909703909,0.00485100852152,192.806272737,1.0,3.54687,3.29614114746,3.7863721875,2.19814,1.99195224854,2.37890734375,86.73725,81.2419276172,93.0176184375,8.42090082015,F,F,8.86e+19,1.8,0.3,8.0,1.51598e-12,1.0,powerlaw,4.03724e+20,0.0,2.04921355006e+21,1.88731,1.64066245687,2.2497426802,27.5927,42,,dsxf,fullrun_ccd3_acisf05855_pi14-548_pass1_cl_src2.html,0.9997,7.0235,,,,510.973,7.0235,,,,,,,,,,,4600.583174,3111.94072658
acisf05855,fullrun,4691.78662109,4691.78680607,2,X160630.62+542007.2,chandra,ccd1,760.766067073,1184.47361585,241.627581097,54.3353362866,63.0061,7.93763818777,0.013429232077,0.00169184230363,112.784270112,1.0,0.58368,0.522750958203,0.6363753875,0.58368,,,0.0,,,2.48511696068,F,F,8.67e+19,1.8,0.3,8.0,1.5343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05855_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,63.0061,0.0,,,,,,,,,,,4177.86153846,4318.76923077
acisf05855,fullrun,4691.78662109,4691.78680607,1,X160451.15+543226.3,chandra,ccd6,806.733398438,576.899902344,241.213139864,54.5406346495,18.5869903564,5.47739028931,0.00396160176024,0.00116744230036,27.2461838447,1.0,4.84276286412,,,3.95901706248,,,64.0572738647,,,16.5225883812,F,F,8.86e+19,1.8,0.3,8.0,5.79944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05855_pi14-548_pass1_cl_src1.html,0.9997,11.4130105972,,,,,,,,,,,,,,,,3521.87878788,2099.72727273
acisf05855,fullrun,4694.98681641,4694.98677667,7,X160622.35+542213.7,chandra,ccd2,383.416748047,41.0,241.593108354,54.3704747606,11.8923587799,3.4641046524,0.00253299088217,0.000737830530852,21.543598972,1.0,0.552918016983,,,0.492000009399,,,154.65234375,,,1.0526010321,F,F,8.66e+19,1.8,0.3,8.0,5.30241e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src7.html,0.9997,0.107640832663,,,,,,,,,,,,,,,,4003.25,4076.0
acisf05855,fullrun,4694.98681641,4694.98677667,6,X160552.85+543013.4,chandra,ccd2,905.928710938,1016.21435547,241.470201644,54.503714998,5.79011392593,2.64578056335,0.00123325455934,0.000563533161767,10.4890791416,0.999999962905,3.29782166868,,,1.48931520637,,,118.858901978,,,9.32948674282,A,F,8.62e+19,1.8,0.3,8.0,1.79928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src6.html,0.9997,1.20988583565,,,,,,,,,,,,,,,,3313.7,3209.4
acisf05855,fullrun,4691.78662109,4691.78680607,1,X160701.62+541700.5,chandra,ccd1,208.166748047,805.5,241.756759321,54.2834808915,5.58089923859,2.44950056076,0.00118950405158,0.000522082671523,9.99010646893,0.999999017274,1.37732680663,,,0.492000009399,,,51.34633255,,,7.97386168373,A,F,8.69e+19,1.8,0.3,8.0,1.61588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05855_pi14-548_pass1_cl_src1.html,0.9997,0.419100791216,,,,,,,,,,,,,,,,4297.57142857,4983.14285714
acisf05855,fullrun,4694.98681641,4694.98677667,3,X160611.66+542447.6,chandra,ccd2,573.100097656,353.700195312,241.548585743,54.4132107745,4.93674898148,2.23606944084,0.00105149368756,0.000476267421618,8.94316613303,0.999999143069,0.528476162993,,,0.492000009399,,,23.7447757721,,,3.31180405385,F,F,8.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src3.html,0.9997,0.0632510185242,,,,,,,,,,,,,,,,3791.6,3782.2
acisf05855,fullrun,4694.98681641,4694.98677667,5,X160625.71+542844.6,chandra,ccd2,324.100097656,835.5,241.607122787,54.4790527569,4.88102483749,2.23607087135,0.00103962491266,0.000476267770864,8.84221907675,0.999999143069,0.852060259407,,,0.492000009399,,,13.6749382019,,,7.29638497049,A,F,8.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src5.html,0.9997,0.118974946439,,,,,,,,,,,,,,,,3239.2,3822.8
acisf05855,fullrun,4694.98681641,4694.98677667,4,X160603.03+542510.9,chandra,ccd2,726.100097656,401.299804688,241.512644885,54.4197044512,4.87328958511,2.23607182503,0.00103797728661,0.000476267945487,8.82820628263,0.999999143069,0.57771224601,,,0.492000009399,,,156.255218506,,,4.13139392284,F,F,8.67e+19,1.8,0.3,8.0,1.2488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src4.html,0.9997,0.126710385084,,,,,,,,,,,,,,,,3821.4,3614.6
acisf05855,fullrun,4694.98681641,4694.98677667,1,X160622.70+542337.6,chandra,ccd2,377.25,211.5,241.594569096,54.3937761345,3.96647024155,2.00000095367,0.000844830996357,0.000425986479968,7.18545797345,0.999983000285,0.492000009399,,,0.492000009399,,,180.0,,,2.23719257189,F,F,8.64e+19,1.8,0.3,8.0,9.50908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src1.html,0.9997,0.0335296429694,,,,,,,,,,,,,,,,3845.0,4015.75
acisf05855,fullrun,4691.78662109,4691.78680607,3,X160619.60+541709.4,chandra,ccd1,956.0,822.5,241.581686176,54.2859481221,3.96005415916,2.00000119209,0.000844039721414,0.000426277081715,7.08870756871,0.999980961168,0.492000009399,,,0.492000009399,,,90.0,,,4.42729581561,F,F,8.74e+19,1.8,0.3,8.0,1.01925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05855_pi14-548_pass1_cl_src3.html,0.9997,0.0399457290769,,,,,,,,,,,,,,,,4587.0,4280.5
acisf05855,fullrun,4691.78662109,4691.78680607,5,X160636.23+541619.1,chandra,ccd1,660.0,720.5,241.650958814,54.2719815221,3.95305323601,2.00000095367,0.000842547568027,0.000426277081715,7.0761755439,0.999980961168,0.492000009399,,,0.492000009399,,,142.018127441,,,5.96613691847,F,F,8.73e+19,1.8,0.3,8.0,1.06095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05855_pi14-548_pass1_cl_src5.html,0.9997,0.046946644783,,,,,,,,,,,,,,,,4550.25,4590.75
acisf05855,fullrun,4694.98681641,4694.98677667,2,X160559.54+542435.2,chandra,ccd2,788.25,328.75,241.498064115,54.4097815229,3.94909310341,2.00000166893,0.000841129745822,0.000425986654591,7.15397842408,0.999983000285,0.492000009399,,,0.492000009399,,,64.3299026489,,,3.9253438007,F,F,8.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05855_pi14-548_pass1_cl_src2.html,0.9997,0.0509068928659,,,,,,,,,,,,,,,,3920.0,3595.75
acisf05855,fullrun,4691.78662109,4691.78680607,4,X160653.45+541645.5,chandra,ccd1,353.5,774.5,241.722720053,54.2792920632,3.75055837631,2.00000810623,0.000799388100859,0.00042627856601,6.71369897493,0.999980961168,0.825109082249,,,0.492000009399,,,26.5650520325,,,7.19487518153,A,F,8.7e+19,1.8,0.3,8.0,1.052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05855_pi14-548_pass1_cl_src4.html,0.9997,0.249441623688,,,,,,,,,,,,,,,,4388.4,4860.6
acisf05855,fullrun,4694.98681641,4694.98677667,1,X160645.46+542510.4,chandra,ccd0,903.5,861.5,241.689419305,54.4195496109,2.92527556419,1.7320536375,0.000623063591775,0.000368915527361,5.42283426455,0.99976302094,0.521844790891,,,0.492000009399,,,180.0,,,5.52287207759,F,F,8.56e+19,1.8,0.3,8.0,7.68467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05855_pi14-548_pass1_cl_src1.html,0.9997,0.0747245326638,,,,,,,,,,,,,,,,3500.0,4299.66666667
acisf05855,fullrun,4694.98681641,4694.98677667,2,X160652.34+542437.4,chandra,ccd0,781.300048828,794.700195312,241.718089108,54.4103885724,4.87082290649,2.23607134819,0.00103745178785,0.000476267887279,9.02946227603,0.999999342469,0.862807170184,,,0.492000009399,,,38.5978660583,,,6.01846866658,A,F,8.55e+19,1.8,0.3,8.0,1.30084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05855_pi14-548_pass1_cl_src2.html,0.9997,0.129177257419,,,,,,,,,,,,,,,,3523.8,4446.0
