fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13012,fullrun,8893.93554688,8893.93524678,1,X082400.21+280553.5,chandra,ccd7,528.843914431,264.02854065,126.000874626,28.0982065021,64.8434,8.20184125669,0.00729078659594,0.000922189063133,35.6060781647,1.0,0.399081540453,0.347711015148,0.451267470922,0.399081540453,,,0.0,,,1.07341256533,F,F,2.82e+20,1.8,0.3,8.0,5.51397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src1.html,0.9998,2.4268,64.7459642245,9.10863737011,0.254035775481,64.8434,2.4268,59.7459642245,4.0,0.254035775481,0.0,-0.874501859101,0.188853806009,4.92815412885e-07,5.81983476877e-06,0.00727978812843,0.00102414028407,4102.43076923,2063.96923077
acisf13012,fullrun,8893.93554688,8893.93524678,9,X082409.51+280551.7,chandra,ccd7,278.715599593,260.361382114,126.039625713,28.0976943021,36.7294,6.06047852896,0.00412973171862,0.000681420072505,20.1684348344,1.0,1.08879,0.870448164963,1.34548579688,0.446065,0.337399524705,0.554836697656,102.2276,92.0532,112.402,3.11444828257,A,F,2.82e+20,1.8,0.3,8.0,3.45079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src9.html,0.9998,0.0,36.6183890652,7.14410286372,0.381610934812,36.7294,0.0,25.9653080968,8.79184858101,0.0346919031647,0.208151418988,-0.494098515451,0.224640089307,1.50280491626e-06,4.33186069131e-05,0.00411723135475,0.000803255551732,4154.05405405,1817.32432432
acisf13012,fullrun,8893.93554688,8893.93524678,4,X082403.31+280806.0,chandra,ccd7,445.652264228,533.308857724,126.013774411,28.1350056766,25.5917,5.3764625917,0.00287744931362,0.000604512345573,14.0526263362,1.0,0.701167,0.507619172852,1.0032904375,0.346121,0.258955837708,0.480544382813,104.0088,88.0947375,129.4713,2.65487594929,F,F,2.82e+20,1.8,0.3,8.0,2.19692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src4.html,0.9998,3.31465,25.7069747373,6.17204021639,0.293025262731,25.5917,3.31465,15.8744177445,8.87441774454,0.125582255456,0.125582255456,-0.282841590793,0.25610437894,7.50945696173e-07,1.79391354322e-05,0.0028903937373,0.000693960552347,4384.42307692,2038.34615385
acisf13012,fullrun,8893.93554688,8893.93524678,3,X082354.96+280621.7,chandra,ccd7,669.964089431,321.302821138,125.979011295,28.1060354035,11.723,5.08730773592,0.0013180938408,0.000571999402284,6.43720184823,0.999999539875,0.554177,0.355573807263,0.952324807263,0.247337,0.164942119285,0.460592144079,227.464953548,196.07105511,252.580072298,0.289800120737,F,F,2.82e+20,1.8,0.3,8.0,9.84543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src3.html,0.9998,14.1577,13.1681428031,4.84057287393,0.831857196915,11.723,14.1577,9.35720125693,3.84875323692,0.642798743071,0.151246763075,-0.41711850685,0.399813018835,4.24128029142e-07,1.12168490887e-05,0.00148057552003,0.000544255466182,4138.28571429,2213.92857143
acisf13012,fullrun,8893.93554688,8893.93524678,6,X082411.18+280841.2,chandra,ccd7,234.081857927,604.946840244,126.046569369,28.1447844967,14.4921,3.80684909078,0.00162944219857,0.000428029102208,7.95773888123,0.999999983857,1.20766,0.88487875,1.72411,0.695931,0.473935129852,0.95632478125,86.67194,48.0008389544,111.750602109,4.33557898827,F,F,2.83e+20,1.8,0.3,8.0,1.34086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src6.html,0.9998,0.0,13.2681612426,4.84057287393,0.73183875742,14.4921,0.0,5.85363224852,6.65847524654,0.146367751484,0.341524753463,0.0643251345418,0.379748742908,2.60058340948e-06,5.3302384913e-05,0.00149182121012,0.000544255466182,4502.42857143,1849.35714286
acisf13012,fullrun,8893.93554688,8893.93524678,7,X082349.67+281011.0,chandra,ccd7,812.333855691,787.398158537,125.956938614,28.1697329729,11.9522,3.45719539511,0.00134386717711,0.000388716003443,6.56305757318,0.999999539875,0.945984550554,0.733600992448,1.20005086305,0.945984550554,,,0.0,,,4.28254569758,F,F,2.82e+20,1.8,0.3,8.0,1.04879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src7.html,0.9998,0.0,10.8143015293,4.57071421427,1.18569847066,11.9522,0.0,8.74592175629,2.49184351257,0.254078243713,0.508156487426,-0.556523302817,0.469019170723,2.76903026544e-06,3.26950103045e-05,0.00121591862649,0.000513913592515,4558.25,2459.0
acisf13012,fullrun,8893.93554688,8893.93524678,5,X082359.77+281025.0,chandra,ccd7,540.300048828,815.200195312,125.999034978,28.173601815,15.576533425,5.09267638594,0.00175136573325,0.00057260101908,23.9365327985,1.0,0.492000009399,,,0.492000009399,,,21.0987739563,,,4.42768820438,F,F,2.83e+20,1.8,0.3,8.0,1.36134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src5.html,0.9998,0.423466575042,15.576533425,5.09267638594,0.423466575042,,,12.745920055,2.83061336998,0.254079945025,0.169386630017,-0.636554130145,0.389880710274,7.49014056585e-07,8.84383916855e-06,0.00175136573325,0.00057260101908,4634.0,2188.25
acisf13012,fullrun,8893.93554688,8893.93524678,2,X082355.72+280600.6,chandra,ccd7,649.125,277.875,125.98216252,28.1001686104,7.74592005498,3.95803989155,0.000870921570716,0.00044502683927,15.3669549102,0.99999999999,0.492000009399,,,0.492000009399,,,90.0,,,0.105181184975,F,F,2.82e+20,1.8,0.3,8.0,6.53859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,7.74592005498,3.95803989155,0.254079945025,,,1.83061336998,6.91530668499,0.169386630017,0.0846933150083,0.581378892449,0.550495573859,7.49014056585e-07,8.84383916855e-06,0.000870921570716,0.00044502683927,4087.375,2182.75
acisf13012,fullrun,8893.93554688,8893.93524678,8,X082349.72+281048.4,chandra,ccd7,810.25,862.875,125.957181852,28.1801165016,8.32245347993,4.1224989992,0.000935744779899,0.000463517991172,10.11071379,0.99999999696,0.492000009399,,,0.492000009399,,,155.436203003,,,4.87859922852,F,F,2.82e+20,1.8,0.3,8.0,7.35325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src8.html,0.9998,0.677546520067,8.32245347993,4.1224989992,0.677546520067,,,4.83061336998,3.57653342496,0.169386630017,0.423466575042,-0.149168317815,0.50056586354,7.49014056585e-07,8.84383916855e-06,0.000935744779899,0.000463517991172,4625.88888889,2475.22222222
acisf13012,fullrun,8893.93554688,8893.93524678,14,X082401.48+280521.3,chandra,ccd7,494.214355469,197.928466797,126.006160093,28.0892403124,6.74592005498,3.78388218142,0.000758485402445,0.000425445213668,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,112.5,,,1.52555371583,F,F,2.82e+20,1.8,0.3,8.0,5.7635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src14.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,5.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.753743488445,0.710673500478,7.49014056585e-07,8.84383916855e-06,0.000758485402445,0.000425445213668,4046.28571429,2017.28571429
acisf13012,fullrun,8893.93554688,8893.93524678,13,X082357.13+280942.6,chandra,ccd7,611.071533203,729.071289062,125.988062162,28.1618319247,6.55751099224,3.78388218142,0.000737301409363,0.000425445213668,9.85797662462,0.999999975379,0.565297770809,,,0.492000009399,,,45.0,,,3.6363400291,F,F,2.82e+20,1.8,0.3,8.0,5.66221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src13.html,0.9998,0.442489007762,6.55751099224,3.78388218142,0.442489007762,,,4.85250366408,1.70500732816,0.147496335921,0.294992671841,-0.479983386935,0.647592341207,8.60602170735e-07,1.16694718599e-05,0.000737301409363,0.000425445213668,4535.28571429,2244.28571429
acisf13012,fullrun,8893.93554688,8893.93524678,1,X082336.94+280425.5,chandra,ccd6,916.166503906,1070.66674805,125.903936022,28.0737419471,5.78680376425,3.59807621135,0.000650646041789,0.000404553902352,12.5328253918,0.999999996703,0.612551861544,,,0.513790311615,,,53.9094429016,,,4.40454475886,F,F,2.81e+20,1.8,0.3,8.0,7.7123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13012_pi14-548_pass1_cl_src1.html,0.9998,0.213196235752,5.78680376425,3.59807621135,0.213196235752,,,1.92893458808,3.85786917617,0.0710654119173,0.142130823835,0.333333333333,0.664090137676,9.7384347669e-07,1.37034803629e-05,0.000650646041789,0.000404553902352,3793.33333333,2635.66666667
acisf13012,fullrun,8893.93554688,8893.93524678,2,X082332.11+280208.5,chandra,ccd6,1046.33349609,792.333251953,125.883808915,28.0356904036,5.9533550335,3.78388218142,0.000669372428324,0.000425445213668,5.81918398191,0.999985832327,1.25245689401,,,0.910658151857,,,131.473846436,,,6.48552196345,F,F,2.8e+20,1.8,0.3,8.0,9.14597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13012_pi14-548_pass1_cl_src2.html,0.9998,1.0466449665,5.9533550335,3.78388218142,1.0466449665,,,5.5690285432,0.384326490293,0.430971456795,0.615673509707,-0.87088742797,0.852752468924,3.52921937802e-06,5.73229044676e-05,0.000669372428324,0.000425445213668,3505.0,2704.57142857
acisf13012,fullrun,8893.93554688,8893.93524678,3,X082348.86+275941.2,chandra,ccd6,595.700195312,492.699951172,125.953593473,27.9947721012,4.76474770347,3.39791576166,0.000535729974557,0.000382048628349,9.82365209597,0.999999807476,1.41745955505,,,0.65636390271,,,13.1056890488,,,6.56846488147,A,F,2.81e+20,1.8,0.3,8.0,7.60625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13012_pi14-548_pass1_cl_src3.html,0.9998,0.235252296528,4.76474770347,3.39791576166,0.235252296528,,,2.96079128391,1.80395641956,0.039208716088,0.19604358044,-0.242790371358,0.744992832335,2.87883269844e-06,7.34232840468e-05,0.000535729974557,0.000382048628349,3294.6,2196.2
acisf13012,fullrun,8893.93554688,8893.93524678,4,X082342.03+280342.8,chandra,ccd6,779.299804688,983.899902344,125.925141542,28.0618940602,4.9266503812,3.39791576166,0.000553933691274,0.000382048628349,18.1908424795,0.999999999797,0.568838999171,,,0.492000009399,,,17.6556072235,,,3.7931007606,F,F,2.81e+20,1.8,0.3,8.0,6.14448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13012_pi14-548_pass1_cl_src4.html,0.9998,0.0733496187981,4.9266503812,3.39791576166,0.0733496187981,,,0.926650381202,4.0,0.0733496187981,0.0,0.623821335186,0.82523599715,8.65993199407e-07,1.18063762784e-05,0.000553933691274,0.000382048628349,3751.4,2479.4
acisf13012,fullrun,8893.93554688,8893.93524678,10,X082346.94+280521.7,chandra,ccd7,885.25,198.75,125.945583526,28.0893503134,3.74592005498,3.17944947177,0.000421176897631,0.000357485115818,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,25.6700954437,,,2.00964631199,F,F,2.82e+20,1.8,0.3,8.0,3.21609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13012_pi14-548_pass1_cl_src10.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,4.0,-0.169386630017,0.0,0.169386630017,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.000421176897631,0.000357485115818,3961.25,2397.75
acisf13012,fullrun,8893.93554688,8893.93524678,5,X082339.24+280316.5,chandra,ccd6,854.5,930.5,125.913499652,28.054590863,2.91613101959,1.7320536375,0.000327878573444,0.00019474545843,3.75301284266,0.996567373221,0.492000009399,,,0.492000009399,,,45.0,,,4.54824745263,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13012_pi14-548_pass1_cl_src5.html,0.9998,0.0838690623641,,,,,,,,,,,,,,,,3678.66666667,2541.66666667
