fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094810301,fullrun,8692.02539062,8691.47485732,1,X043209.48+175722.0,xmm,pn,253.243188506,393.626841379,68.0394881292,17.9561238463,1825.74,47.8669614661,0.210063095541,0.00550740088935,143.803697007,1.0,5.98952,5.74296150195,6.205680875,5.98952,,,0.0,,,7.64619063821,F,F,0.050775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src1.html,0.9998,465.506,,,,1825.74,465.506,,,,,,,,,,,-5750.14115571,-6395.75341861
xmm0094810301,fullrun,7766.31298828,7740.92741342,2,X043209.41+175722.6,xmm,mos2,253.445449829,393.000823975,68.0392260479,17.9562839331,566.589294434,27.5245628357,0.144970923662,0.00704259891063,94.2532458001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59230398744,F,F,0.050904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src2.html,0.9998,2.26468658447,,,,,,,,,,,,,,,,5931.57333333,6175.12761905
xmm0094810301,fullrun,7758.52978516,7737.64798458,7,X043215.97+180138.4,xmm,mos1,231.973641379,452.557648276,68.0665384409,18.0273215296,600.299,27.3763036219,0.0775816190283,0.00353806679338,92.8483415002,1.0,6.83334,6.34408728247,7.23999160938,6.83334,,,0.0,,,12.1815361737,F,F,9.985857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src7.html,0.9998,149.163,,,,600.299,149.163,,,,,,,,,,,11372.5690789,-8431.47039474
xmm0094810301,fullrun,7766.31298828,7740.92741342,12,X043215.96+180138.7,xmm,mos2,232.014967816,452.635632184,68.0664859791,18.027415768,527.262,25.9509152054,0.0681135564511,0.00335243034356,87.7110728623,1.0,8.75653,7.91714942964,9.63659239839,3.98111,3.60693512984,4.39370880172,333.464296088,329.10724374,337.595427204,12.1792665584,A,F,9.985928,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src12.html,0.9998,146.188,,,,527.262,146.188,,,,,,,,,,,8323.28252033,11117.9573171
xmm0094810301,fullrun,7758.52978516,7737.64798458,5,X043137.13+174235.4,xmm,mos1,359.429107666,189.921798706,67.9047128147,17.7098246353,348.230224609,22.2381706238,0.0876313224435,0.00559618370607,53.8608240481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02488524503,F,T,0.305408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src5.html,0.9998,1.98317027092,,,,,,,,,,,,,,,,-10265.5690789,4842.16447368
xmm0094810301,fullrun,8692.02539062,8691.47485732,2,X043137.23+174234.4,xmm,pn,359.09866333,189.856643677,67.9051320833,17.709549009,668.903259277,32.3914146423,0.0769559716195,0.00372656696071,52.6859035919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0172945771,F,F,0.305271,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src2.html,0.9998,5.91609764099,,,,,,,,,,,,,,,,5137.58995138,10385.1037277
xmm0094810301,fullrun,8692.02539062,8691.47485732,3,X043216.04+180139.5,xmm,pn,231.752563477,452.785949707,68.0668143403,18.0276520886,2360.14501953,57.8674240112,0.271529926969,0.00665753048463,185.895899351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1900188908,F,F,9.985636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src3.html,0.9998,6.20582294464,,,,,,,,,,,,,,,,-8111.57799672,-11307.4207718
xmm0094810301,fullrun,7758.52978516,7737.64798458,1,X043209.32+175723.9,xmm,mos1,253.754379272,393.511901855,68.038833756,17.9566299388,560.099975586,28.3814048767,0.0721915093575,0.00365809059998,86.630752021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61622639837,F,F,0.050977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src1.html,0.9998,1.95187652111,,,,,,,,,,,,,,,,6428.00384615,-6060.34423077
xmm0094810301,fullrun,7766.31298828,7740.92741342,11,X043137.13+174233.5,xmm,mos2,359.440673828,189.236190796,67.9046983697,17.709304336,321.372131348,21.3875808716,0.0711267217994,0.00473354198039,53.4608874308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06865798542,F,T,0.305746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src11.html,0.9998,1.81367540359,,,,,,,,,,,,,,,,-5034.47515528,-10518.2981366
xmm0094810301,fullrun,8692.02539062,8691.47485732,4,X043229.13+175416.6,xmm,pn,188.753890991,350.868133545,68.121356806,17.904607253,259.617980957,19.0506381989,0.029868525377,0.00219173752293,20.4487087269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81385953031,F,F,0.022563,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src4.html,0.9998,5.58951187134,,,,,,,,,,,,,,,,-11013.88,-2162.55636364
xmm0094810301,fullrun,8692.02539062,8691.47485732,5,X043223.99+174501.9,xmm,pn,205.508911133,223.204376221,68.0999786748,17.7505246698,473.22744751,26.1457633972,0.0544438639146,0.0030080173748,37.2735748118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66837432356,F,T,0.1351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src5.html,0.9998,5.16736841202,,,,,,,,,,,,,,,,-8486.21894737,8720.83157895
xmm0094810301,fullrun,8692.02539062,8691.47485732,6,X043243.95+180258.9,xmm,pn,140.246658325,470.54119873,68.1831167348,18.0497074143,231.454910278,17.431394577,0.0266284208659,0.00200544680827,18.2304554802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.9476473196,F,F,9.885743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src6.html,0.9998,4.36659765244,,,,,,,,,,,,,,,,-16149.3390558,-12115.2961373
xmm0094810301,fullrun,7766.31298828,7740.92741342,8,X043223.79+174504.4,xmm,mos2,206.20031931,224.079388506,68.0991070208,17.7512279899,103.024,12.2729091906,0.013309012988,0.00158545880395,17.1382454464,1.0,5.33428,4.5825531084,6.552267875,5.33428,,,0.0,,,8.59625523747,F,F,0.135163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src8.html,0.9998,47.6003,,,,103.024,47.6003,,,,,,,,,,,8505.14545455,-8890.21818182
xmm0094810301,fullrun,7758.52978516,7737.64798458,4,X043223.84+174502.5,xmm,mos1,206.010687908,223.641675862,68.0993472701,17.7506989456,103.483,11.4195358925,0.0133739225204,0.00147583649725,16.005732016,1.0,7.96833,6.62848625,9.71833,7.96833,,,0.0,,,8.64294062304,F,F,0.135658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src4.html,0.9998,26.9228,,,,103.483,26.9228,,,,,,,,,,,-8660.79646018,-8744.89380531
xmm0094810301,fullrun,7766.31298828,7740.92741342,4,X043229.10+175415.3,xmm,mos2,188.845196552,350.729455172,68.1212455734,17.9042486494,71.0833,10.6550082121,0.00918279244685,0.00137645169725,11.8248470506,1.0,5.47061073049,4.41942518361,6.81612823049,5.47061073049,,,0.0,,,8.81017219944,F,F,0.022644,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src4.html,0.9998,42.4459,,,,71.0833,42.4459,,,,,,,,,,,11141.9102564,1919.97435897
xmm0094810301,fullrun,7758.52978516,7737.64798458,2,X043229.15+175416.2,xmm,mos1,188.691951724,350.931972414,68.1214403576,17.9044932153,67.4938,10.2341975748,0.0087227756067,0.0013226490279,10.4392767463,1.0,5.49996,4.7321475,6.75996,5.49996,,,0.0,,,8.81912704944,F,F,0.02234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src2.html,0.9998,37.245,,,,67.4938,37.245,,,,,,,,,,,2207.87671233,-11317.0273973
xmm0094810301,fullrun,7766.31298828,7740.92741342,7,X043143.97+174725.9,xmm,mos2,336.950963908,256.577418391,67.9332081684,17.7905250198,60.3507,9.36421913456,0.00779630820487,0.00120970160199,10.0394578881,1.0,5.29758,4.27948702148,6.365743125,5.29758,,,0.0,,,4.12270353318,F,F,0.233726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src7.html,0.9998,27.3379,,,,60.3507,27.3379,,,,,,,,,,,-2520.34375,-4909.421875
xmm0094810301,fullrun,7758.52978516,7737.64798458,3,X043143.90+174726.3,xmm,mos1,337.191711724,256.681547126,67.9329026139,17.7906507625,48.2234,8.89257555492,0.00623230438297,0.00114926026798,7.45872092324,0.999999999968,6.01416,4.7357103125,7.33385,6.01416,,,0.0,,,4.11825579015,F,F,0.233665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src3.html,0.9998,30.8545,,,,48.2234,30.8545,,,,,,,,,,,-4691.96363636,2327.25454545
xmm0094810301,fullrun,7766.31298828,7740.92741342,3,X043215.87+174014.1,xmm,mos2,232.181521987,157.331772888,68.0661057485,17.670591931,22.4245,6.445347159,0.00289687757969,0.000832633132432,3.73035977066,0.999705336135,5.75637186999,,,2.5691314985,,,208.167083252,,,11.3055282286,A,F,0.210243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src3.html,0.9998,19.118,,,,22.4245,19.118,,,,,,,,,,,5645.4,-14426.5
xmm0094810301,fullrun,7758.52978516,7737.64798458,9,X043156.49+174434.1,xmm,mos1,295.837832874,217.082774713,67.9853805471,17.7428084466,19.3925,5.78774567513,0.00250625551061,0.000747998942494,2.99944104945,0.997942360782,7.94346,5.46760879395,10.798495625,7.94346,,,0.0,,,5.88144783675,F,F,0.223771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src9.html,0.9998,14.1055,,,,19.3925,14.1055,,,,,,,,,,,-8471.08333333,-894.666666667
xmm0094810301,fullrun,7758.52978516,7737.64798458,6,X043215.80+174017.3,xmm,mos1,232.391453563,158.065448276,68.0658399397,17.6714785566,18.7681,6.9792119899,0.00242555580804,0.00090198092389,2.90286500246,0.996863553755,4.26958,3.0333034375,6.74214,4.26958,,,0.0,,,11.2523070604,F,F,0.210084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src6.html,0.9998,29.9413,,,,18.7681,29.9413,,,,,,,,,,,-14125.6,-5899.7
xmm0094810301,fullrun,7758.52978516,7737.64798458,10,X043207.91+173951.1,xmm,mos1,258.306949425,152.028071264,68.032972657,17.664194642,32.2971,6.0557559396,0.00417402676759,0.000782636440729,4.99539757732,0.999997603298,10.3297,6.32924739365,13.3241908398,10.3297,,,0.0,,,11.0156352559,F,F,0.238502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094810301_pi300-10000_pass1_cl_src10.html,0.9998,4.37508,,,,32.2971,4.37508,,,,,,,,,,,-14387.2058824,-3585.55882353
xmm0094810301,fullrun,7766.31298828,7740.92741342,9,X043156.66+174429.4,xmm,mos2,295.299542529,215.991471264,67.9860634461,17.7414897734,26.349,5.19016820537,0.00340385048605,0.000670483000058,4.38320808032,0.999967593702,8.81266,7.37357790918,11.608903,8.81266,,,0.0,,,5.90086621403,F,F,0.224064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src9.html,0.9998,0.588846,,,,26.349,0.588846,,,,,,,,,,,776.36,-8810.48
xmm0094810301,fullrun,8692.02539062,8691.47485732,8,X043215.77+174013.9,xmm,pn,232.478683472,157.367019653,68.0657236877,17.6705328085,96.5659103394,11.9683036804,0.0111097133291,0.00137692921299,7.60597615849,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.2902639986,F,F,0.210691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src8.html,0.9998,5.17938137054,,,,,,,,,,,,,,,,-5662.84126984,14156.1666667
xmm0094810301,fullrun,8692.02539062,8691.47485732,9,X043124.25+180022.3,xmm,pn,401.584209195,435.104395402,67.8510289149,18.0062066431,33.0999,10.5319988606,0.00380834571396,0.00121177081261,2.60710067729,0.994660154509,4.85202,3.64702482422,6.688203125,4.85202,,,0.0,,,12.4228679108,F,F,0.158552,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src9.html,0.9998,77.8231,,,,33.0999,77.8231,,,,,,,,,,,6763.07317073,-11197.195122
xmm0094810301,fullrun,8692.02539062,8691.47485732,10,X043117.19+175803.2,xmm,pn,424.745880127,402.97668457,67.8216300838,17.967558725,52.8542518616,9.23864936829,0.00608077513425,0.00106288798676,4.16304447523,0.999969260302,10.8749996871,,,10.8749996871,,,0.0,,,11.8870343383,F,F,0.204667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src10.html,0.9998,6.16372680664,,,,,,,,,,,,,,,,9087.71910112,-8590.38202247
xmm0094810301,fullrun,8692.02539062,8691.47485732,12,X043155.19+175303.6,xmm,pn,300.107666016,334.109436035,67.9799565711,17.8843278427,32.2832183838,7.34484577179,0.0051470589824,0.00117102183867,2.54277506921,0.993412574437,10.8749996871,,,10.8749996871,,,0.0,,,2.58910392035,F,F,0.139995,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src12.html,0.9998,5.57131576538,,,,,,,,,,,,,,,,-1187.75384615,-1713.64615385
xmm0094810301,fullrun,8692.02539062,8691.47485732,13,X043104.91+175247.4,xmm,pn,465.099456787,330.873291016,67.7704740747,17.8798283959,131.866455078,14.3897418976,0.0151709698433,0.0016555107988,10.3864097579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3097609663,F,F,0.297744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src13.html,0.9998,6.10277271271,,,,,,,,,,,,,,,,13130.6086957,-2701.52173913
xmm0094810301,fullrun,8692.02539062,8691.47485732,14,X043240.13+175144.1,xmm,pn,152.60485977,315.994528736,68.1672205607,17.8622394235,31.8318,8.82975650853,0.00366245004737,0.00101591936815,2.50721927677,0.993412574437,7.49279,5.4256025,10.43279,7.49279,,,0.0,,,10.6694940209,F,F,0.014922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src14.html,0.9998,46.1328,,,,31.8318,46.1328,,,,,,,,,,,-13821.9565217,1135.26086957
xmm0094810301,fullrun,8692.02539062,8691.47485732,15,X043127.49+174942.0,xmm,pn,391.042449951,287.658660889,67.8645349138,17.8283213852,34.1610488892,7.90086507797,0.00614585261792,0.00142143038101,2.6906816545,0.995691422591,10.8749996871,,,10.8749996871,,,0.0,,,6.75923199791,F,F,0.26063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src15.html,0.9998,7.21886920929,,,,,,,,,,,,,,,,7024.16923077,1645.03076923
xmm0094810301,fullrun,8692.02539062,8691.47485732,16,X043104.19+174937.9,xmm,pn,467.522460938,287.018310547,67.7674611419,17.8272056965,43.1128921509,8.35092735291,0.00496005133595,0.000960757358338,3.39577008771,0.999492031267,10.8749996871,,,10.8749996871,,,0.0,,,12.2866328191,F,F,0.333127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src16.html,0.9998,5.80670213699,,,,,,,,,,,,,,,,13543.2054795,1087.93150685
xmm0094810301,fullrun,8692.02539062,8691.47485732,17,X043255.78+174852.5,xmm,pn,101.189598083,276.872589111,68.2324220834,17.8145939867,45.9788246155,8.97111701965,0.00528977108892,0.00103210892933,3.62150413735,0.999770497909,10.8749996871,,,10.8749996871,,,0.0,,,14.3856255673,F,F,9.996681,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src17.html,0.9998,5.73726844788,,,,,,,,,,,,,,,,-17887.884058,4960.13043478
xmm0094810301,fullrun,8692.02539062,8691.47485732,18,X043139.21+174716.6,xmm,pn,352.56652832,254.466293335,67.9133874809,17.7879375018,41.2652664185,8.39390659332,0.00744803668931,0.00151503027882,3.25024256955,0.999156565522,10.8749996871,,,10.8749996871,,,0.0,,,5.05602822436,F,F,0.249877,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src18.html,0.9998,6.31416797638,,,,,,,,,,,,,,,,4017.30434783,4812.68115942
xmm0094810301,fullrun,8692.02539062,8691.47485732,19,X043143.98+174726.7,xmm,pn,336.900665283,256.83883667,67.9332666735,17.7907537611,188.37361145,16.7232646942,0.0315415859222,0.00280017079785,14.8371738282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.10753233496,F,F,0.233386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src19.html,0.9998,6.12161588669,,,,,,,,,,,,,,,,2598.15463918,4790.15979381
xmm0094810301,fullrun,8692.02539062,8691.47485732,20,X043156.62+174432.3,xmm,pn,295.406535632,216.664018391,67.985927723,17.7423024339,37.1832,9.61669381856,0.00427815856568,0.00110646047229,2.9287202047,0.997798412837,6.39187,5.08966158203,7.935228125,6.39187,,,0.0,,,5.92424722723,F,F,0.224521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src20.html,0.9998,55.2976,,,,37.1832,55.2976,,,,,,,,,,,-657.319148936,8592.9787234
xmm0094810301,fullrun,8692.02539062,8691.47485732,21,X043129.29+174304.4,xmm,pn,385.167572021,196.657974243,67.8720600732,17.7178887621,47.7477531433,8.74779605865,0.00549328275028,0.00100641630294,3.76083310097,0.999825472687,10.8749996871,,,10.8749996871,,,0.0,,,9.69473138745,F,F,0.324528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src21.html,0.9998,5.75440740585,,,,,,,,,,,,,,,,7258.97619048,9573.58333333
xmm0094810301,fullrun,8692.02539062,8691.47485732,22,X043208.37+173949.0,xmm,pn,256.810150146,154.122802734,68.0348653718,17.6636034506,40.8069343567,8.6988735199,0.00469475554003,0.00100078786347,3.21414222397,0.998920562318,10.8749996871,,,10.8749996871,,,0.0,,,10.8893200589,F,F,0.237935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094810301_pi300-10000_pass1_cl_src22.html,0.9998,4.85783720016,,,,,,,,,,,,,,,,-3445.8627451,14226.1372549
xmm0094810301,fullrun,7766.31298828,7740.92741342,5,X043204.89+175245.2,xmm,mos2,268.270705747,329.981473563,68.0203836804,17.8792238865,11.085,5.75372922547,0.00143199936477,0.000743287018126,1.84401159704,0.966292239842,5.05201897321,2.66481467006,8.23495804408,5.05201897321,,,0.0,,,3.16629644228,F,T,0.113096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src5.html,0.9998,22.0204,,,,11.085,22.0204,,,,,,,,,,,4094.46666667,838.733333333
xmm0094810301,fullrun,7766.31298828,7740.92741342,1,X043124.37+180021.1,xmm,mos2,401.181388506,434.823769655,67.8515409432,18.005867884,12.6908,5.40542320267,0.00163944364994,0.000698292207336,2.11113959185,0.976145892394,4.3758748699,2.65923979903,10.3571248699,4.3758748699,,,0.0,,,12.389445682,F,F,0.158367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src1.html,0.9998,16.5278,,,,12.6908,16.5278,,,,,,,,,,,-6487.86666667,11076.6666667
xmm0094810301,fullrun,7766.31298828,7740.92741342,6,X043240.23+175141.0,xmm,mos2,152.275013793,315.2932,68.1676384261,17.8613915989,13.219,5.4879139935,0.00170768294721,0.000708950536534,2.19900670287,0.983412726795,7.66993,4.31162913076,9.55432,2.24455,1.19429,5.0867740209,85.188648942,75.570645412,90.0,10.6909206599,F,F,0.014916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094810301_pi300-10000_pass1_cl_src6.html,0.9998,16.8982,,,,13.219,16.8982,,,,,,,,,,,13993.2142857,-1466.07142857
