fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104860101,fullrun,16370.1494141,9490.89887911,1,X042214.72-384453.3,xmm,pn,321.46491954,304.422643678,65.561321713,-38.7481505399,1087.09,36.9742207491,0.114540490581,0.00389576335303,96.252809814,1.0,4.91042,4.63653829653,5.20751204409,4.70105,4.40681273728,5.02022268601,91.82464,90.0,90.0,1.73476661062,F,T,2.02e+20,1.8,0.3,8.0,3.36644e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src1.html,0.9998,280.003,1823.49184758,44.2868340261,49.508152424,1087.09,280.003,1167.22021273,306.190129476,17.7797872717,24.8098705235,-0.584379014174,0.031403200701,1044800.0,28088885.0,0.192130573806,0.00466624232227,102.664709023,-235.146823278
xmm0104860101,fullrun,22617.6503906,16095.0215466,1,X042214.76-384453.8,xmm,mos2,321.360737931,304.308427586,65.5614830175,-38.7482885766,844.533,35.0019142334,0.0524716698656,0.00217470352055,64.9178880616,1.0,5.66711,5.26042219365,6.06148562138,4.92066,4.59896274816,5.28184373645,41.8555951969,22.9555951969,64.2555951969,1.72593676243,F,T,2.02e+20,1.8,0.3,8.0,6.7458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src1.html,0.9998,380.601,862.487886814,30.9958330439,36.5121131855,844.533,380.601,583.351951492,183.338253261,15.6480485081,18.6617467393,-0.521740979279,0.043133849491,318400.0,2746924.0,0.0535872464861,0.00192580251938,33.787541713,72.3959955506
xmm0104860101,fullrun,22617.7011719,16417.9010345,1,X042214.74-384453.7,xmm,mos1,321.415997701,304.3506,65.5613974625,-38.7482376258,787.53,34.428244219,0.0479677861197,0.00209699523215,57.5315031491,1.0,5.27361,4.85253918157,5.72271111907,4.68483,4.33034543724,5.08279203148,18.5125600993,171.613634318,122.012560099,1.72546948629,F,T,2.02e+20,1.8,0.3,8.0,6.25406e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src1.html,0.9998,397.774,803.665039658,29.9439112768,33.3349603417,787.53,397.774,528.500305064,198.606467358,15.4996949359,15.3935326419,-0.453707557429,0.0431175400172,278400.0,2622400.0,0.048950535027,0.00182385745985,174.592592593,-41.6535244922
xmm0104860101,fullrun,16370.1494141,9490.89887911,2,X042238.61-383951.0,xmm,pn,257.164398193,378.0,65.6608631693,-38.6641574243,99.2874612447,12.9058808998,0.0104613338009,0.00135981650044,15.3730873359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49824742102,F,T,2.05e+20,1.8,0.3,8.0,6.4536e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src2.html,0.9998,41.7125387553,99.2874612447,12.9058808998,41.7125387553,,,61.0378937073,17.690333462,14.9621062927,21.309666538,-0.550597438859,0.170669774041,891199.0,9828017.0,0.0104613338009,0.00135981650044,-8268.4751773,-1320.41843972
xmm0104860101,fullrun,22617.6503906,16095.0215466,3,X042238.31-383944.2,xmm,mos2,257.963002299,375.475496552,65.6596320364,-38.6622838127,77.4041,15.2846033642,0.00480919794747,0.000949648444034,5.94992818434,0.999999987117,5.83924,4.19426089844,7.387455625,5.83924,,,0.0,,,6.27422876248,F,T,2.05e+20,1.8,0.3,8.0,1.10978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src3.html,0.9998,156.215,81.5088182465,11.2347447452,22.4911817535,77.4041,156.215,57.7202455194,16.4183685063,7.27975448061,13.5816314937,-0.557089953135,0.166721165102,340440.0,3133276.0,0.00506422548181,0.000698026076742,7551.33653846,468.259615385
xmm0104860101,fullrun,22617.7011719,16417.9010345,3,X042238.31-383944.0,xmm,mos1,257.966525057,375.536926437,65.6596265404,-38.6622095857,93.4258,15.5639262399,0.00569048707153,0.000947985685434,6.82504375314,0.999999999887,6.5409,4.84397449219,8.00851125,6.5409,,,0.0,,,6.30867155676,F,T,2.05e+20,1.8,0.3,8.0,1.04276e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src3.html,0.9998,148.81,97.0943524673,12.5650335062,35.9056475327,93.4258,148.81,62.8758667639,21.685237879,13.1241332361,19.314762121,-0.487110818371,0.156044802431,489600.0,3954364.0,0.00591393213197,0.000765325206909,1053.78947368,-8149.18045113
xmm0104860101,fullrun,22617.6503906,16095.0215466,8,X042145.60-384746.0,xmm,mos2,399.696655273,264.626251221,65.4400026021,-38.796105702,85.5765431601,14.0288142208,0.00531695735308,0.000871624444876,9.3693755796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73976642781,F,T,1.99e+20,1.8,0.3,8.0,7.59704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src8.html,0.9998,83.4234568399,85.5765431601,14.0288142208,83.4234568399,,,59.1135244522,16.4834262664,26.8864755478,52.5165737336,-0.563912932737,0.20486363984,1293220.0,10293245.0,0.00531695735308,0.000871624444876,-7341.14201183,2058.0
xmm0104860101,fullrun,22617.6503906,16095.0215466,5,X042146.97-383943.0,xmm,mos2,396.201080322,375.476715088,65.4457065851,-38.6619545766,70.2018856883,13.2372382505,0.00436171430309,0.000822443027629,7.90844075484,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.02414273137,F,T,1.99e+20,1.8,0.3,8.0,7.96226e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src5.html,0.9998,78.7981143117,70.2018856883,13.2372382505,78.7981143117,,,33.9282552058,27.7453026137,27.0717447942,47.2546973863,-0.100252892985,0.207031764353,1252752.0,10365658.0,0.00436171430309,0.000822443027629,-1257.45637584,8558.65100671
xmm0104860101,fullrun,22617.7011719,16417.9010345,5,X042147.00-383945.1,xmm,mos1,396.113586426,375.178466797,65.4458407599,-38.6625319443,87.6095249903,14.4070876778,0.00533621958168,0.000877523116234,9.16433293202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00578659372,F,T,1.99e+20,1.8,0.3,8.0,8.10117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src5.html,0.9998,91.3904750097,87.6095249903,14.4070876778,91.3904750097,,,55.4998830062,17.9027615695,27.5001169938,60.0972384305,-0.512203908374,0.210127783336,1288756.0,10872368.0,0.00533621958168,0.000877523116234,9045.36312849,727.234636872
xmm0104860101,fullrun,22617.7011719,16417.9010345,8,X042145.65-384745.9,xmm,mos1,399.560516357,264.742401123,65.4402137012,-38.7960910494,110.046227891,14.9910685796,0.00670281954191,0.000913092882467,11.9394364166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72773899959,F,T,1.99e+20,1.8,0.3,8.0,8.435e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src8.html,0.9998,84.953772109,110.046227891,14.9910685796,84.953772109,,,74.8843879627,16.7456559355,29.1156120373,50.2543440645,-0.634494206853,0.182433031333,1253760.0,9430454.0,0.00670281954191,0.000913092882467,2203.66666667,7132.67179487
xmm0104860101,fullrun,22617.7011719,16417.9010345,6,X042236.40-384145.6,xmm,mos1,263.126464844,346.313873291,65.6516611328,-38.6959875865,49.3125916245,11.8972473589,0.00300358684834,0.00072465093643,5.95003146351,0.999999976309,10.8749996871,,,10.8749996871,,,0.0,,,4.31300941714,F,T,2.05e+20,1.8,0.3,8.0,4.81012e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src6.html,0.9998,68.6874083755,49.3125916245,11.8972473589,68.6874083755,,,26.5292471745,18.2485010111,21.4707528255,42.7514989889,-0.184929937277,0.260908120377,965980.0,10167854.0,0.00300358684834,0.00072465093643,-1216.6440678,-5097.74576271
xmm0104860101,fullrun,22617.7011719,16417.9010345,2,X042237.96-385723.0,xmm,mos1,259.061004639,132.248596191,65.6581782942,-38.9563953513,84.1103523286,13.4398553046,0.00512308803373,0.000818609837908,10.061043498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3822183798,F,T,2.07e+20,1.8,0.3,8.0,1.24384e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src2.html,0.9998,69.8896476714,84.1103523286,13.4398553046,69.8896476714,,,56.633384881,15.9071342045,20.366615119,46.0928657955,-0.561427615765,0.202868749538,1336000.0,6231767.0,0.00512308803373,0.000818609837908,-14485.1233766,5631.99350649
xmm0104860101,fullrun,22617.7011719,16417.9010345,14,X042206.20-385336.5,xmm,mos1,344.273803711,184.174377441,65.5258317999,-38.8934725731,68.9058272402,13.3186849948,0.00419699370191,0.000811229460257,7.60500993036,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.9257266673,F,F,2.03e+20,1.8,0.3,8.0,6.52028e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src14.html,0.9998,82.0941727598,68.9058272402,13.3186849948,82.0941727598,,,28.0095679981,32.4838747787,24.9904320019,52.5161252213,0.0739635004252,0.212002521694,1267164.0,10496135.0,0.00419699370191,0.000811229460257,-6212.98013245,8220.51655629
xmm0104860101,fullrun,22617.6503906,16095.0215466,2,X042152.86-383255.7,xmm,mos2,380.481933594,469.126831055,65.4702321587,-38.5488064642,63.5332946984,12.5217186218,0.00394738798668,0.000777987067962,7.67823964418,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,13.7303793378,F,T,2.02e+20,1.8,0.3,8.0,1.27342e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src2.html,0.9998,68.4667053016,63.5332946984,12.5217186218,68.4667053016,,,36.8764352937,16.3887972198,26.1235647063,38.6112027802,-0.384634349783,0.239541763119,1339200.0,9330059.0,0.00394738798668,0.000777987067962,4814.17424242,13503.75
xmm0104860101,fullrun,22617.7011719,16417.9010345,4,X042153.15-383257.0,xmm,mos1,379.687011719,469.009368896,65.4714597085,-38.549160833,69.8040117675,13.5199840255,0.0042517013363,0.000823490408254,7.51859785493,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,13.697821693,F,T,2.02e+20,1.8,0.3,8.0,1.14888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src4.html,0.9998,86.1959882325,69.8040117675,13.5199840255,86.1959882325,,,46.1715258117,11.7886866462,27.8284741883,54.2113133538,-0.59321451229,0.25826640382,1331200.0,7366728.0,0.0042517013363,0.000823490408254,14037.1410256,-5486.92307692
xmm0104860101,fullrun,22617.6503906,16095.0215466,10,X042206.26-385335.5,xmm,mos2,344.10925293,184.522888184,65.5260875141,-38.8931983771,40.0326002423,11.3319891599,0.00248726602362,0.000704067970776,4.92888989745,0.999997855901,10.8749996871,,,10.8749996871,,,0.0,,,8.89783463891,F,T,2.03e+20,1.8,0.3,8.0,4.64611e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src10.html,0.9998,65.9673997577,40.0326002423,11.3319891599,65.9673997577,,,36.0460493606,-3.05270065657,21.9539506394,39.0527006566,-1.0,0.421634619717,1112194.0,10537345.0,0.00248726602362,0.000704067970776,-8401.96226415,-6320.40566038
xmm0104860101,fullrun,22617.6503906,16095.0215466,6,X042236.44-384145.0,xmm,mos2,263.027847126,347.713882759,65.6518201021,-38.6958329165,40.198,12.7242288568,0.00249754118144,0.000790568823621,3.08995535319,0.998628263372,4.50509,3.26386245605,6.1952721875,4.50509,,,0.0,,,4.36917713267,F,T,2.05e+20,1.8,0.3,8.0,4.8709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src6.html,0.9998,121.708,41.81222985,8.53325958666,14.18777015,40.198,121.708,33.5525044495,2.18789727943,3.44749555047,9.81210272057,-0.877567281083,0.30045086072,221116.0,1667592.0,0.0025978362147,0.000530180066051,6356.10714286,-494.553571429
xmm0104860101,fullrun,22617.6503906,16095.0215466,4,X042238.54-385720.8,xmm,mos2,257.520662299,132.584961839,65.6605776523,-38.9557750863,66.362,14.4638169236,0.00412313735135,0.000898651393883,5.10113978677,0.999999274226,9.4216,7.08393224137,11.9195828859,3.15737,,,33.059505807,23.305990182,43.822005807,12.4018070524,A,T,2.07e+20,1.8,0.3,8.0,1.41439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src4.html,0.9998,142.84,51.1650191301,9.35164654425,17.8349808699,66.362,142.84,32.1213815121,14.3205069182,6.87861848793,9.67949308182,-0.383293513584,0.207538202066,314032.0,7624110.0,0.00317893449114,0.000581027277111,-5807.8115942,-14759.4927536
xmm0104860101,fullrun,22617.7011719,16417.9010345,13,X042200.62-384926.6,xmm,mos1,359.311450575,241.566268966,65.5025843506,-38.8240693775,39.4762,12.4408681369,0.00240446302492,0.000757763093538,2.88385855093,0.99726501959,4.83836,3.05473460937,6.74089375,4.83836,,,0.0,,,6.02332758703,F,T,2.01e+20,1.8,0.3,8.0,3.66109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src13.html,0.9998,115.299,44.0014711363,8.72981241687,14.9985288637,39.4762,115.299,22.6783899884,20.2128243856,4.32161001157,9.78717561444,-0.0574841640382,0.201206624649,246240.0,1937278.0,0.00268009114222,0.000531725242986,-1598.89830508,5878.72881356
xmm0104860101,fullrun,22617.6503906,16095.0215466,11,X042220.66-383214.5,xmm,mos2,305.512694253,478.867204138,65.5860692974,-38.5373693117,35.3445,13.2659149703,0.00219598757277,0.000824223978731,2.71687464503,0.995805156153,3.2429,,,3.2429,,,0.0,,,13.0860966713,F,T,2.04e+20,1.8,0.3,8.0,1.29393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src11.html,0.9998,140.64,35.2969004894,7.46142399166,5.7030995106,35.3445,140.64,21.264274062,4.65252854812,1.73572593801,3.34747145188,-0.640964310443,0.305088457982,121600.0,980800.0,0.00219303219864,0.000463585834295,10556.1463415,10004.8780488
xmm0104860101,fullrun,22617.7011719,16417.9010345,9,X042220.72-383214.5,xmm,mos1,305.326263428,478.582519531,65.5863509153,-38.5373480479,58.6519057435,12.6940155635,0.00357243630719,0.000773181391267,6.66894781542,0.9999999994,10.8749996871,,,10.8749996871,,,0.0,,,13.0701143711,F,T,2.04e+20,1.8,0.3,8.0,1.03406e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src9.html,0.9998,77.3480942565,58.6519057435,12.6940155635,77.3480942565,,,35.4549426033,1.74685103764,21.5450573967,51.2531489624,-0.906087805631,0.418439546393,1332800.0,9959630.0,0.00357243630719,0.000773181391267,10281.7132353,-10751.5661765
xmm0104860101,fullrun,22617.6503906,16095.0215466,9,X042200.66-384923.8,xmm,mos2,359.195743218,242.21288046,65.5027648667,-38.8232882079,37.0173,12.6042572173,0.00229991998091,0.0007831144632,2.84546008,0.997281879597,4.265,2.8642971875,6.234734375,4.265,,,0.0,,,6.00413762816,F,T,2.01e+20,1.8,0.3,8.0,3.84601e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0104860101_pi300-10000_pass1_cl_src9.html,0.9998,121.85,38.6709417198,8.19374728497,12.3290582802,37.0173,121.85,24.3516052028,14.8225633856,3.6483947972,8.17743661442,-0.243248093338,0.215717038301,204800.0,1627894.0,0.00240266479966,0.000509085822673,-6009.43137255,-1742.47058824
xmm0104860101,fullrun,22617.7011719,16417.9010345,7,X042111.23-384510.8,xmm,mos1,492.198894253,300.097475862,65.2967784012,-38.7529982347,42.808,13.9331618809,0.00260739787907,0.0008486567169,3.12725684965,0.998860735771,6.8139,4.66160625,10.6389,6.8139,,,0.0,,,14.1046564161,F,T,1.95e+20,1.8,0.3,8.0,6.59482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src7.html,0.9998,151.325,48.3055425003,9.58778201866,24.6944574997,42.808,151.325,23.1725694911,17.4738485296,8.82743050893,14.5261514704,-0.140202291837,0.225134014645,479304.0,4289472.0,0.00294224836652,0.000583983421421,9891.75342466,11151.1917808
xmm0104860101,fullrun,22617.7011719,16417.9010345,12,X042155.81-384659.4,xmm,mos1,372.270843678,275.401211494,65.4825502327,-38.7831676988,36.3569,12.6510039127,0.00221446727116,0.000770561684634,2.65598403469,0.994942891709,4.48062737456,3.14000737456,5.82124737456,4.48062737456,,,0.0,,,5.61222324369,F,T,2e+20,1.8,0.3,8.0,3.3601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860101_pi300-10000_pass1_cl_src12.html,0.9998,123.691,35.1933445858,8.26291952317,16.8066554142,36.3569,123.691,12.2339335393,20.4611022529,4.76606646074,11.5388977471,0.25163357416,0.254554664309,225600.0,1798716.0,0.00214359585381,0.000503287204973,1367.30769231,4764.82692308
xmm0104860101,fullrun,16370.1494141,9490.89887911,3,X042244.59-385425.6,xmm,pn,241.243751724,172.851834483,65.6858088334,-38.9071033491,37.1861,9.76928861279,0.00391808127493,0.00102933264804,3.29252096057,0.999165900893,12.7027,8.69285581979,19.4582651459,4.81609,3.25964275779,7.20160275952,44.5147217309,26.3311279809,59.8272217309,10.0461534625,F,T,2.07e+20,1.8,0.3,8.0,2.57205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src3.html,0.9998,58.2529,14.6377176646,8.19374728497,36.3622823354,37.1861,58.2529,16.9589810688,-1.81262212619,12.0410189312,20.8126221262,-1.0,0.667121948725,696000.0,8728165.0,0.00154228991912,0.00086332679226,2450.54901961,12958.8627451
xmm0104860101,fullrun,16370.1494141,9490.89887911,4,X042152.92-383258.9,xmm,pn,380.316875862,468.614772414,65.4704921457,-38.5496899477,133.816,15.9035845016,0.0140993684328,0.00167566283023,11.8482977473,1.0,9.47502,7.83337281581,11.4958190658,4.0531,3.30698867392,5.02764541221,16.2809414493,7.49663969152,24.5485195743,13.7148475496,A,T,2.02e+20,1.8,0.3,8.0,1.3582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src4.html,0.9998,119.108,138.357140498,13.5598566871,18.6428595025,133.816,119.108,75.7674897851,25.6124829752,6.2325102149,10.3875170248,-0.494723025114,0.13105507579,433600.0,7931058.0,0.0145778753161,0.00142872206941,-5507.61146497,-14336.3312102
xmm0104860101,fullrun,16370.1494141,9490.89887911,5,X042250.57-383609.0,xmm,pn,224.881378174,425.492584229,65.7107234788,-38.6024931011,16.6849332755,8.92148975888,0.00175799294545,0.00094000472163,2.47858126308,0.992577270488,10.8749996871,,,10.8749996871,,,0.0,,,10.6438233999,F,T,2.07e+20,1.8,0.3,8.0,1.46095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src5.html,0.9998,45.3150667245,16.6849332755,8.92148975888,45.3150667245,,,9.70177895741,6.18766223147,12.2982210426,26.8123377685,-0.221160497979,0.546797446544,1110422.0,10022331.0,0.00175799294545,0.00094000472163,-13149.1935484,-2502.79032258
xmm0104860101,fullrun,16370.1494141,9490.89887911,6,X042121.75-383835.6,xmm,pn,464.157433563,391.022049471,65.340620759,-38.643235362,43.1829,13.2336654031,0.00454993068117,0.0013943542523,3.82348789973,0.999857337991,6.22248,4.13101042931,8.95406340783,3.32806,,,64.7736270932,43.3905099667,275.315088031,13.7673218884,F,T,1.97e+20,1.8,0.3,8.0,4.20391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src6.html,0.9998,131.947,40.401403065,8.19374728497,10.598596935,43.1829,131.947,22.1155717202,10.5603461661,2.88442827977,6.43965383391,-0.353631245933,0.245320428931,232000.0,3458571.0,0.00425685739355,0.00086332679226,4439.70588235,-14079.6078431
xmm0104860101,fullrun,16370.1494141,9490.89887911,7,X042147.05-383943.9,xmm,pn,395.976257324,374.767974854,65.4460539878,-38.6621939606,109.079487051,13.6392246598,0.0114930617679,0.00143708460426,15.4384454424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97958799326,F,T,2e+20,1.8,0.3,8.0,6.31573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src7.html,0.9998,49.9205129491,109.079487051,13.6392246598,49.9205129491,,,63.5928471881,35.0889419172,17.4071528119,26.9110580828,-0.288846660861,0.137122033716,1047669.0,10472385.0,0.0114930617679,0.00143708460426,921.509433962,-9139.64779874
xmm0104860101,fullrun,16370.1494141,9490.89887911,8,X042236.42-384145.6,xmm,pn,263.070484598,347.576105747,65.6517541781,-38.6959994395,99.7171,14.5994212214,0.0105066030058,0.00153825495214,8.82912276031,1.0,5.5494,4.42217509766,6.580005625,5.5494,,,0.0,,,4.38274008401,F,T,2.05e+20,1.8,0.3,8.0,4.68352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src8.html,0.9998,113.426,102.701764057,11.9430343141,16.2982359427,99.7171,113.426,56.3599779493,24.756339581,6.64002205072,7.24366041896,-0.389608889191,0.142863424822,350400.0,2902400.0,0.0108210787372,0.00125836703839,-6195.91596639,292.042016807
xmm0104860101,fullrun,16370.1494141,9490.89887911,9,X042216.76-384422.4,xmm,pn,315.969390869,310.811828613,65.5698329742,-38.7395418026,439.411303501,23.9510348351,0.0462981756626,0.00252357918255,47.2215919076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.55585572395,T,T,2.03e+20,1.8,0.3,8.0,1.20569e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src9.html,0.9998,86.5886964986,439.411303501,23.9510348351,86.5886964986,,,277.062454687,82.1900380789,41.9375453127,32.8099619211,-0.542438592723,0.0692135660557,1332808.0,5402733.0,0.0462981756626,0.00252357918255,-239.730038023,-304.807984791
xmm0104860101,fullrun,16370.1494141,9490.89887911,10,X042200.55-384924.9,xmm,pn,359.504556322,241.974747126,65.5022855355,-38.8235755601,82.9478,13.5340237919,0.00873971970088,0.00142600013944,7.34434022748,0.999999999991,5.63283,4.76863078125,6.76158,5.63283,,,0.0,,,6.03857923897,F,T,2.01e+20,1.8,0.3,8.0,3.40569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src10.html,0.9998,100.222,83.3395621997,11.0871205009,17.6604378003,82.9478,100.222,48.4810464495,33.1105178857,6.51895355045,8.88948211426,-0.188383795421,0.135935767811,355200.0,2996800.0,0.00878099780234,0.00116818445146,6176.05940594,1652.17821782
xmm0104860101,fullrun,16370.1494141,9490.89887911,11,X042122.19-384453.4,xmm,pn,462.71556069,304.187374713,65.3424778521,-38.7481642752,52.2949,12.1843218933,0.00551000471836,0.00128379002775,4.63027998045,0.999993015513,7.63849139461,5.08544936014,13.8898501446,7.63849139461,,,0.0,,,11.9408337714,F,T,1.96e+20,1.8,0.3,8.0,3.14984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src11.html,0.9998,96.1628,49.8351464493,9.81759604427,27.1648535507,52.2949,96.1628,35.1931296708,5.61898703065,8.80687032922,15.3810129693,-0.724641234771,0.276088200266,628315.0,5065405.0,0.00525083525639,0.00103442215214,9306.31168831,-8371.23376623
xmm0104860101,fullrun,16370.1494141,9490.89887911,12,X042111.12-384511.3,xmm,pn,492.489898682,299.834381104,65.2963188668,-38.7531263812,74.1530809365,12.2583302492,0.00781307248987,0.0012915879102,10.2983517835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0692164851,F,T,1.95e+20,1.8,0.3,8.0,5.03852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src12.html,0.9998,51.8469190635,74.1530809365,12.2583302492,51.8469190635,,,42.5927471318,13.8918485619,16.4072528682,31.1081514381,-0.508119040553,0.223345400976,1308315.0,9967505.0,0.00781307248987,0.0012915879102,11510.2539683,-9780.91269841
xmm0104860101,fullrun,16370.1494141,9490.89887911,13,X042155.68-384659.6,xmm,pn,372.631408691,276.621704102,65.4819847556,-38.7832090535,39.227733529,10.2601295887,0.00413319476149,0.0010810492999,5.79818419412,0.999999926284,10.8749996871,,,10.8749996871,,,0.0,,,5.60680587234,F,T,2e+20,1.8,0.3,8.0,1.93545e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src13.html,0.9998,45.772266471,39.227733529,10.2601295887,45.772266471,,,13.2786494323,23.7633990268,14.7213505677,25.2366009732,0.283049940018,0.275849223663,993611.0,8031852.0,0.00413319476149,0.0010810492999,5093.16470588,-1439.78823529
xmm0104860101,fullrun,16370.1494141,9490.89887911,14,X042133.61-384707.4,xmm,pn,431.948394775,273.548065186,65.3900313099,-38.7853750441,34.9470330513,10.4736476607,0.00368216261668,0.00110354643898,4.75335819286,0.999995110236,10.8749996871,,,10.8749996871,,,0.0,,,9.84634376192,F,F,1.97e+20,1.8,0.3,8.0,1.6949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860101_pi300-10000_pass1_cl_src14.html,0.9998,54.0529669487,34.9470330513,10.4736476607,54.0529669487,,,21.5877487315,13.0746223725,15.4122512685,31.9253776275,-0.245601385246,0.30035163312,1173122.0,10656268.0,0.00368216261668,0.00110354643898,9165.73033708,-4579.88764045