fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200430301,fullrun,10035.2324219,10034.4741627,1,X011543.95+330844.6,xmm,pn,385.066905747,359.927825287,18.9331457153,33.14571143,2129.8,52.3851219336,0.212247970911,0.00522050701302,197.370099958,1.0,6.26414,6.053436875,6.49664,6.26414,,,0.0,,,7.71937542041,F,T,9.450307,1.8,0.3,8.0,5.48747e-13,1.0,powerlaw,2.55904e+21,2.10863743325e+21,3.072721037e+21,3.35593,3.0922758885,3.66417576671,232.404,184,,dsxf,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src1.html,0.9997,614.401,,,,2129.8,614.401,,,,,,,,,,,4301.98447558,-6052.32222643
xmm0200430301,fullrun,11668.9423828,11668.43666,1,X011543.94+330844.3,xmm,mos2,385.107990805,359.861365517,18.9330865056,33.1456310564,789.606,31.4278697974,0.0676702135058,0.00269340741993,128.519394557,1.0,5.21199,4.95864378516,5.50152853125,5.21199,,,0.0,,,7.71562868894,F,T,9.450476,1.8,0.3,8.0,8.37061e-13,1.0,powerlaw,2.93239e+21,2.11617887273e+21,3.91872005614e+21,3.41298,2.97879948664,3.95989141742,83.218,59,,dsxf,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src1.html,0.9997,198.105,,,,789.606,198.105,,,,,,,,,,,-4110.66044776,5943.65920398
xmm0200430301,fullrun,11663.7695312,11629.1859048,1,X011544.00+330844.3,xmm,mos1,384.926308506,359.865236782,18.9333487221,33.1456360013,841.591,31.7087685034,0.072368868828,0.00272665428755,135.00451125,1.0,5.4096908407,5.1159408407,5.7034408407,5.4096908407,,,0.0,,,7.70458427758,F,T,9.450383,1.8,0.3,8.0,8.66096e-13,1.0,powerlaw,2.13469e+21,1.4853636732e+21,2.93638118051e+21,3.09943,2.71739273147,3.58089161061,87.3629,61,,dsxf,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src1.html,0.9997,163.855,,,,841.591,163.855,,,,,,,,,,,6131.61484919,3958.49419954
xmm0200430301,fullrun,11668.9423828,11668.43666,5,X011546.93+331239.3,xmm,mos2,376.42590332,413.854919434,18.9455264002,33.2109243125,216.833892822,17.9036502838,0.036307990551,0.00299789640121,35.2927417282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0990324339,F,F,9.384436,1.8,0.3,8.0,6.83382e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src5.html,0.9997,3.93065428734,,,,,,,,,,,,,,,,-1746.33333333,10061.6910569
xmm0200430301,fullrun,11663.7695312,11629.1859048,3,X011546.90+331239.4,xmm,mos1,376.496826172,413.859619141,18.9454239165,33.2109581392,229.093994141,18.0612888336,0.0349432192743,0.00275484984741,36.7503011668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1021944066,F,F,9.384412,1.8,0.3,8.0,5.80985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src3.html,0.9997,3.07391285896,,,,,,,,,,,,,,,,10274.2175573,1650.59160305
xmm0200430301,fullrun,11663.7695312,11629.1859048,2,X011607.16+330520.2,xmm,mos1,318.071014713,312.905786207,19.0298496071,33.0889524253,186.883,17.626570852,0.0160701417274,0.00151571567109,29.9789898846,1.0,4.6643,4.1377408335,5.30014503125,4.6643,,,0.0,,,1.78064802301,F,F,9.498004,1.8,0.3,8.0,1.95649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src2.html,0.9997,123.813,,,,186.883,123.813,,,,,,,,,,,346.925,-174.19
xmm0200430301,fullrun,11668.9423828,11668.43666,3,X011607.22+330519.5,xmm,mos2,317.909018161,312.734027586,19.030083296,33.0887449432,190.514,16.0375652766,0.0163272938861,0.00137443989149,31.0088119071,1.0,5.67001,5.060635,6.45001,5.67001,,,0.0,,,1.75702669768,F,F,9.498095,1.8,0.3,8.0,2.0166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src3.html,0.9997,66.6895,,,,190.514,66.6895,,,,,,,,,,,15.9701492537,111.139303483
xmm0200430301,fullrun,10035.2324219,10034.4741627,2,X011713.12+331147.2,xmm,pn,127.718955994,401.978881836,19.3046761963,33.1964549952,159.447875977,15.1450338364,0.0158888074808,0.00150918615531,14.7761495068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4756083054,F,F,9.365318,1.8,0.3,8.0,1.67518e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src2.html,0.9997,6.24855995178,,,,,,,,,,,,,,,,-17978.9005236,-2132.62303665
xmm0200430301,fullrun,10035.2324219,10034.4741627,3,X011705.07+330612.3,xmm,pn,150.797424316,324.997406006,19.2711254863,33.1034223128,199.351104736,17.7986125946,0.0198651208418,0.00177361239345,18.4740104557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8756867702,F,F,9.460953,1.8,0.3,8.0,1.34413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src3.html,0.9997,7.97204446793,,,,,,,,,,,,,,,,-13937.9090909,3514.48484848
xmm0200430301,fullrun,10035.2324219,10034.4741627,4,X011607.09+330521.0,xmm,pn,318.281126437,313.076505747,19.0295465085,33.0891586374,645.619,28.98463386,0.0643400797368,0.00288850491342,59.8299777278,1.0,5.97953,5.616014375,6.50828,5.97953,,,0.0,,,1.79467290053,F,F,9.49766,1.8,0.3,8.0,1.81275e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src4.html,0.9997,194.49,,,,645.619,194.49,,,,,,,,,,,152.410979228,-296.439169139
xmm0200430301,fullrun,10035.2324219,10034.4741627,5,X011546.91+331238.5,xmm,pn,376.483306885,413.744812012,18.9454437644,33.2107064454,561.608703613,28.1879844666,0.0559636967041,0.00280890200461,52.0446830544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0947512638,F,F,9.38466,1.8,0.3,8.0,2.5614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src5.html,0.9997,10.6547584534,,,,,,,,,,,,,,,,1996.70814132,-10170.3655914
xmm0200430301,fullrun,10035.2324219,10034.4741627,6,X011646.81+331511.6,xmm,pn,203.710586548,448.101104736,19.1950330747,33.2532185866,88.3623733521,12.2406053543,0.00880521443225,0.00121976301492,8.18860478026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8413979048,F,F,9.319345,1.8,0.3,8.0,8.70389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src6.html,0.9997,8.06517314911,,,,,,,,,,,,,,,,-13150.226087,-8082.8
xmm0200430301,fullrun,10035.2324219,10034.4741627,7,X011606.14+331737.2,xmm,pn,320.963314627,482.320690857,19.0256024687,33.2936599152,56.911,14.7263709039,0.0056715463509,0.00146757736048,5.27398335933,0.999999609243,5.76371043886,,,3.95297461596,,,0.34127946,,,13.4292670504,F,F,9.294556,1.8,0.3,8.0,5.504e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src7.html,0.9997,159.955,,,,56.911,159.955,,,,,,,,,,,-4449.65333333,-14283.36
xmm0200430301,fullrun,10035.2324219,10034.4741627,8,X011522.27+331513.7,xmm,pn,447.483782138,449.49431954,18.8428038196,33.2538138775,70.3031,13.9508458525,0.00700616040896,0.0013902923752,6.51503891179,0.999999998878,7.54785,5.5243490625,9.60347,7.54785,,,0.0,,,15.4229871228,F,F,9.350797,1.8,0.3,8.0,5.51981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src8.html,0.9997,124.323,,,,70.3031,124.323,,,,,,,,,,,6891.86138614,-15191.2871287
xmm0200430301,fullrun,11663.7695312,11629.1859048,10,X011610.08+330903.1,xmm,mos1,309.646986207,364.139682759,19.0419876089,33.1508621412,35.584,8.56726327365,0.0030598868563,0.000736703470253,5.70823657611,0.999999823481,5.63455455957,4.11291002832,7.58225955957,5.63455455957,,,0.0,,,4.94639967572,F,F,9.435472,1.8,0.3,8.0,4.44003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src10.html,0.9997,37.814,,,,35.584,37.814,,,,,,,,,,,4314.1627907,-2339.90697674
xmm0200430301,fullrun,11663.7695312,11629.1859048,11,X011630.88+330913.3,xmm,mos1,249.578714943,366.497358621,19.1286829871,33.1536921596,35.4835,8.30277664399,0.00305124856969,0.000713961006085,5.69211478609,0.999999823481,4.90397,4.099506203,6.81084714844,4.90397,,,0.0,,,6.05665273309,F,F,9.424345,1.8,0.3,8.0,6.01091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src11.html,0.9997,33.4526,,,,35.4835,33.4526,,,,,,,,,,,2774.12195122,-7351.02439024
xmm0200430301,fullrun,11668.9423828,11668.43666,8,X011630.94+330909.7,xmm,mos2,249.424944828,365.661422989,19.1289041204,33.1526819829,34.6907,8.72531374794,0.00297303335115,0.000747769539729,5.64639549442,0.999999763991,5.08601,3.22492601562,6.674135,5.08601,,,0.0,,,6.04118319781,F,F,9.425037,1.8,0.3,8.0,5.67605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src8.html,0.9997,41.4404,,,,34.6907,41.4404,,,,,,,,,,,7171.37209302,2442.41860465
xmm0200430301,fullrun,11663.7695312,11629.1859048,5,X011647.26+331507.8,xmm,mos1,202.401282759,448.03788046,19.1969290407,33.2521625686,32.8258,9.13242027066,0.00282270956647,0.000785302111846,5.2657776585,0.999998730168,3.33058,2.37400054688,7.2166821875,3.33058,,,0.0,,,12.8860185997,F,F,9.319869,1.8,0.3,8.0,1.39078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src5.html,0.9997,50.5753,,,,32.8258,50.5753,,,,,,,,,,,8109.11111111,-13574.6666667
xmm0200430301,fullrun,11663.7695312,11629.1859048,4,X011705.02+330610.2,xmm,mos1,150.930986207,324.547636782,19.2709366932,33.1028421104,41.7006,9.23940474273,0.00358586121777,0.00079450231273,6.68943598712,0.999999997574,4.85118,3.47868,6.68118,4.85118,,,0.0,,,10.8631305452,F,F,9.461465,1.8,0.3,8.0,1.32175e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src4.html,0.9997,43.666,,,,41.7006,43.666,,,,,,,,,,,-3531.67346939,-14235.1632653
xmm0200430301,fullrun,11668.9423828,11668.43666,20,X011537.86+325837.3,xmm,mos2,402.873496552,220.341487356,18.9077366824,32.9770170153,19.0618,7.37253009489,0.00163361796928,0.000631834225627,3.10257393583,0.99792294649,2.62018,1.83900471875,5.5783,2.62018,,,0.0,,,9.45605435064,F,F,9.620425,1.8,0.3,8.0,5.24311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src20.html,0.9997,35.2924,,,,19.0618,35.2924,,,,,,,,,,,-9657.15789474,-4968.42105263
xmm0200430301,fullrun,11668.9423828,11668.43666,11,X011554.27+330949.8,xmm,mos2,355.271878161,374.89946046,18.976127668,33.1638376818,24.7334,7.06106932412,0.00211968467388,0.000605142860567,4.02570597658,0.99989332618,4.66995,2.690835,6.15489,4.66995,,,0.0,,,6.87253968639,F,F,9.428197,1.8,0.3,8.0,4.21281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src11.html,0.9997,25.1253,,,,24.7334,25.1253,,,,,,,,,,,-1238.10344828,6301.82758621
xmm0200430301,fullrun,11668.9423828,11668.43666,2,X011704.90+330611.1,xmm,mos2,151.27952325,324.735105912,19.2704344905,33.1030694876,34.1837,8.53356900716,0.00292958312937,0.000731336859284,5.56387416981,0.999999537389,14.0600651464,,,3.8125927589,,,93.198110659,,,10.841162547,A,F,9.461024,1.8,0.3,8.0,9.78615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src2.html,0.9997,38.6381,,,,34.1837,38.6381,,,,,,,,,,,14019.3958333,-3769.58333333
xmm0200430301,fullrun,11668.9423828,11668.43666,12,X011635.29+330935.5,xmm,mos2,236.866944828,371.614914943,19.1470359897,33.1598642025,17.4689,8.0110486205,0.00149710428755,0.000686555835658,2.84330723371,0.996774120716,4.23234,2.182753125,7.90154875,4.23234,,,0.0,,,6.93181684693,F,F,9.416443,1.8,0.3,8.0,3.62584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src12.html,0.9997,46.708,,,,17.4689,46.708,,,,,,,,,,,8392.40909091,2561.40909091
xmm0200430301,fullrun,11663.7695312,11629.1859048,9,X011635.29+330934.2,xmm,mos1,236.869413103,371.313547126,19.1470320535,33.1595000248,15.3219,7.27068772538,0.00131754118322,0.000625211658379,2.45787516849,0.991553548216,3.37367,2.46955,4.80663924805,3.37367,,,0.0,,,6.89926017936,F,F,9.416752,1.8,0.3,8.0,3.56348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src9.html,0.9997,37.541,,,,15.3219,37.541,,,,,,,,,,,2786.17647059,-8521.58823529
xmm0200430301,fullrun,11663.7695312,11629.1859048,12,X011631.31+330328.1,xmm,mos1,248.289703369,286.902862549,19.1304586089,33.057801658,33.2622375488,7.44065761566,0.00399453286082,0.000893564429134,5.33578914623,0.999999333581,10.8749996871,,,10.8749996871,,,0.0,,,3.73058742244,F,F,9.519593,1.8,0.3,8.0,5.35803e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src12.html,0.9997,2.93561315536,,,,,,,,,,,,,,,,-3877.71428571,-5212.70238095
xmm0200430301,fullrun,11663.7695312,11629.1859048,19,X011608.88+331833.5,xmm,mos1,313.078890805,495.255482759,19.0369963651,33.3092916813,30.665,7.42986540928,0.00263689685275,0.000638897398144,4.91915115238,0.999995569515,6.56321,3.3944434375,9.19699,6.56321,,,0.0,,,14.3028827964,F,F,9.27818,1.8,0.3,8.0,8.959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src19.html,0.9997,24.5379,,,,30.665,24.5379,,,,,,,,,,,15178.2105263,-5871.81578947
xmm0200430301,fullrun,11663.7695312,11629.1859048,6,X011606.14+331735.6,xmm,mos1,320.987774299,481.949050345,19.0255672986,33.2932108441,28.5473,8.03950247217,0.00245479577466,0.000691320604717,4.57943856815,0.999985356763,5.91045,4.31334120117,8.10862125,5.91045,,,0.0,,,13.4089876762,F,F,9.294926,1.8,0.3,8.0,7.60951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src6.html,0.9997,36.0863,,,,28.5473,36.0863,,,,,,,,,,,14311.6571429,-4807.11428571
xmm0200430301,fullrun,11668.9423828,11668.43666,21,X011630.54+325743.0,xmm,mos2,250.451263428,207.563720703,19.127266982,32.9619354733,25.0406246185,6.64617347717,0.00366198061965,0.000971946981736,4.07571107022,0.99989332618,10.8749996871,,,10.8749996871,,,0.0,,,7.45041785068,F,F,9.615158,1.8,0.3,8.0,6.10909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src21.html,0.9997,3.1058743,,,,,,,,,,,,,,,,2409.0,-10501.8205128
xmm0200430301,fullrun,11663.7695312,11629.1859048,15,X011614.36+330204.5,xmm,mos1,297.273052874,267.902586207,19.0598439893,33.03457675,23.5309,7.49457136866,0.00202343400716,0.000644461987278,3.77472864346,0.999772522502,4.89274,3.6130525,6.84274,4.89274,,,0.0,,,2.21617401648,F,F,9.549218,1.8,0.3,8.0,2.99959e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src15.html,0.9997,32.6377,,,,23.5309,32.6377,,,,,,,,,,,-3956.96428571,-571.321428571
xmm0200430301,fullrun,11668.9423828,11668.43666,4,X011657.57+325733.0,xmm,mos2,172.262450575,205.607818391,19.2398703984,32.9591725328,21.4575,7.58233473279,0.00183893846055,0.000649816938641,3.49250754011,0.999495636409,3.97734,2.56671851562,7.724299375,3.97734,,,0.0,,,11.3598888092,F,F,9.607125,1.8,0.3,8.0,8.73385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src4.html,0.9997,36.0343,,,,21.4575,36.0343,,,,,,,,,,,8817.875,-12922.2083333
xmm0200430301,fullrun,11663.7695312,11629.1859048,13,X011632.64+330324.6,xmm,mos1,244.450827586,286.346377011,19.1359982722,33.0568388299,57.3842,10.6963358212,0.00493450133168,0.000919784249913,9.20533355808,1.0,16.5877,16.5078172243,33.1754,16.5877,,,0.0,,,4.16301465759,T,F,9.521494,1.8,0.3,8.0,6.12554e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src13.html,0.9997,57.0274,,,,57.3842,57.0274,,,,,,,,,,,-3968.42138365,-5386.89308176
xmm0200430301,fullrun,11668.9423828,11668.43666,13,X011610.02+330858.9,xmm,mos2,309.817409195,363.176103448,19.041741839,33.1496978073,25.5445,8.00977527775,0.00218919535177,0.000686447681762,4.15772381956,0.999938311493,6.70316,2.81929828125,9.810249375,6.70316,,,0.0,,,4.76085066398,F,F,9.436404,1.8,0.3,8.0,3.06585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src13.html,0.9997,38.612,,,,25.5445,38.612,,,,,,,,,,,2136.68571429,4009.42857143
xmm0200430301,fullrun,11668.9423828,11668.43666,14,X011633.35+330420.5,xmm,mos2,242.39531954,299.19771954,19.1389759393,33.0723656515,22.7765,7.62458523462,0.00195197324514,0.000653436058361,3.70719319526,0.999694924895,6.83363007643,2.69751771071,9.62006367018,6.83363007643,,,0.0,,,4.0641942014,F,F,9.50449,1.8,0.3,8.0,2.86736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src14.html,0.9997,35.3578,,,,22.7765,35.3578,,,,,,,,,,,5811.40625,-3231.3125
xmm0200430301,fullrun,11668.9423828,11668.43666,19,X011636.39+330034.9,xmm,mos2,233.564721839,247.346947126,19.151642685,33.0097038887,20.3509,6.30612400766,0.00174410225273,0.000540444161573,3.31239294876,0.999178862122,6.74491,4.8950471875,12.35491,6.74491,,,0.0,,,6.02328264292,F,F,9.5656,1.8,0.3,8.0,2.89211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src19.html,0.9997,19.4163,,,,20.3509,19.4163,,,,,,,,,,,5005.70833333,-7702.75
xmm0200430301,fullrun,11663.7695312,11629.1859048,14,X011533.72+330259.5,xmm,mos1,414.74488046,280.651213793,18.8904986152,33.049869201,14.578,6.96801262915,0.0012535707411,0.000599183478908,2.33854183921,0.987634398043,3.38654,1.8191531543,5.1160703125,3.38654,,,0.0,,,8.53597296844,F,F,9.549553,1.8,0.3,8.0,2.85116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src14.html,0.9997,33.9752,,,,14.578,33.9752,,,,,,,,,,,484.882352941,8704.58823529
xmm0200430301,fullrun,11668.9423828,11668.43666,15,X011537.86+330401.8,xmm,mos2,402.743703448,294.957891954,18.9077696844,33.0671783169,31.7474,7.6095663477,0.0027207936427,0.000652149774234,5.16733234901,0.999998292167,9.32841194691,6.71442157582,12.8878881969,9.32841194691,,,0.0,,,7.66469545043,F,F,9.531198,1.8,0.3,8.0,3.80225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src15.html,0.9997,26.1581,,,,31.7474,26.1581,,,,,,,,,,,-7469.68292683,1153.24390244
xmm0200430301,fullrun,11663.7695312,11629.1859048,16,X011608.59+325948.4,xmm,mos1,313.975182299,236.629567816,19.0357801746,32.9967865628,21.1102,7.0812993158,0.0018152811176,0.000608925966407,3.38641006545,0.999010057461,6.17716,3.744791875,9.71515,6.17716,,,0.0,,,4.61758917899,F,F,9.588713,1.8,0.3,8.0,2.65486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430301_pi300-10000_pass1_cl_src16.html,0.9997,29.0346,,,,21.1102,29.0346,,,,,,,,,,,-6040.5,1695.39285714
xmm0200430301,fullrun,11668.9423828,11668.43666,7,X011606.21+331739.1,xmm,mos2,320.76571954,482.771937931,19.025887919,33.2942052577,23.2456,8.59420735147,0.00199217710707,0.000736534360868,3.78354576602,0.999694924895,4.24084,3.75275,5.71426276563,4.24084,,,0.0,,,13.4667865176,F,F,9.293971,1.8,0.3,8.0,9.42098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430301_pi300-10000_pass1_cl_src7.html,0.9997,50.6148,,,,23.2456,50.6148,,,,,,,,,,,4764.84615385,14127.5
xmm0200430301,fullrun,10035.2324219,10034.4741627,9,X011532.66+325453.6,xmm,pn,417.978843724,168.950296552,18.88610047,32.9148919442,20.568,9.62934057971,0.00204973750407,0.000959627602377,1.9060513738,0.972034831802,3.90586439554,2.48434712015,5.76254002054,3.90586439554,,,0.0,,,12.7827892131,F,F,9.684217,1.8,0.3,8.0,2.12312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src9.html,0.9997,72.1562,,,,20.568,72.1562,,,,,,,,,,,12456.2592593,8703.55555556
xmm0200430301,fullrun,10035.2324219,10034.4741627,10,X011554.09+330953.1,xmm,pn,355.800148836,375.660828709,18.9753642832,33.1647571438,115.363,17.2854852405,0.0114966465827,0.00172260703016,10.6907722985,1.0,5.54225761175,,,4.78245406836,,,6.86460886,,,6.98493365873,F,F,9.427564,1.8,0.3,8.0,4.67848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src10.html,0.9997,183.425,,,,115.363,183.425,,,,,,,,,,,1448.52898551,-6512.2173913
xmm0200430301,fullrun,10035.2324219,10034.4741627,11,X011635.21+330933.7,xmm,pn,237.102437471,371.209158621,19.1466955939,33.1593741498,41.8069,11.061310953,0.00416632257195,0.00110232974698,3.87427553382,0.999895138385,5.08910586256,3.85627786268,7.32347023756,5.08910586256,,,0.0,,,6.90396856804,F,F,9.416819,1.8,0.3,8.0,2.09705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src11.html,0.9997,80.5457,,,,41.8069,80.5457,,,,,,,,,,,-8180.18867925,-2769.03773585
xmm0200430301,fullrun,10035.2324219,10034.4741627,12,X011630.91+330912.4,xmm,pn,249.490462069,366.284022989,19.12881016,33.1534343294,68.4009,15.8868467608,0.00681658873019,0.00158322625269,6.33876066776,0.999999997073,5.55899,4.71765680654,7.26862408193,5.55899,,,0.0,,,6.05176800758,F,F,9.424581,1.8,0.3,8.0,3.20571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src12.html,0.9997,183.991,,,,68.4009,183.991,,,,,,,,,,,-7009.27102804,-2690.36448598
xmm0200430301,fullrun,10035.2324219,10034.4741627,13,X011610.13+330901.7,xmm,pn,309.500061035,363.027954102,19.0421937466,33.1504674547,91.8705749512,11.7541360855,0.0091548029073,0.0011712868812,8.51371234918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7510559316,F,F,9.435698,1.8,0.3,8.0,6.83928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src13.html,0.9997,9.89466094971,,,,,,,,,,,,,,,,-1860.28346457,-4133.92125984
xmm0200430301,fullrun,10035.2324219,10034.4741627,14,X011531.80+330851.0,xmm,pn,420.148651123,361.381469727,18.8825074368,33.1475000351,37.0027389526,8.92113685608,0.0067242141813,0.0016211674083,3.42907046943,0.99949416491,10.8749996871,,,10.8749996871,,,0.0,,,9.93430361615,F,F,9.453175,1.8,0.3,8.0,2.84997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src14.html,0.9997,10.4212274551,,,,,,,,,,,,,,,,7131.46296296,-7203.01851852
xmm0200430301,fullrun,10035.2324219,10034.4741627,15,X011629.09+330854.9,xmm,pn,254.765733333,362.2652,19.121192966,33.1485823228,37.6507,15.6375733412,0.00375213234304,0.0015583838999,3.48911748637,0.999626306862,3.37974,2.60620540281,4.10776179929,3.37974,,,0.0,,,5.60306319117,F,F,9.429967,1.8,0.3,8.0,2.22181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src15.html,0.9997,206.883,,,,37.6507,206.883,,,,,,,,,,,-6469.18367347,-2516.16326531
xmm0200430301,fullrun,10035.2324219,10034.4741627,16,X011640.23+325553.7,xmm,pn,222.393287356,182.711531034,19.167642807,32.9315901224,25.7868,10.4724447957,0.00256982163243,0.0010436469504,2.38968132857,0.990538488524,3.18911068241,1.09229568124,6.0156,3.18911068241,,,0.0,,,10.0052870269,F,F,9.641943,1.8,0.3,8.0,2.91683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src16.html,0.9997,83.8853,,,,25.7868,83.8853,,,,,,,,,,,-4000.7,13177.2333333
xmm0200430301,fullrun,10035.2324219,10034.4741627,17,X011552.93+330729.5,xmm,pn,359.169836552,342.6436,18.9705400142,33.1248581104,39.1669,10.5093387042,0.00390323305704,0.00104732307734,3.62962483239,0.999725578215,4.78718,3.24825432617,6.2794715625,4.78718,,,0.0,,,5.47328816076,F,F,9.467585,1.8,0.3,8.0,1.4772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src17.html,0.9997,71.2793,,,,39.1669,71.2793,,,,,,,,,,,2643.0,-3893.06122449
xmm0200430301,fullrun,10035.2324219,10034.4741627,18,X011643.01+330622.0,xmm,pn,214.522154023,327.162636782,19.1792141996,33.1061241296,27.3792,11.0556320489,0.00272851279395,0.00110176460563,2.53725018347,0.992523436715,6.46481593236,4.21829596166,10.1514128074,6.46481593236,,,0.0,,,6.46517355054,F,F,9.466609,1.8,0.3,8.0,1.30087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430301_pi300-10000_pass1_cl_src18.html,0.9997,94.8478,,,,27.3792,94.8478,,,,,,,,,,,-8752.2244898,1501.85714286