fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07834,fullrun,5061.48632812,5061.4864176,1,X122142.80+112412.2,chandra,ccd7,477.04379065,205.779154472,185.428323113,11.4033925248,21.8023,4.66929330841,0.00430753226004,0.000922523383202,9.30464745639,0.999999999991,1.94684774478,1.60181994595,2.63690334244,1.94684774478,,,0.0,,,6.30325592874,F,F,2.45e+20,1.8,0.3,8.0,3.79492e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.8023,0.0,,,,,,,,,,,4727.26086957,2660.2173913
acisf07834,fullrun,5061.48632812,5061.4864176,2,X122121.25+112903.3,chandra,ccd7,1120.83338049,797.492902439,185.338543353,11.4842486181,14.3043,5.36286304132,0.00282612744177,0.00105955093276,6.10469852311,0.99999858477,0.795565966723,0.343045991681,1.53765,0.795565966723,,,0.0,,,5.0287853228,F,F,2.48e+20,1.8,0.3,8.0,2.37606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src2.html,0.9997,14.456,,,,14.3043,14.456,,,,,,,,,,,4569.875,1803.54166667
acisf07834,fullrun,5061.48632812,5061.4864176,1,X122220.85+112653.5,chandra,ccd2,920.905752033,540.86101626,185.586887379,11.4481834022,17.2523,5.46867442805,0.003408566014,0.00108045523189,4.84988421397,0.999976574719,6.08848,3.83197278262,9.69889,2.17093,2.1424835365,2.18510201603,96.0233068877,78.364638568,115.959885013,10.4545682462,A,F,2.46e+20,1.8,0.3,8.0,4.73932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07834_pi14-548_pass1_cl_src1.html,0.9997,12.6541,,,,17.2523,12.6541,,,,,,,,,,,3834.90909091,3450.0
acisf07834,fullrun,5061.48632812,5061.4864176,3,X122137.56+113042.7,chandra,ccd7,633.539,999.370373984,185.406499362,11.5118496415,10.6206,3.55469126648,0.00209832977706,0.000702306322874,4.53259237674,0.999938084063,0.340954190693,0.274184831318,0.508532190693,0.340954190693,,,0.0,,,0.847342907357,F,F,2.48e+20,1.8,0.3,8.0,1.54286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src3.html,0.9997,2.01523,,,,10.6206,2.01523,,,,,,,,,,,4142.54545455,2102.18181818
acisf07834,fullrun,5061.48632812,5061.4864176,7,X122140.39+113028.9,chandra,ccd7,548.600097656,970.899902344,185.4182763,11.5080273523,9.77340126038,3.16228222847,0.00193093495909,0.000624773441814,4.17103026642,0.999803621288,0.492000009399,,,0.492000009399,,,12.8205032349,,,0.129074737608,F,F,2.48e+20,1.8,0.3,8.0,1.41507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src7.html,0.9997,0.226598829031,,,,,,,,,,,,,,,,4116.9,2188.2
acisf07834,fullrun,5061.48632812,5061.4864176,6,X122115.51+112743.3,chandra,ccd7,1292.04541016,634.409179688,185.314605039,11.4620212137,9.38167095184,3.31665658951,0.00185354065616,0.000655273266602,4.00385008732,0.999411773612,1.49363473312,,,0.643043152696,,,163.745361328,,,6.81534802502,A,F,2.48e+20,1.8,0.3,8.0,1.73027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src6.html,0.9997,1.61832940578,,,,,,,,,,,,,,,,4797.27272727,1746.63636364
acisf07834,fullrun,5061.48632812,5061.4864176,1,X122154.01+113243.4,chandra,ccd6,704.642822266,365.356933594,185.47504203,11.5453947453,6.87262868881,2.64575409889,0.0013578281505,0.00052272278117,10.5842762823,0.999999982959,0.492000009399,,,0.492000009399,,,120.849624634,,,3.90508618716,F,F,2.48e+20,1.8,0.3,8.0,1.48547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07834_pi14-548_pass1_cl_src1.html,0.9997,0.12737120688,,,,,,,,,,,,,,,,3669.14285714,2391.71428571
acisf07834,fullrun,5061.48632812,5061.4864176,2,X122153.55+113215.3,chandra,ccd6,718.333251953,308.166503906,185.473130899,11.5375790696,5.84892845154,2.4494934082,0.0011555752717,0.000483947456814,9.00771414978,0.999999674693,0.600428353813,,,0.492000009399,,,162.470291138,,,3.56015511488,F,F,2.48e+20,1.8,0.3,8.0,1.25654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07834_pi14-548_pass1_cl_src2.html,0.9997,0.151071444154,,,,,,,,,,,,,,,,3725.83333333,2401.0
acisf07834,fullrun,5061.48632812,5061.4864176,5,X122126.31+113012.4,chandra,ccd7,969.0,937.5,185.359643923,11.503456374,5.77866458893,2.44949507713,0.00114169321023,0.000483947747853,2.46618186011,0.98914798762,0.603865652653,,,0.492000009399,,,86.0733413696,,,3.58703146649,F,F,2.49e+20,1.8,0.3,8.0,9.04732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src5.html,0.9997,0.221335351467,,,,,,,,,,,,,,,,4369.5,1850.5
acisf07834,fullrun,5061.48632812,5061.4864176,4,X122135.98+113121.7,chandra,ccd7,680.299804688,1078.29980469,185.399906964,11.5227046347,4.82667207718,2.2360727787,0.000953607668635,0.000441781827249,2.05989652769,0.975021244067,0.492000009399,,,0.492000009399,,,95.6549682617,,,1.48474994552,F,F,2.49e+20,1.8,0.3,8.0,7.08675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07834_pi14-548_pass1_cl_src4.html,0.9997,0.173327758908,,,,,,,,,,,,,,,,4091.0,2018.6
acisf07834,fullrun,5061.48632812,5061.4864176,3,X122155.62+113447.8,chandra,ccd6,656.75,618.25,185.481730068,11.5799553942,3.94194078445,2.00000190735,0.000778810877819,0.000395141221816,6.07083435469,0.999921723781,0.492000009399,,,0.492000009399,,,82.981880188,,,5.60833629045,F,F,2.49e+20,1.8,0.3,8.0,8.84185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07834_pi14-548_pass1_cl_src3.html,0.9997,0.0580593347549,,,,,,,,,,,,,,,,3417.0,2298.0
acisf07834,fullrun,5061.48632812,5061.4864176,5,X122155.49+113205.6,chandra,ccd6,660.5,288.5,185.481197202,11.5348897311,3.91986441612,2.00000238419,0.000774449261371,0.000395141309127,6.0368353723,0.999921723781,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,3.91106913828,F,F,2.48e+20,1.8,0.3,8.0,8.50458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07834_pi14-548_pass1_cl_src5.html,0.9997,0.0801356360316,,,,,,,,,,,,,,,,3727.0,2461.0
acisf07834,fullrun,5061.48632812,5061.4864176,4,X122154.30+113550.8,chandra,ccd6,696.166748047,746.166503906,185.476234669,11.5974383991,2.84585142136,1.73205578327,0.000562256085686,0.000342202984029,4.38278845924,0.999058001177,0.492000009399,,,0.492000009399,,,45.0,,,6.27280062719,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07834_pi14-548_pass1_cl_src4.html,0.9997,0.154148593545,,,,,,,,,,,,,,,,3348.0,2188.0
