fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02920,fullrun,18514.5097656,18514.5104408,1,X120922.19+295559.8,chandra,ccd7,916.701810976,846.919802846,182.342458766,29.9332688655,498.471,22.6129321407,0.0269232886165,0.00122136392787,173.695998546,1.0,0.395286,0.37636021875,0.416536,0.395286,,,0.0,,,0.408931129515,F,F,1.44e+20,1.8,0.3,8.0,1.93775e-13,1.0,powerlaw,1.55315e+21,6.48098764936e+20,2.58545695973e+21,1.78983,1.45177073147,2.18452429695,44.7156,38,,dsxf,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src1.html,0.9997,12.8737,,,,498.471,12.8737,,,,,,,,,,,4181.41035857,2221.41434263
acisf02920,fullrun,18517.7109375,18517.7103818,1,X120848.91+295717.2,chandra,ccd6,889.862025813,458.70353252,182.203784064,29.9547670235,65.6187,9.38553141809,0.00354356928115,0.000506841507382,23.9514855626,1.0,2.60835,2.15131875,3.35835,2.60835,,,0.0,,,6.942774922,F,F,1.46e+20,1.8,0.3,8.0,3.76795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src1.html,0.9997,22.4695,,,,65.6187,22.4695,,,,,,,,,,,3349.42682927,1899.2195122
acisf02920,fullrun,18517.7109375,18517.7103818,1,X120912.65+300804.4,chandra,ccd2,1137.81347656,702.270996094,182.302711935,30.1345537772,60.0653572083,9.11063957214,0.00324367079884,0.000491996004712,60.9913587408,1.0,5.46168639126,,,4.99501609426,,,8.2808265686,,,11.9905100687,F,F,1.46e+20,1.8,0.3,8.0,4.52692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02920_pi14-548_pass1_cl_src1.html,0.9997,22.9346408844,,,,,,,,,,,,,,,,3197.88372093,3347.8255814
acisf02920,fullrun,18514.5097656,18514.5104408,3,X120922.59+295550.7,chandra,ccd7,906.034704472,828.411810976,182.344140782,29.9307393441,58.3521,8.02041582463,0.00315169606944,0.000433196286505,20.3332315757,1.0,0.419114,0.3593961,0.4788319,0.419114,,,0.0,,,0.568280467719,F,F,1.44e+20,1.8,0.3,8.0,1.98952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src3.html,0.9997,5.97497,,,,58.3521,5.97497,,,,,,,,,,,4199.84745763,2211.44067797
acisf02920,fullrun,18514.5097656,18514.5104408,2,X120943.91+295201.7,chandra,ccd7,342.310892276,363.324682927,182.432977362,29.8671421356,57.2329,8.26167053325,0.00309124604301,0.00044622684408,19.9432378517,1.0,2.12085,1.65897408594,2.6487081875,2.12085,,,0.0,,,6.56030637947,F,F,1.46e+20,1.8,0.3,8.0,2.17712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src2.html,0.9997,11.0223,,,,57.2329,11.0223,,,,,,,,,,,4922.18055556,2105.55555556
acisf02920,fullrun,18517.7109375,18517.7103818,2,X120924.83+300712.4,chandra,ccd2,816.785644531,596.643066406,182.353439045,30.1201210446,45.5533370972,7.48340797424,0.00245998729952,0.000404121645261,46.2556131166,1.0,3.60858759526,,,2.4539517242,,,95.5328598022,,,11.0398870568,F,F,1.46e+20,1.8,0.3,8.0,3.25356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02920_pi14-548_pass1_cl_src2.html,0.9997,10.4466638565,,,,,,,,,,,,,,,,3530.26315789,3425.98245614
acisf02920,fullrun,18514.5097656,18514.5104408,21,X120939.81+295359.8,chandra,ccd7,451.067909146,603.204786585,182.415863833,29.8999371367,40.8317,6.80775219878,0.00220538959144,0.00036769827953,14.2281153845,1.0,1.21234,0.916202479492,1.40976501367,1.21234,,,0.0,,,4.7143714086,F,F,1.46e+20,1.8,0.3,8.0,1.47998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src21.html,0.9997,5.51379,,,,40.8317,5.51379,,,,,,,,,,,4704.59574468,2255.74468085
acisf02920,fullrun,18514.5097656,18514.5104408,6,X120918.54+295534.6,chandra,ccd7,1013.11292378,795.848213415,182.327255026,29.9262889741,42.8332,6.55409421659,0.00231349733643,0.00035399828901,14.9255532316,1.0,0.432754971474,0.389203743544,0.522667183974,0.432754971474,,,0.0,,,0.767312720207,F,F,1.45e+20,1.8,0.3,8.0,1.46577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src6.html,0.9997,0.122951,,,,42.8332,0.122951,,,,,,,,,,,4124.41860465,2129.06976744
acisf02920,fullrun,18514.5097656,18514.5104408,10,X120930.57+295635.4,chandra,ccd7,695.421380081,919.33225,182.377359507,29.9431588824,40.1108,6.88029505181,0.00216645533388,0.000371616918976,13.9769123148,1.0,0.340613,0.273380620801,0.405808034375,0.340613,,,0.0,,,2.19949819652,F,F,1.47e+20,1.8,0.3,8.0,1.39176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src10.html,0.9997,7.22766,,,,40.1108,7.22766,,,,,,,,,,,4333.09756098,2397.95121951
acisf02920,fullrun,18517.7109375,18517.7103818,4,X120942.80+300223.7,chandra,ccd3,1231.41674805,539.972167969,182.428314507,30.0399120431,37.1015052795,6.32458400726,0.00200356869027,0.000341542443493,37.3926492281,1.0,1.46755123844,,,1.13782908324,,,138.76675415,,,7.83974430672,F,F,1.47e+20,1.8,0.3,8.0,2.5645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02920_pi14-548_pass1_cl_src4.html,0.9997,2.89849543571,,,,,,,,,,,,,,,,4240.12820513,3172.12820513
acisf02920,fullrun,18514.5097656,18514.5104408,5,X120920.64+295457.0,chandra,ccd7,957.771764228,719.256211382,182.335981863,29.9158216787,34.7831,5.98053918974,0.00187869712058,0.000323019562813,12.1204348639,1.0,0.424361,0.362112442139,0.481273967187,0.424361,,,0.0,,,1.2567873667,F,F,1.45e+20,1.8,0.3,8.0,1.19818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src5.html,0.9997,0.983749,,,,34.7831,0.983749,,,,,,,,,,,4213.45945946,2089.97297297
acisf02920,fullrun,18514.5097656,18514.5104408,18,X120937.68+294948.1,chandra,ccd7,506.852892276,91.5608841463,182.407019278,29.8300176624,29.1675,8.189786322,0.00157538877506,0.000442344988148,10.1636364755,1.0,2.22876,1.22793739063,4.755651875,2.22876,,,0.0,,,7.40108638709,F,F,1.46e+20,1.8,0.3,8.0,1.21421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src18.html,0.9997,37.9051,,,,29.1675,37.9051,,,,,,,,,,,4922.57142857,1789.28571429
acisf02920,fullrun,18517.7109375,18517.7103818,1,X120827.10+300218.6,chandra,ccd5,585.848664634,538.354745935,182.112900177,30.0385104979,42.7123,16.7099760622,0.00230656896486,0.00090237969364,2.77732872572,0.996804461379,6.19057,3.48477229492,9.1762778125,6.19057,,,0.0,,,13.1142198776,F,F,1.47e+20,1.8,0.3,8.0,1.88342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02920_pi14-548_pass1_cl_src1.html,0.9997,236.511,,,,42.7123,236.511,,,,,,,,,,,2538.79141104,2124.42944785
acisf02920,fullrun,18517.7109375,18517.7103818,3,X121000.06+300605.6,chandra,ccd3,776.5,991.602050781,182.500235046,30.1015644206,26.1308193207,7.00026369095,0.00141112576239,0.000378030730644,26.3358738018,1.0,6.8618563437,,,5.61204824487,,,14.1743888855,,,13.0702208841,F,F,1.47e+20,1.8,0.3,8.0,1.91873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02920_pi14-548_pass1_cl_src3.html,0.9997,22.8691806793,,,,,,,,,,,,,,,,4392.73333333,3794.41666667
acisf02920,fullrun,18514.5097656,18514.5104408,8,X120915.80+295541.7,chandra,ccd7,1085.42934959,810.244528455,182.315850909,29.9282552435,22.6922,5.59412638399,0.00122564637321,0.000302148787416,7.90726910534,0.999999998946,1.27797,,,1.27797,,,0.0,,,1.1498760558,T,F,1.45e+20,1.8,0.3,8.0,7.79517e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src8.html,0.9997,8.60205,,,,22.6922,8.60205,,,,,,,,,,,4057.89655172,2106.17241379
acisf02920,fullrun,18514.5097656,18514.5104408,7,X120917.70+295539.5,chandra,ccd7,1035.39395528,805.768315041,182.323741324,29.9276444489,21.7298,4.66152335616,0.00117366370201,0.00025177685755,7.57191352999,0.999999995991,0.500236915867,0.390266289036,0.580158790867,0.500236915867,,,0.0,,,0.828935851737,F,F,1.45e+20,1.8,0.3,8.0,7.43587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.7298,0.0,,,,,,,,,,,4102.61904762,2127.47619048
acisf02920,fullrun,18517.7109375,18517.7103818,2,X120903.88+295757.4,chandra,ccd6,494.21253252,540.210680894,182.266184761,29.9659538262,27.3424,5.22899607955,0.00147655727577,0.000282378730698,9.98025103892,1.0,1.02559,0.7427221875,1.1996625,1.02559,,,0.0,,,4.00910789961,F,F,1.45e+20,1.8,0.3,8.0,1.47175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src2.html,0.9997,1.89027e-26,,,,27.3424,1.89027e-26,,,,,,,,,,,3646.14285714,2172.10714286
acisf02920,fullrun,18514.5097656,18514.5104408,12,X120924.35+295838.9,chandra,ccd7,859.050048828,1169.95019531,182.351478754,29.9774838907,19.1692752838,4.47214651108,0.00103536492679,0.000241548201302,6.6796792829,0.999999947316,0.644325438887,,,0.492000009399,,,178.188049316,,,2.57699681169,F,T,1.45e+20,1.8,0.3,8.0,6.8063e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src12.html,0.9997,0.83072501421,,,,,,,,,,,,,,,,4062.55,2529.4
acisf02920,fullrun,18517.7109375,18517.7103818,11,X120906.90+295656.3,chandra,ccd6,414.638544715,415.944020325,182.278747676,29.9489767298,15.768,3.976877544,0.000851509266814,0.000214760786511,5.75547861131,0.999998714203,0.67521341329,0.503664452463,0.897294495322,0.67521341329,,,0.0,,,3.04533606207,F,F,1.45e+20,1.8,0.3,8.0,8.3703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src11.html,0.9997,0.047555,,,,15.768,0.047555,,,,,,,,,,,3778.77777778,2104.16666667
acisf02920,fullrun,18514.5097656,18514.5104408,15,X120943.44+295639.2,chandra,ccd7,355.429349593,927.244528455,182.430983606,29.9442125384,22.6922,5.59412638399,0.00122564637321,0.000302148787416,7.90726910534,0.999999998946,1.27797,0.616258269653,1.9837958457,1.27797,,,0.0,,,4.98836378909,F,F,1.47e+20,1.8,0.3,8.0,8.6953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src15.html,0.9997,8.60205,,,,22.6922,8.60205,,,,,,,,,,,4618.87878788,2580.54545455
acisf02920,fullrun,18517.7109375,18517.7103818,9,X120901.99+300126.4,chandra,ccd6,543.5625,964.5,182.25827545,30.0240038786,14.3789949417,4.00002193451,0.000776499626227,0.000216010594158,5.24847779294,0.999986943671,1.2874875944,,,0.950459170379,,,165.117538452,,,6.60257279254,F,F,1.45e+20,1.8,0.3,8.0,8.29627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src9.html,0.9997,1.62100481987,,,,,,,,,,,,,,,,3386.71428571,2510.38095238
acisf02920,fullrun,18517.7109375,18517.7103818,2,X121001.75+300233.3,chandra,ccd3,731.300048828,560.100097656,182.50727344,30.0425839887,14.1927194595,4.47221660614,0.000766440294683,0.000241510220803,14.3040929564,1.0,3.59939511118,,,2.415486071,,,22.7014160156,,,10.9453783478,F,F,1.47e+20,1.8,0.3,8.0,1.02965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02920_pi14-548_pass1_cl_src2.html,0.9997,5.80728054047,,,,,,,,,,,,,,,,4658.3,3446.1
acisf02920,fullrun,18514.5097656,18514.5104408,4,X120921.01+295432.5,chandra,ccd7,947.959266667,669.468853659,182.337528935,29.9090173969,13.9633,3.73674992473,0.000754179816286,0.000201827746431,4.86561773202,0.999982212304,0.347619,0.286296498734,0.477359167969,0.347619,,,0.0,,,1.66730223049,F,F,1.45e+20,1.8,0.3,8.0,4.82181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.9633,0.0,,,,,,,,,,,4249.78571429,2053.92857143
acisf02920,fullrun,18517.7109375,18517.7103818,1,X120953.37+300043.2,chandra,ccd3,951.961425781,335.961425781,182.472394258,30.0119924944,10.524066925,3.60559296608,0.00056832440896,0.000194710519281,10.6066516713,0.999999999301,1.86821749155,,,1.24180540836,,,89.9289169312,,,8.4168170728,A,F,1.47e+20,1.8,0.3,8.0,7.45428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02920_pi14-548_pass1_cl_src1.html,0.9997,2.47593283653,,,,,,,,,,,,,,,,4586.92307692,3139.15384615
acisf02920,fullrun,18514.5097656,18514.5104408,13,X120925.65+295045.2,chandra,ccd7,824.699951172,207.100097656,182.35687037,29.8458937293,9.45144844055,3.16229009628,0.000510488753207,0.000170800645719,3.29342885461,0.99783402273,0.662126653922,,,0.492000009399,,,20.9100856781,,,5.56228673047,F,F,1.46e+20,1.8,0.3,8.0,4.07002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src13.html,0.9997,0.548551261425,,,,,,,,,,,,,,,,4591.92307692,1724.15384615
acisf02920,fullrun,18517.7109375,18517.7103818,3,X120924.26+300524.6,chandra,ccd2,831.681884766,377.5,182.351080851,30.0901720751,9.23001670837,3.31665658951,0.000498442619573,0.000179107271833,9.37231186843,0.999999992624,1.88179706831,,,0.858615854453,,,118.046546936,,,9.2390281496,A,F,1.46e+20,1.8,0.3,8.0,6.43506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02920_pi14-548_pass1_cl_src3.html,0.9997,1.76998364925,,,,,,,,,,,,,,,,3627.72727273,3239.63636364
acisf02920,fullrun,18514.5097656,18514.5104408,17,X120928.11+295839.3,chandra,ccd7,759.899902344,1170.60009766,182.367121997,29.9775699456,9.20411396027,3.16229295731,0.000497129745781,0.000170800791238,3.20724328007,0.99783402273,0.816843459475,,,0.499129562853,,,35.9890480042,,,2.94290759656,A,F,1.45e+20,1.8,0.3,8.0,3.37561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src17.html,0.9997,0.795886516571,,,,,,,,,,,,,,,,4140.0,2579.0
acisf02920,fullrun,18514.5097656,18514.5104408,9,X120914.79+295545.1,chandra,ccd7,1111.83349609,816.722167969,182.311608045,29.9292081584,8.59021377563,3.00000786781,0.000463971955469,0.000162035503308,2.99332510714,0.99508538091,0.492000009399,,,0.492000009399,,,2.95307064056,,,1.33268839118,F,F,1.45e+20,1.8,0.3,8.0,2.94937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src9.html,0.9997,0.4097866714,,,,,,,,,,,,,,,,4028.33333333,2090.55555556
acisf02920,fullrun,18514.5097656,18514.5104408,20,X120955.70+295602.2,chandra,ccd7,30.8000488281,852.0,182.482090208,29.9339508872,7.46226072311,3.16235351562,0.000403049343731,0.000170804065419,2.60028131569,0.989411673906,1.58539230133,,,0.87324974107,,,88.439743042,,,7.6130064007,A,F,1.47e+20,1.8,0.3,8.0,3.4576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src20.html,0.9997,2.53773903847,,,,,,,,,,,,,,,,4930.42857143,2686.71428571
acisf02920,fullrun,18517.7109375,18517.7103818,4,X120926.44+300525.4,chandra,ccd2,774.166748047,379.166503906,182.360165552,30.0903984869,7.10709238052,3.00003814697,0.000383799721021,0.000162009120686,7.21665933796,0.999999122393,1.90559059446,,,0.851984071795,,,117.16179657,,,9.30518900955,A,F,1.46e+20,1.8,0.3,8.0,4.93077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02920_pi14-548_pass1_cl_src4.html,0.9997,1.89290773869,,,,,,,,,,,,,,,,3688.0,3263.125
acisf02920,fullrun,18514.5097656,18514.5104408,11,X120927.28+295742.4,chandra,ccd7,781.642822266,1055.07128906,182.363687124,29.9617818155,6.46202230453,2.64576292038,0.000349024776369,0.000142902135849,2.25174065655,0.978389006064,0.564854369464,,,0.492000009399,,,115.759902954,,,2.09012624178,F,F,1.45e+20,1.8,0.3,8.0,2.23964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src11.html,0.9997,0.53797763586,,,,,,,,,,,,,,,,4195.0,2469.85714286
acisf02920,fullrun,18517.7109375,18517.7103818,10,X120846.96+295628.5,chandra,ccd6,941.071289062,359.356933594,182.195646637,29.9412496782,6.30840206146,2.64576673508,0.00034066857188,0.000142877630424,2.30263020905,0.978315138291,1.09606806655,,,0.604876736752,,,136.907043457,,,7.28731988359,A,F,1.46e+20,1.8,0.3,8.0,3.78512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src10.html,0.9997,0.691597938538,,,,,,,,,,,,,,,,3356.0,1784.75
acisf02920,fullrun,18517.7109375,18517.7103818,7,X120852.59+295545.1,chandra,ccd6,792.214355469,270.928466797,182.219137828,29.9291872205,6.27240562439,2.64576649666,0.000338724668836,0.000142877615872,2.28949114743,0.978315138291,1.21797587051,,,0.492000009399,,,31.4009361267,,,6.07835617369,A,F,1.46e+20,1.8,0.3,8.0,3.66968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src7.html,0.9997,0.727594316006,,,,,,,,,,,,,,,,3526.42857143,1785.57142857
acisf02920,fullrun,18517.7109375,18517.7103818,8,X120914.46+295900.4,chandra,ccd6,214.333496094,667.5,182.310253707,29.9834341875,5.7503080368,2.44949531555,0.000310530187562,0.000132278524688,2.09892027614,0.978315138291,0.529945252529,,,0.492000009399,,,158.917053223,,,3.09706903252,F,F,1.45e+20,1.8,0.3,8.0,3.0688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src8.html,0.9997,0.249691799283,,,,,,,,,,,,,,,,3821.0,2435.0
acisf02920,fullrun,18517.7109375,18517.7103818,5,X120904.54+295922.9,chandra,ccd6,476.166503906,713.5,182.268936741,29.9897064282,5.68631219864,2.44949746132,0.000307074253215,0.000132278641104,2.07556115148,0.978315138291,0.776215051697,,,0.492000009399,,,110.015129089,,,4.70501503731,A,F,1.45e+20,1.8,0.3,8.0,3.10472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src5.html,0.9997,0.313687741756,,,,,,,,,,,,,,,,3569.0,2338.0
acisf02920,fullrun,18514.5097656,18514.5104408,16,X120919.08+295652.9,chandra,ccd7,998.333496094,954.333496094,182.329505432,29.9480170672,5.54707431793,2.44950032234,0.000299606879707,0.000132301662234,1.93292009498,0.958312977133,0.492000009399,,,0.492000009399,,,128.25213623,,,0.748221526905,F,F,1.45e+20,1.8,0.3,8.0,1.91394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src16.html,0.9997,0.452925622463,,,,,,,,,,,,,,,,4047.5,2269.33333333
acisf02920,fullrun,18514.5097656,18514.5104408,19,X120919.08+295156.0,chandra,ccd7,998.5,351.0,182.329484369,29.8655615476,5.31815862656,2.44950723648,0.000287242728518,0.000132302040583,1.85315268705,0.958312977133,0.623098420602,,,0.530289181826,,,28.9973087311,,,4.28446084722,F,F,1.45e+20,1.8,0.3,8.0,2.14123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02920_pi14-548_pass1_cl_src19.html,0.9997,0.681841433048,,,,,,,,,,,,,,,,4366.33333333,1756.33333333
acisf02920,fullrun,18517.7109375,18517.7103818,3,X120909.87+300045.6,chandra,ccd6,335.5,881.5,182.291122575,30.0126757423,4.890666008,2.23607063293,0.000264107482508,0.000120753080409,1.78514228844,0.957125846282,0.492000009399,,,0.492000009399,,,180.0,,,5.11029443944,F,F,1.45e+20,1.8,0.3,8.0,2.76111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src3.html,0.9997,0.109334200621,,,,,,,,,,,,,,,,3612.0,2562.0
acisf02920,fullrun,18517.7109375,18517.7103818,6,X120911.55+300124.9,chandra,ccd6,291.100097656,961.299804688,182.298126053,30.0235838984,4.73742103577,2.23607516289,0.000255831895629,0.000120753320516,1.72920633207,0.957125846282,0.606168289797,,,0.492000009399,,,128.379745483,,,5.56330881499,F,F,1.45e+20,1.8,0.3,8.0,2.77825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02920_pi14-548_pass1_cl_src6.html,0.9997,0.26257905364,,,,,,,,,,,,,,,,3600.66666667,2643.44444444
acisf02920,fullrun,18517.7109375,18517.7103818,5,X121008.37+295856.2,chandra,ccd3,555.699951172,119.100097656,182.534875581,29.9822755971,4.33995389938,2.23608326912,0.000234367718804,0.000120753757074,4.3740105045,0.999451914214,0.52026737301,,,0.492000009399,,,105.879737854,,,10.7072796517,F,F,1.47e+20,1.8,0.3,8.0,3.32351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02920_pi14-548_pass1_cl_src5.html,0.9997,0.66004627943,,,,,,,,,,,,,,,,5023.0,3163.0
