fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11018,fullrun,27594.3085938,27594.3076692,1,X060929.85+241103.4,chandra,ccd3,39.7360752033,149.605672764,92.3743714461,24.1842720478,342.67,19.5837738958,0.0124181842131,0.000709705873946,111.732070138,1.0,1.93334,1.76645046875,2.066851625,1.93334,,,0.0,,,7.34570404246,F,F,4.18e+21,1.8,0.3,8.0,1.72274e-13,1.0,powerlaw,3.12683e+21,1.57257023789e+18,6.84863608256e+21,1.66217,1.19870955415,2.18321076661,35.3157,30,,dsxf,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src1.html,0.9997,40.8542,,,,342.67,40.8542,,,,,,,,,,,5001.54497354,4059.60846561
acisf11018,fullrun,27594.3085938,27594.3076692,48,X060909.58+241049.1,chandra,ccd3,603.391067073,120.687756098,92.2899297436,24.1803013428,194.502,16.3328533943,0.00704864496767,0.000591893578912,63.4199407767,1.0,1.93993102044,1.55836852044,2.30993102044,1.93993102044,,,0.0,,,8.63313302186,F,F,4.19e+21,1.8,0.3,8.0,1.01294e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src48.html,0.9997,72.2601,,,,194.502,72.2601,,,,,,,,,,,5025.57735849,3494.71698113
acisf11018,fullrun,27594.3085938,27594.3076692,12,X060926.72+241547.8,chandra,ccd3,126.733353659,727.699276423,92.3613350607,24.263278162,100.275,10.3056722246,0.00363391050919,0.0003734718584,32.6959854469,1.0,0.529225,0.4603272,0.5981228,0.529225,,,0.0,,,2.60122008959,F,F,4.17e+21,1.8,0.3,8.0,4.42613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src12.html,0.9997,5.93188,,,,100.275,5.93188,,,,,,,,,,,4422.30392157,3978.64705882
acisf11018,fullrun,27591.0664062,27591.0671388,1,X060854.91+242511.6,chandra,ccd2,998.648395982,832.082884241,92.2288095295,24.4198887274,44.5868,10.59150131,0.0016159866704,0.000383874261811,16.0424883339,1.0,2.07708,,,1.4837663341,,,81.9968436459,,,10.1182677874,F,F,4.16e+21,1.8,0.3,8.0,2.61642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src1.html,0.9997,67.5931,,,,44.5868,67.5931,,,,,,,,,,,3259.52307692,3104.50769231
acisf11018,fullrun,27591.1894531,27591.1887092,1,X060832.74+242109.9,chandra,ccd6,254.994518902,170.593884146,92.1364221318,24.3527444452,71.6931,13.0852474184,0.00259840812758,0.00047425502933,7.18619584048,0.999999999971,7.70393,5.41044879496,11.0024653893,4.6477,2.5711123562,8.86594503983,85.4003169983,90.0,90.0,12.8818293205,F,F,4.18e+21,1.8,0.3,8.0,3.96405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11018_pi14-548_pass1_cl_src1.html,0.9997,99.5306,,,,71.6931,99.5306,,,,,,,,,,,3748.32413793,2484.55172414
acisf11018,fullrun,27597.5488281,27597.5481602,1,X060835.22+241817.7,chandra,ccd7,196.789369919,866.597575203,92.1467364188,24.3049270321,53.2914,15.6519775108,0.00193101933364,0.000567151007163,3.84905398649,0.999877767608,7.27457,4.36658680691,11.0350142116,3.02878,1.39369,5.63431532247,98.5378666827,69.4284916827,124.412866683,11.9599447277,F,F,4.18e+21,1.8,0.3,8.0,2.36495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11018_pi14-548_pass1_cl_src1.html,0.9997,191.693,,,,53.2914,191.693,,,,,,,,,,,4098.42307692,2549.00641026
acisf11018,fullrun,27591.0664062,27591.0671388,4,X060856.96+241855.4,chandra,ccd2,942.554607724,67.4639715447,92.2373348431,24.3153985721,79.9718,9.98849337988,0.00289847051946,0.000362019531828,28.7741364831,1.0,1.85789,1.3788275,2.58789,1.85789,,,0.0,,,7.05160470436,F,F,4.18e+21,1.8,0.3,8.0,4.21903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src4.html,0.9997,19.7982,,,,79.9718,19.7982,,,,,,,,,,,4026.75728155,3153.59223301
acisf11018,fullrun,27597.4257812,27597.4265992,1,X060957.27+241641.9,chandra,ccd1,323.803882114,832.094993902,92.4886112204,24.278316419,42.295,7.10320209483,0.00153257457285,0.000257387088695,21.8293117985,1.0,1.01433780423,0.837670177281,1.28354561673,1.01433780423,,,0.0,,,6.91778491403,F,F,4.16e+21,1.8,0.3,8.0,2.07696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11018_pi14-548_pass1_cl_src1.html,0.9997,8.16048,,,,42.295,8.16048,,,,,,,,,,,4320.7755102,4827.24489796
acisf11018,fullrun,27594.3085938,27594.3076692,9,X060928.51+241531.0,chandra,ccd3,77.1249924797,693.64772561,92.368771673,24.2586244928,42.6523,6.68153575161,0.00154569778936,0.000242135477824,13.9073446031,1.0,0.45072,0.356554077734,0.533276425,0.45072,,,0.0,,,2.87322742981,F,F,4.17e+21,1.8,0.3,8.0,1.88558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src9.html,0.9997,1.99062,,,,42.6523,1.99062,,,,,,,,,,,4458.19047619,4028.95238095
acisf11018,fullrun,27594.3085938,27594.3076692,25,X060927.98+241127.2,chandra,ccd3,91.7204247967,197.92670935,92.3665834307,24.190876126,37.8733,6.47143569851,0.0013725101064,0.000234521705242,12.3490886624,1.0,1.48144,1.06233931372,1.78974395313,1.48144,,,0.0,,,6.92775067638,F,F,4.18e+21,1.8,0.3,8.0,1.83674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src25.html,0.9997,4.00618,,,,37.8733,4.00618,,,,,,,,,,,4949.07142857,4007.69047619
acisf11018,fullrun,27594.3085938,27594.3076692,24,X060915.58+241041.6,chandra,ccd3,436.692296748,105.455414634,92.314903789,24.1782299464,16.9388,5.34591432778,0.000613855280394,0.000193733779172,5.52311900561,0.999997841887,1.05198280239,0.67592263866,1.99990808364,1.05198280239,,,0.0,,,8.17229281024,F,F,4.19e+21,1.8,0.3,8.0,8.63456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src24.html,0.9997,11.64,,,,16.9388,11.64,,,,,,,,,,,5041.38461538,3657.69230769
acisf11018,fullrun,27591.0664062,27591.0671388,2,X060917.26+242111.5,chandra,ccd2,378.613254065,343.669884146,92.3218959202,24.3531945046,33.1926,5.76130193619,0.00120301975428,0.000208810398692,11.9428148751,1.0,0.737041,0.597387744728,0.845955648437,0.737041,,,0.0,,,3.69416149004,F,F,4.16e+21,1.8,0.3,8.0,1.53629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,33.1926,0.0,,,,,,,,,,,3757.62857143,3722.14285714
acisf11018,fullrun,27594.3085938,27594.3076692,3,X060928.49+241406.7,chandra,ccd3,77.6268170732,522.155247967,92.3686959396,24.2351872204,33.3079,5.77129968031,0.00120706111125,0.000209148922792,10.8604798172,1.0,0.951018653866,0.742680078595,1.07244079449,0.951018653866,,,0.0,,,4.27795411624,F,F,4.18e+21,1.8,0.3,8.0,1.51148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.3079,0.0,,,,,,,,,,,4630.34285714,4025.17142857
acisf11018,fullrun,27591.0664062,27591.0671388,3,X060928.75+242532.6,chandra,ccd2,58.82421875,873.797363281,92.3697961881,24.4257197317,33.1061477661,6.0828037262,0.00119988655206,0.000220462796278,11.9117090556,1.0,1.85745280953,,,1.23775168781,,,93.3679351807,,,7.1601564125,A,F,4.14e+21,1.8,0.3,8.0,1.69682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src3.html,0.9997,3.89385199547,,,,,,,,,,,,,,,,3230.10810811,4045.13513514
acisf11018,fullrun,27594.3085938,27594.3076692,33,X060901.89+241635.4,chandra,ccd3,816.697665244,824.640091463,92.2578923717,24.276488618,27.3007,5.87827610784,0.000989364879462,0.000213026037167,8.90175307793,0.999999999992,1.36353166538,0.970629544403,1.82072686069,1.36353166538,,,0.0,,,6.16867597985,F,F,4.18e+21,1.8,0.3,8.0,1.36457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src33.html,0.9997,7.25343,,,,27.3007,7.25343,,,,,,,,,,,4315.88571429,3289.57142857
acisf11018,fullrun,27594.3085938,27594.3076692,2,X060908.96+241317.3,chandra,ccd3,620.45566756,421.90867599,92.2873478057,24.2214667314,28.642,6.07886173556,0.00103797066528,0.000220294677739,9.33910162223,1.0,1.49213979977,,,1.32274972198,,,343.675902379,,,6.66702080797,F,F,4.19e+21,1.8,0.3,8.0,1.4178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src2.html,0.9997,8.31056,,,,28.642,8.31056,,,,,,,,,,,4723.33333333,3482.61111111
acisf11018,fullrun,27591.0664062,27591.0671388,7,X060921.98+241849.6,chandra,ccd2,247.384802846,55.1623556911,92.3415896987,24.3137695696,28.1083,5.63473868072,0.0010187480834,0.00020422363613,10.113465753,1.0,0.400430821326,0.29593522367,0.504926418982,0.400430821326,,,0.0,,,1.39853199719,F,F,4.17e+21,1.8,0.3,8.0,1.26966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src7.html,0.9997,3.64198,,,,28.1083,3.64198,,,,,,,,,,,4049.8,3846.96666667
acisf11018,fullrun,27597.4257812,27597.4265992,6,X060937.59+241458.6,chandra,ccd1,870.457658537,621.68699187,92.4066443759,24.2496044845,31.4492,5.60795863038,0.00113957324554,0.000203206428694,16.2315732974,1.0,0.768075005244,0.604284555293,0.867436036494,0.768075005244,,,0.0,,,4.07526835254,F,F,4.17e+21,1.8,0.3,8.0,1.4065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11018_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,31.4492,0.0,,,,,,,,,,,4528.21212121,4281.06060606
acisf11018,fullrun,27591.0664062,27591.0671388,6,X060902.53+241951.8,chandra,ccd2,787.617664634,181.841603659,92.2605576824,24.3310479558,38.5379,6.20789014078,0.00139675383951,0.000224996545982,13.8660727203,1.0,1.63096980593,1.32018855593,1.88596980593,1.63096980593,,,0.0,,,5.95054495378,F,F,4.17e+21,1.8,0.3,8.0,2.00043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,38.5379,0.0,,,,,,,,,,,3914.375,3311.075
acisf11018,fullrun,27594.3085938,27594.3076692,11,X060913.86+241541.0,chandra,ccd3,484.316536585,713.916993902,92.3077311783,24.2613835758,33.2201,5.76538059455,0.00120387904091,0.000208934375894,10.8318514699,1.0,0.839124,0.730162300781,0.9553498125,0.839124,,,0.0,,,4.1748481883,F,F,4.18e+21,1.8,0.3,8.0,1.54989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src11.html,0.9997,0.0195134,,,,33.2201,0.0195134,,,,,,,,,,,4430.80645161,3621.38709677
acisf11018,fullrun,27591.0664062,27591.0671388,5,X060925.50+241927.9,chandra,ccd2,149.166503906,132.57421875,92.356243495,24.3244191373,29.6223239899,5.47722959518,0.00107362004928,0.000198514608201,10.6582169393,1.0,0.492000009399,,,0.492000009399,,,136.589920044,,,1.20037234446,F,F,4.16e+21,1.8,0.3,8.0,1.41522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src5.html,0.9997,0.377676934004,,,,,,,,,,,,,,,,3973.05405405,3945.32432432
acisf11018,fullrun,27594.3085938,27594.3076692,6,X060920.43+241515.4,chandra,ccd3,301.669843496,661.815419512,92.3351127818,24.2542710048,26.1799,5.4862190988,0.000948746963903,0.000198817937169,8.53630146497,0.999999999967,0.652365,0.512911875,0.864865,0.652365,,,0.0,,,3.55376315344,F,F,4.18e+21,1.8,0.3,8.0,1.18769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src6.html,0.9997,3.9187,,,,26.1799,3.9187,,,,,,,,,,,4486.39285714,3804.92857143
acisf11018,fullrun,27594.3085938,27594.3076692,21,X060906.84+241723.8,chandra,ccd3,679.28278365,922.966471283,92.2784848678,24.2899397166,30.1311,5.48918782886,0.001091935913,0.000198925406757,9.82464230464,1.0,1.26354766734,,,0.683973196659,,,90.0,,,4.87973312842,A,F,4.18e+21,1.8,0.3,8.0,1.45477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src21.html,0.9997,8.30205e-05,,,,30.1311,8.30205e-05,,,,,,,,,,,4220.43333333,3429.16666667
acisf11018,fullrun,27594.3085938,27594.3076692,35,X060903.52+241723.3,chandra,ccd3,771.51002439,922.142894309,92.2646564386,24.289818617,30.1666,5.49241294879,0.00109322385107,0.000199042544919,9.83621754756,1.0,1.2121407227,0.891047332074,1.53323411332,1.2121407227,,,0.0,,,5.62492566331,F,F,4.18e+21,1.8,0.3,8.0,1.6942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,30.1666,0.0,,,,,,,,,,,4217.48387097,3332.87096774
acisf11018,fullrun,27594.3085938,27594.3076692,8,X060921.58+241526.0,chandra,ccd3,269.584510163,683.331093496,92.3399217005,24.257212373,24.7557,4.97551002411,0.000897132740565,0.000180309704175,8.07192228299,0.999999999874,0.57866702892,0.438226096547,0.733636333608,0.57866702892,,,0.0,,,3.27855700394,F,F,4.18e+21,1.8,0.3,8.0,1.16219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,24.7557,0.0,,,,,,,,,,,4467.5,3833.38461538
acisf11018,fullrun,27594.3085938,27594.3076692,40,X060900.81+241108.0,chandra,ccd3,847.470522358,159.321806911,92.2533594735,24.1855588079,26.0303,6.44574278109,0.0009433240486,0.000233590245848,8.48752241314,0.999999999967,3.07856142938,2.16278260125,4.47403392938,3.07856142938,,,0.0,,,9.5185899723,F,F,4.19e+21,1.8,0.3,8.0,1.45372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src40.html,0.9997,15.5173,,,,26.0303,15.5173,,,,,,,,,,,4986.58974359,3254.94871795
acisf11018,fullrun,27597.3867188,27597.3860789,1,X060935.74+242517.6,chandra,ccd0,906.288184959,828.752518293,92.398920048,24.4215417721,21.5661,5.62077396806,0.000781455944235,0.00020367091076,8.42837498578,0.999999999904,1.25051887883,0.860616800708,1.84465537883,1.25051887883,,,0.0,,,7.14201131425,F,F,4.14e+21,1.8,0.3,8.0,1.07732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11018_pi14-548_pass1_cl_src1.html,0.9997,10.027,,,,21.5661,10.027,,,,,,,,,,,3260.92,4246.56
acisf11018,fullrun,27597.3867188,27597.3860789,2,X060951.31+242518.0,chandra,ccd0,473.586914062,829.34765625,92.4637916279,24.4216635821,33.8953514099,6.78244352341,0.00122820877004,0.000245763978455,13.2468425889,1.0,3.85099112238,,,2.39599588394,,,162.800689697,,,8.74320802875,A,F,4.14e+21,1.8,0.3,8.0,1.75193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11018_pi14-548_pass1_cl_src2.html,0.9997,12.1046485901,,,,,,,,,,,,,,,,3267.66666667,4678.45833333
acisf11018,fullrun,27597.3867188,27597.3860789,3,X060955.12+242102.8,chandra,ccd0,367.959532114,311.19796748,92.4796572702,24.3507706474,29.938,8.22045010933,0.00108481281088,0.000297870585537,11.7002466985,1.0,0.830522,0.609603469727,1.1753704375,0.830522,,,0.0,,,6.76439165869,F,F,4.15e+21,1.8,0.3,8.0,1.45395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11018_pi14-548_pass1_cl_src3.html,0.9997,37.6378,,,,29.938,37.6378,,,,,,,,,,,3787.78846154,4775.73076923
acisf11018,fullrun,27594.3085938,27594.3076692,10,X060923.13+241539.8,chandra,ccd3,226.598957317,711.361910569,92.346364701,24.2610442097,20.5589,5.37332485525,0.000745044417997,0.000194726648288,6.70350032614,0.999999929539,0.413693,0.306801103027,0.5640464375,0.413693,,,0.0,,,2.92564357826,F,F,4.17e+21,1.8,0.3,8.0,9.1774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src10.html,0.9997,8.31372,,,,20.5589,8.31372,,,,,,,,,,,4436.86363636,3878.5
acisf11018,fullrun,27597.4257812,27597.4265992,3,X060933.88+241758.2,chandra,ccd1,973.910167073,986.82803252,92.391147548,24.2995104035,19.3374,4.86706276927,0.000700697044953,0.000176359619185,9.98042638543,0.999999999997,0.403532112287,0.338453987287,0.573532112287,0.403532112287,,,0.0,,,1.43870149834,F,F,4.16e+21,1.8,0.3,8.0,8.59197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11018_pi14-548_pass1_cl_src3.html,0.9997,4.3509,,,,19.3374,4.3509,,,,,,,,,,,4157.40909091,4175.27272727
acisf11018,fullrun,27591.0664062,27591.0671388,38,X060927.56+241835.3,chandra,ccd2,92.3689918699,26.1551768293,92.3648371718,24.3098071927,19.7239,4.71005944761,0.000714866600818,0.000170709858951,7.09672897919,0.999999985737,0.35216,0.288892170898,0.478695658203,0.35216,,,0.0,,,0.212102842436,F,F,4.16e+21,1.8,0.3,8.0,1.55795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src38.html,0.9997,2.46076,,,,19.7239,2.46076,,,,,,,,,,,4074.38095238,4007.19047619
acisf11018,fullrun,27594.3085938,27594.3076692,45,X060858.38+241420.9,chandra,ccd3,914.083496094,550.958251953,92.2432531087,24.2391428176,19.5758495331,4.89903354645,0.000709416170139,0.000177537833224,6.38296376408,0.999999772118,1.64871728613,,,1.44229847612,,,111.546676636,,,7.82816908539,F,F,4.19e+21,1.8,0.3,8.0,1.01922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src45.html,0.9997,4.42415142059,,,,,,,,,,,,,,,,4589.64,3188.4
acisf11018,fullrun,27594.3085938,27594.3076692,5,X060927.43+241436.5,chandra,ccd3,106.877210366,582.818835366,92.3643119197,24.2434779137,19.2212,4.39271413821,0.0006965669214,0.000159189819774,6.26732560929,0.999999772118,0.60136,0.497308146484,0.731934875,0.60136,,,0.0,,,3.77785596379,F,F,4.18e+21,1.8,0.3,8.0,8.65883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src5.html,0.9997,0.0747375,,,,19.2212,0.0747375,,,,,,,,,,,4564.55,4000.15
acisf11018,fullrun,27591.0664062,27591.0671388,10,X060908.36+241949.4,chandra,ccd2,625.873038008,176.987160569,92.2848179034,24.330399341,22.7337,4.80368160893,0.000823950790021,0.000174102643067,8.17966566421,0.999999999764,1.0782,0.478698056641,1.42077253906,1.0782,,,0.0,,,4.65654344919,F,F,4.17e+21,1.8,0.3,8.0,1.08823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src10.html,0.9997,0.341657,,,,22.7337,0.341657,,,,,,,,,,,3920.76,3475.88
acisf11018,fullrun,27594.3085938,27594.3076692,41,X060923.51+241121.7,chandra,ccd3,215.99001626,186.755256098,92.3479651987,24.1893483129,10.0207,4.90886952363,0.000363143617232,0.000177894222492,3.26738131506,0.998246231946,1.11144,0.6631228125,2.21296887891,1.11144,,,0.0,,,7.0969789658,F,F,4.19e+21,1.8,0.3,8.0,4.90102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src41.html,0.9997,14.0763,,,,10.0207,14.0763,,,,,,,,,,,4963.6875,3882.4375
acisf11018,fullrun,27591.0664062,27591.0671388,37,X060915.06+242527.8,chandra,ccd2,439.519436992,864.603918699,92.3127292208,24.4243857268,16.142,5.13569858929,0.000585044598709,0.000186136335043,5.80794869078,0.999997916115,1.64321,1.04368007797,2.23351638477,1.64321,,,0.0,,,7.65048987326,F,F,4.15e+21,1.8,0.3,8.0,9.0277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src37.html,0.9997,10.2334,,,,16.142,10.2334,,,,,,,,,,,3231.86956522,3666.0
acisf11018,fullrun,27591.0664062,27591.0671388,11,X060909.17+242011.5,chandra,ccd2,603.304398374,221.797619919,92.2881991694,24.3365251913,19.7372,4.44265686273,0.000715349192245,0.000161018330775,7.10151436623,0.999999985737,1.52779,,,0.834605,0.910952368379,1.11724424884,80.031505214,53.396933207,90.0,4.61197178916,A,F,4.17e+21,1.8,0.3,8.0,9.42643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.7372,0.0,,,,,,,,,,,3872.95652174,3496.69565217
acisf11018,fullrun,27597.4257812,27597.4265992,5,X060954.50+241819.1,chandra,ccd1,400.309570312,1029.02392578,92.4770897285,24.3053071362,17.2708034515,4.58264541626,0.000625812099315,0.000166053359862,8.91381377359,0.999999999892,1.55358036625,,,1.33343453094,,,174.170349121,,,6.08221330289,F,F,4.15e+21,1.8,0.3,8.0,8.15866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11018_pi14-548_pass1_cl_src5.html,0.9997,3.7291970253,,,,,,,,,,,,,,,,4125.95652174,4756.69565217
acisf11018,fullrun,27591.0664062,27591.0671388,16,X060917.58+242156.9,chandra,ccd2,369.562369919,435.973550813,92.3232494376,24.3658097086,16.7075,4.08748088681,0.000605539007459,0.000148144792411,6.01141759084,0.999999366408,0.738911,0.6114419375,0.895796,0.738911,,,0.0,,,4.25579727748,F,F,4.16e+21,1.8,0.3,8.0,7.82685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,16.7075,0.0,,,,,,,,,,,3663.47058824,3734.94117647
acisf11018,fullrun,27594.3085938,27594.3076692,7,X060907.39+241524.4,chandra,ccd3,663.929739228,680.336097561,92.2808091464,24.2567815806,14.18,4.32829758681,0.000513877783485,0.000156855851211,4.62357590263,0.999951756304,0.563292648567,0.313448898567,0.870792648567,0.563292648567,,,0.0,,,5.52638378579,F,F,4.18e+21,1.8,0.3,8.0,6.87748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src7.html,0.9997,4.55416,,,,14.18,4.55416,,,,,,,,,,,4455.66666667,3443.2
acisf11018,fullrun,27591.0664062,27591.0671388,23,X060905.14+242041.1,chandra,ccd2,715.040293292,282.091879786,92.2714332266,24.3447559346,17.1423,5.04937223821,0.000621299029088,0.000183007535109,6.16786016863,0.999999366408,1.54321,,,0.305552922236,,,86.199691246,,,5.65179991732,A,F,4.17e+21,1.8,0.3,8.0,8.59732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src23.html,0.9997,8.35386,,,,17.1423,8.35386,,,,,,,,,,,3815.63157895,3390.31578947
acisf11018,fullrun,27597.4257812,27597.4265992,2,X060932.64+241723.1,chandra,ccd1,1008.36303862,915.350804878,92.3859797503,24.2897426224,13.8361,4.48273131026,0.00050135509334,0.000162433068168,7.14109329649,0.999999900318,0.447586,0.2966485,0.677586,0.447586,,,0.0,,,1.4871843319,F,F,4.17e+21,1.8,0.3,8.0,6.9565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11018_pi14-548_pass1_cl_src2.html,0.9997,6.25878,,,,13.8361,6.25878,,,,,,,,,,,4230.73333333,4141.8
acisf11018,fullrun,27594.3085938,27594.3076692,17,X060905.99+241709.0,chandra,ccd3,702.799529065,892.848371951,92.2749617292,24.2858215227,8.13886,4.35676026423,0.000294948219496,0.000157886814948,2.65378257905,0.991870129646,0.394083,0.28636725,0.544083,0.394083,,,0.0,,,5.12456272788,F,F,4.18e+21,1.8,0.3,8.0,3.95139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src17.html,0.9997,10.8425,,,,8.13886,10.8425,,,,,,,,,,,4248.9,3402.6
acisf11018,fullrun,27591.0664062,27591.0671388,19,X060924.06+242341.3,chandra,ccd2,189.477585366,648.001055128,92.3502639237,24.3947919223,8.72859,4.29660796443,0.000316355755493,0.000155724654113,3.14057755315,0.997365566316,0.333695,,,0.333695,,,0.0,,,5.36984634043,F,F,4.15e+21,1.8,0.3,8.0,4.2451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src19.html,0.9997,9.73225,,,,8.72859,9.73225,,,,,,,,,,,3461.6,3915.6
acisf11018,fullrun,27597.4257812,27597.4265992,4,X060955.78+241756.5,chandra,ccd1,364.676513672,983.029296875,92.4824274053,24.2990172664,14.0844078064,4.12314987183,0.000510352256242,0.000149403422256,7.2692500178,0.999999900318,1.40648689668,,,1.21306267862,,,158.479675293,,,6.38939802322,F,F,4.15e+21,1.8,0.3,8.0,6.98104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11018_pi14-548_pass1_cl_src4.html,0.9997,2.91559171677,,,,,,,,,,,,,,,,4175.68421053,4791.63157895
acisf11018,fullrun,27591.0664062,27591.0671388,13,X060917.06+242016.9,chandra,ccd2,384.028621748,232.602150407,92.3210889031,24.3380150224,13.1704,3.62910457276,0.00047734368618,0.000131532083634,4.73875650087,0.999941780126,0.435819,0.350756722656,0.53303303125,0.435819,,,0.0,,,3.09621334222,F,F,4.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11018_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.1704,0.0,,,,,,,,,,,3872.35714286,3716.78571429
acisf11018,fullrun,27594.3085938,27594.3076692,16,X060924.66+241626.4,chandra,ccd3,184.085096951,806.145754065,92.3527364296,24.2739986744,12.7589,3.94742954339,0.00046237557129,0.000143052691866,4.16020751651,0.999874000898,0.424912779185,0.322012906691,0.578736822153,0.424912779185,,,0.0,,,2.0759591531,F,F,4.17e+21,1.8,0.3,8.0,5.61143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src16.html,0.9997,2.8233,,,,12.7589,2.8233,,,,,,,,,,,4338.92307692,3921.30769231
acisf11018,fullrun,27594.3085938,27594.3076692,36,X060910.10+241724.4,chandra,ccd3,588.608575203,924.123378049,92.2920804426,24.2901049969,12.0249,4.34518008833,0.000435776259859,0.000157467116342,3.92087714186,0.99968386595,0.634422,0.27590025,1.137968,0.634422,,,0.0,,,4.15256082918,F,T,4.18e+21,1.8,0.3,8.0,5.70246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11018_pi14-548_pass1_cl_src36.html,0.9997,6.85569,,,,12.0249,6.85569,,,,,,,,,,,4219.71428571,3518.78571429