fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510980101,fullrun,69022.3359375,58887.8256326,1,X131239.47-624255.9,xmm,pn,290.258917241,275.974149425,198.164472923,-62.7155295617,72743.3,306.420136414,1.23528613028,0.00520345577601,1624.71748258,1.0,5.96042,5.92625270366,5.99568946719,5.96042,,,0.0,,,1.73168766556,F,F,0.055899,1.8,0.3,8.0,6.25437e-12,1.0,powerlaw,2.74774e+22,2.70177991339e+22,2.79459822347e+22,3.11727,3.08570338773,3.14925873572,3592.43,1459,,dscxf,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src1.html,0.9997,21150.0,,,,72743.3,21150.0,,,,,,,,,,,85.6552670969,-251.080877469
xmm0510980101,fullrun,71495.7265625,65551.5663692,1,X131239.46-624255.5,xmm,mos1,290.28291954,276.072914943,198.164409528,-62.7154102426,31872.0,204.964631095,0.486213292256,0.00312677359691,698.03485619,1.0,5.63568,5.580429,5.691808,5.63568,,,0.0,,,1.72903907291,F,F,0.056125,1.8,0.3,8.0,7.02799e-12,1.0,powerlaw,2.52646e+22,2.45825175822e+22,2.59661375443e+22,2.86447,2.81408178419,2.91577746071,1335.78,472,,dscxf,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src1.html,0.9997,10138.5,,,,31872.0,10138.5,,,,,,,,,,,329.933555765,-234.587944772
xmm0510980101,fullrun,71508.5546875,66071.1673937,2,X131239.44-624255.5,xmm,mos2,290.318,276.068406897,198.164317105,-62.7154156773,32120.0,205.587450979,0.486142752801,0.00311160801246,846.361679265,1.0,5.66279,5.60083679301,5.7068762293,5.66279,,,0.0,,,1.72831605837,F,T,0.056092,1.8,0.3,8.0,7.45705e-12,1.0,powerlaw,2.63629e+22,2.56863546084e+22,2.7058818467e+22,2.96066,2.91024965768,3.01195399031,1293.49,469,,dsxf,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src2.html,0.9997,10146.2,,,,32120.0,10146.2,,,,,,,,,,,81.8733210077,110.393758492
xmm0510980101,fullrun,71508.5546875,66071.1673937,3,X131226.93-624156.3,xmm,mos2,310.086296552,289.672114943,198.112226492,-62.6989761553,1320.61,60.6577282793,0.0199876518087,0.000918064797595,34.798060313,1.0,13.7834,13.7035172243,27.5668,8.01375,7.31079768229,8.85315918925,44.445,38.779943678,49.551393287,0.926257266217,A,T,0.075757,1.8,0.3,8.0,1.9841e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src3.html,0.9997,2358.75,,,,1320.61,2358.75,,,,,,,,,,,1753.05689249,-507.867120063
xmm0510980101,fullrun,71495.7265625,65551.5663692,3,X131226.70-624156.0,xmm,mos1,310.463195402,289.743689655,198.111233679,-62.6988894622,1643.17,66.4367368253,0.0250668586722,0.00101350456291,35.9873849977,1.0,14.3523,12.0428493164,15.8303484375,14.3523,,,0.0,,,0.934795271376,T,T,0.075645,1.8,0.3,8.0,2.34768e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src3.html,0.9997,2770.67,,,,1643.17,2770.67,,,,,,,,,,,-299.466372072,-1870.33186036
xmm0510980101,fullrun,71508.5546875,66071.1673937,8,X131229.83-623432.9,xmm,mos2,305.542781609,391.597802299,198.124273814,-62.5758182055,574.128,36.2293389396,0.00868953581685,0.000548337893878,15.128267067,1.0,7.06828,6.36029289062,7.765375,7.06828,,,0.0,,,6.75446884027,F,T,0.196726,1.8,0.3,8.0,1.56256e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src8.html,0.9997,738.437,,,,574.128,738.437,,,,,,,,,,,3579.00502513,-9398.00376884
xmm0510980101,fullrun,71495.7265625,65551.5663692,2,X131208.95-624327.5,xmm,mos1,338.504002299,268.676218391,198.037270854,-62.7243098866,486.141,34.686827471,0.00741616688243,0.00052915368411,10.6470683679,1.0,6.4094,5.9247125,7.05565,6.4094,,,0.0,,,3.65839261606,F,T,0.052148,1.8,0.3,8.0,9.73347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src2.html,0.9997,717.035,,,,486.141,717.035,,,,,,,,,,,1902.19271624,-4174.6646434
xmm0510980101,fullrun,71508.5546875,66071.1673937,6,X131208.85-624327.1,xmm,mos2,338.654625287,268.770583908,198.036874083,-62.7241955692,603.263,38.8197243679,0.00913050728239,0.000587544364633,15.8959740261,1.0,4.92153,4.44746571868,5.44768174041,4.22378,3.82430226118,4.74340962782,308.193,103.779855049,68.501726571,3.62099777791,F,T,0.052033,1.8,0.3,8.0,1.41695e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src6.html,0.9997,903.708,,,,603.263,903.708,,,,,,,,,,,4027.67040673,1661.51612903
xmm0510980101,fullrun,71508.5546875,66071.1673937,1,X131152.98-624705.1,xmm,mos2,363.594696045,215.035003662,197.97075071,-62.784744347,890.419372559,173.940887451,0.0124519279749,0.00243244865193,23.4625415756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67316148806,F,F,0.005888,1.8,0.3,8.0,2.49964e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src1.html,0.9997,57.9857292175,,,,,,,,,,,,,,,,5097.44908616,6652.03916449
xmm0510980101,fullrun,71508.5546875,66071.1673937,5,X131226.09-624309.2,xmm,mos2,311.402893066,273.956207275,198.108723714,-62.7192145084,563.886169434,46.5074958801,0.0104319145903,0.00086039036978,14.8583949339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00841776211,F,T,0.054354,1.8,0.3,8.0,1.0569e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src5.html,0.9997,118.751701355,,,,,,,,,,,,,,,,1771.92830189,656.96
xmm0510980101,fullrun,71508.5546875,66071.1673937,4,X131221.56-624000.3,xmm,mos2,318.602367816,316.332496552,198.089849149,-62.6667548694,317.044,33.6133455639,0.00479853048039,0.000508745357857,8.35410623415,1.0,5.60181,4.99431,6.41181,5.60181,,,0.0,,,1.95627576462,F,T,0.107516,1.8,0.3,8.0,5.87594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src4.html,0.9997,812.813,,,,317.044,812.813,,,,,,,,,,,3245.95020747,-2745.88589212
xmm0510980101,fullrun,71495.7265625,65551.5663692,4,X131221.66-623959.8,xmm,mos1,318.442616092,316.461328736,198.090269766,-62.6665993397,247.903,32.8982978283,0.00378179664967,0.000501868361847,5.42937170413,0.999999949821,4.70079,4.136415,5.45329,4.70079,,,0.0,,,1.94918105867,F,T,0.107598,1.8,0.3,8.0,5.34889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src4.html,0.9997,834.395,,,,247.903,834.395,,,,,,,,,,,-2530.83008357,-3413.09192201
xmm0510980101,fullrun,69022.3359375,58887.8256326,2,X131230.85-623807.8,xmm,pn,303.894744873,342.384613037,198.128557807,-62.635496853,488.023193359,30.3518543243,0.00707051111399,0.000439739598959,10.8999703637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.21069630541,F,T,0.13705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src2.html,0.9997,178.555725098,,,,,,,,,,,,,,,,-2442.32663848,5074.35412262
xmm0510980101,fullrun,69022.3359375,58887.8256326,3,X131221.54-624000.2,xmm,pn,318.644190805,316.368218391,198.089739122,-62.6667116467,777.373,46.2703252636,0.0132009068254,0.000785736387276,17.3625818953,1.0,6.93406,6.33565848575,7.5325925795,5.89619,5.46112045874,6.54370157935,39.909,14.250070342,66.395760967,1.95886494306,F,T,0.107642,1.8,0.3,8.0,4.71515e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src3.html,0.9997,1363.57,,,,777.373,1363.57,,,,,,,,,,,-3118.46409807,2580.51313485
xmm0510980101,fullrun,69022.3359375,58887.8256326,4,X131231.93-624109.0,xmm,pn,302.182001149,300.551413793,198.133054386,-62.6858333353,368.726,61.3638004038,0.00626149315074,0.00104204481358,8.23547431147,1.0,5.75439,4.96071339551,6.35909598438,5.75439,,,0.0,,,0.301727873758,F,T,0.086569,1.8,0.3,8.0,2.06139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src4.html,0.9997,3396.79,,,,368.726,3396.79,,,,,,,,,,,-1414.04680038,1562.30372493
xmm0510980101,fullrun,69022.3359375,58887.8256326,5,X131227.53-624158.7,xmm,pn,309.140255402,289.134149425,198.114718184,-62.6996267168,2726.65,78.8385058204,0.0463023770433,0.00133878943833,60.8995732098,1.0,11.2102,10.4850652344,12.1383725,11.2102,,,0.0,,,0.973914422166,T,T,0.075193,1.8,0.3,8.0,1.25056e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src5.html,0.9997,3488.86,,,,2726.65,3488.86,,,,,,,,,,,-1605.73798887,444.276926249
xmm0510980101,fullrun,69022.3359375,58887.8256326,6,X131208.95-624325.9,xmm,pn,338.492845977,269.047245977,198.037301826,-62.7238615784,1470.92,53.7175018034,0.0249782603584,0.00091219763539,32.8529148317,1.0,5.70015,5.52383919727,6.05277160547,5.70015,,,0.0,,,3.60904856165,F,T,0.052281,1.8,0.3,8.0,8.28026e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src6.html,0.9997,1414.65,,,,1470.92,1414.65,,,,,,,,,,,-3854.07789788,-1831.33134551
xmm0510980101,fullrun,69022.3359375,58887.8256326,7,X131154.20-624707.5,xmm,pn,361.666107178,217.952407837,197.975842503,-62.7854119618,632.156982422,36.4406585693,0.0173584967852,0.00100062962156,14.1191903732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42043111779,F,F,0.006738,1.8,0.3,8.0,7.3706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src7.html,0.9997,156.90222168,,,,,,,,,,,,,,,,-4848.07017544,-6628.78807018
xmm0510980101,fullrun,69022.3359375,58887.8256326,8,X131340.79-624738.5,xmm,pn,193.612701696,210.78453052,198.41996168,-62.7940295348,592.127,39.4195002505,0.0100551740057,0.000669400203397,13.2251229846,1.0,5.51001758825,,,4.86496416879,,,51.591861508,,,9.90513217882,F,T,0.031988,1.8,0.3,8.0,5.11838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src8.html,0.9997,961.77,,,,592.127,961.77,,,,,,,,,,,9561.59383378,-3854.84048257
xmm0510980101,fullrun,69022.3359375,58887.8256326,9,X131230.04-623432.8,xmm,pn,305.194728736,391.626788506,198.125186962,-62.5757832925,1010.86,48.4005165262,0.017165926711,0.000821913736287,22.5775008068,1.0,7.79592,7.13319778506,8.52945308536,4.93245,4.62649487091,5.35040204791,53.823,48.276628661,61.218570458,6.78279080494,F,F,0.196833,1.8,0.3,8.0,7.64674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src9.html,0.9997,1331.75,,,,1010.86,1331.75,,,,,,,,,,,-3428.88848758,9223.61851016
xmm0510980101,fullrun,71508.5546875,66071.1673937,7,X131340.80-624737.7,xmm,mos2,193.595352173,210.911422729,198.419995037,-62.7938128549,280.149780273,23.1893444061,0.00680540222675,0.000563315872569,7.38194391276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90160168251,F,F,0.031928,1.8,0.3,8.0,1.1814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src7.html,0.9997,72.0349121094,,,,,,,,,,,,,,,,-9363.63397129,3787.30143541
xmm0510980101,fullrun,71495.7265625,65551.5663692,8,X131231.94-624108.4,xmm,mos1,302.172901149,300.69554023,198.133078392,-62.6856592113,94.3942,48.0108758512,0.00143999986778,0.000732414225426,2.0673456897,0.980408160136,2.92858,2.26271856506,3.76417082031,2.92858,,,0.0,,,0.30601322759,F,T,0.086746,1.8,0.3,8.0,2.42248e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src8.html,0.9997,2210.65,,,,94.3942,2210.65,,,,,,,,,,,-1519.05789474,-1720.31578947
xmm0510980101,fullrun,71495.7265625,65551.5663692,10,X131226.36-624310.8,xmm,mos1,310.985517241,272.551977011,198.109834451,-62.7196624563,127.401,50.7819948407,0.00194352604216,0.000774688812849,2.79023402088,0.997219034384,2.97883,2.55935892096,3.38582376471,2.97883,,,0.0,,,2.06427923012,F,F,0.053936,1.8,0.3,8.0,3.26095e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src10.html,0.9997,2451.41,,,,127.401,2451.41,,,,,,,,,,,1037.65811966,-1917.7008547
xmm0510980101,fullrun,71495.7265625,65551.5663692,12,X131340.66-624738.8,xmm,mos1,193.822219849,210.811172485,198.419398155,-62.7941027634,243.981552124,22.3555431366,0.00534526817501,0.000489776255563,5.34348731331,0.999999920439,10.8749996871,,,10.8749996871,,,0.0,,,9.89364641364,F,T,0.032193,1.8,0.3,8.0,7.78552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src12.html,0.9997,67.9876174927,,,,,,,,,,,,,,,,3962.6277666,9233.15090543
xmm0510980101,fullrun,71508.5546875,66071.1673937,14,X131247.89-624233.2,xmm,mos2,276.947728736,281.195717241,198.199548178,-62.7092104288,239.984,44.4253756315,0.00363220956328,0.000672387635097,6.32357600363,0.999999999658,7.07048,6.06917917717,8.29412979261,7.07048,,,0.0,,,2.02116530404,F,T,0.061142,1.8,0.3,8.0,3.80572e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src14.html,0.9997,1733.63,,,,239.984,1733.63,,,,,,,,,,,-964.376738306,-556.475347661
xmm0510980101,fullrun,71508.5546875,66071.1673937,11,X131230.68-623808.1,xmm,mos2,304.180882989,342.141733333,198.127816437,-62.6355779379,168.758,28.1961344868,0.002554189451,0.000426754697646,4.44677161486,0.999994082774,4.59848,3.7757065625,5.49098,4.59848,,,0.0,,,3.20372620376,F,T,0.13728,1.8,0.3,8.0,4.00436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src11.html,0.9997,626.264,,,,168.758,626.264,,,,,,,,,,,2511.36111111,-5224.41269841
xmm0510980101,fullrun,71508.5546875,66071.1673937,13,X131231.76-624108.4,xmm,mos2,302.450653076,300.684448242,198.132336147,-62.6856598749,335.36151123,28.0009632111,0.00485920254141,0.000405718456022,8.83677247216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.333526350669,T,F,0.086913,1.8,0.3,8.0,5.24365e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src13.html,0.9997,119.595359802,,,,,,,,,,,,,,,,1552.0212766,-1653.30091185
xmm0510980101,fullrun,71495.7265625,65551.5663692,11,X131153.10-624718.9,xmm,mos1,363.401521839,215.430783908,197.971249788,-62.7885830954,175.272,26.5614005655,0.00267381010819,0.000405199583046,3.83866608039,0.999927477481,9.38011,7.23130807129,11.9748896875,9.38011,,,0.0,,,7.67990910898,F,T,0.009034,1.8,0.3,8.0,4.73058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src11.html,0.9997,530.236,,,,175.272,530.236,,,,,,,,,,,6902.74200913,-5232.97945205
xmm0510980101,fullrun,71495.7265625,65551.5663692,9,X131244.16-624249.1,xmm,mos1,282.843149425,277.528482759,198.184017761,-62.7136470697,560.15,50.4041664944,0.00854518747169,0.000768924488172,12.2679538371,1.0,14.8839,14.8639097656,29.7678,14.8839,,,0.0,,,2.02672206943,T,F,0.060672,1.8,0.3,8.0,8.03345e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src9.html,0.9997,1980.43,,,,560.15,1980.43,,,,,,,,,,,289.73229337,-146.907636181
xmm0510980101,fullrun,71495.7265625,65551.5663692,7,X131256.15-624027.7,xmm,mos1,263.846367816,310.028482759,198.2339677,-62.6743527411,86.502,34.3102317101,0.00131960262824,0.000523408382929,1.89449708616,0.970588860676,3.72419,2.76610505389,5.05728957537,3.72419,,,0.0,,,2.62870066314,F,F,0.09419,1.8,0.3,8.0,1.93706e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src7.html,0.9997,1090.69,,,,86.502,1090.69,,,,,,,,,,,-3058.77674419,1342.72093023
xmm0510980101,fullrun,71508.5546875,66071.1673937,12,X131254.34-624031.8,xmm,mos2,266.715264368,309.073057471,198.226419276,-62.6755118893,420.772,34.3266514534,0.00636846108182,0.000519540140147,11.0873379984,1.0,15.1207,15.0807391217,30.2414,15.1207,,,0.0,,,2.63077859569,T,T,0.094407,1.8,0.3,8.0,6.01494e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src12.html,0.9997,757.547,,,,420.772,757.547,,,,,,,,,,,-1326.88288288,-3052.46316905
xmm0510980101,fullrun,71508.5546875,66071.1673937,15,X131243.79-624333.6,xmm,mos2,283.440673828,266.045013428,198.182448432,-62.7259976694,196.594955444,27.6390552521,0.00402089441195,0.000565292837564,5.18027511285,0.999999794886,10.8749996871,,,10.8749996871,,,0.0,,,2.5878625848,F,T,0.044823,1.8,0.3,8.0,3.96772e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src15.html,0.9997,123.572494507,,,,,,,,,,,,,,,,-556.576709797,704.48844732
xmm0510980101,fullrun,71495.7265625,65551.5663692,6,X131230.65-623807.9,xmm,mos1,304.229869655,342.176570115,198.127687697,-62.6355358123,115.945,27.1720444575,0.00176875759779,0.000414513433798,2.53933394205,0.994042839955,3.91446,3.03743446582,4.8346179375,3.91446,,,0.0,,,3.20528843398,F,T,0.137207,1.8,0.3,8.0,2.99099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src6.html,0.9997,622.375,,,,115.945,622.375,,,,,,,,,,,-4996.32954545,-2717.74431818
xmm0510980101,fullrun,71508.5546875,66071.1673937,17,X131234.15-625115.7,xmm,mos2,298.662597656,161.220275879,198.142307644,-62.854365406,138.700256348,18.7254428864,0.00378416571766,0.000510887126438,3.65475036977,0.999835321096,10.8749996871,,,10.8749996871,,,0.0,,,9.94820883496,F,F,0.0816,1.8,0.3,8.0,7.37575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src17.html,0.9997,78.0231933594,,,,,,,,,,,,,,,,-1445.8516129,10010.316129
xmm0510980101,fullrun,69022.3359375,58887.8256326,10,X131238.15-625330.0,xmm,pn,292.3828125,130.197525024,198.158959171,-62.891667549,204.113861084,22.3391437531,0.00295721462207,0.000323650937767,4.55887151861,0.99999632679,10.8749996871,,,10.8749996871,,,0.0,,,12.2052391239,F,F,0.1194,1.8,0.3,8.0,2.15672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src10.html,0.9997,118.195831299,,,,,,,,,,,,,,,,2706.8870674,-12642.8779599
xmm0510980101,fullrun,69022.3359375,58887.8256326,11,X131142.85-623541.1,xmm,pn,380.088439941,375.793365479,197.928553202,-62.594740749,358.267791748,28.7535018921,0.00519060658962,0.0004165825671,8.00189082291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15457044042,F,T,0.185051,1.8,0.3,8.0,2.82957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src11.html,0.9997,139.112472534,,,,,,,,,,,,,,,,-9508.98209719,6387.52941176
xmm0510980101,fullrun,69022.3359375,58887.8256326,12,X131324.32-623815.0,xmm,pn,219.148681641,340.862548828,198.351353821,-62.6375066035,311.727355957,27.1460437775,0.00451632579111,0.000393293611535,6.96241282732,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.51957918725,F,T,0.1265,1.8,0.3,8.0,1.64403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src12.html,0.9997,155.812103271,,,,,,,,,,,,,,,,4758.16,6631.63034483
xmm0510980101,fullrun,69022.3359375,58887.8256326,13,X131234.28-625113.8,xmm,pn,298.46963501,161.698562622,198.142818719,-62.8538466217,423.648193359,29.5836582184,0.0061378420131,0.000428609924839,9.46215838729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91351986044,F,F,0.081102,1.8,0.3,8.0,2.915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src13.html,0.9997,132.370254517,,,,,,,,,,,,,,,,1673.50909091,-10115.3147727
xmm0510980101,fullrun,69022.3359375,58887.8256326,14,X131254.86-624038.4,xmm,pn,265.901112644,307.570252874,198.228567663,-62.6773264896,1546.04,70.3952413164,0.0262540531577,0.00119541564744,34.530715774,1.0,20.1169,17.5747019482,26.256548125,20.1169,,,0.0,,,2.63136276637,T,T,0.093641,1.8,0.3,8.0,6.07718e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src14.html,0.9997,3409.45,,,,1546.04,3409.45,,,,,,,,,,,1154.34246838,2524.13563626
xmm0510980101,fullrun,69022.3359375,58887.8256326,15,X131221.80-624149.6,xmm,pn,318.211241379,291.211448276,198.090824993,-62.6971098212,1377.98,40.4954688823,0.0234000022587,0.000687668952607,30.7771051993,1.0,14.8849,14.8449391217,29.7698,14.8849,,,0.0,,,1.39763756348,T,T,0.077444,1.8,0.3,8.0,6.47269e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src15.html,0.9997,261.903,,,,1377.98,261.903,,,,,,,,,,,-2081.58674153,474.716518854
xmm0510980101,fullrun,69022.3359375,58887.8256326,16,X131240.35-624245.9,xmm,pn,288.869356322,278.264551724,198.168133336,-62.7127613804,4810.36,101.906084215,0.0816868413018,0.00173051208827,107.43911796,1.0,14.7797,14.4219985568,15.0811701875,14.7797,,,0.0,,,2.03148953114,T,F,0.060229,1.8,0.3,8.0,1.85513e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src16.html,0.9997,5574.49,,,,4810.36,5574.49,,,,,,,,,,,90.5405169403,-194.502095704
xmm0510980101,fullrun,69022.3359375,58887.8256326,17,X131224.60-624323.8,xmm,pn,313.773218391,269.551103448,198.10248023,-62.7232865659,771.185,57.4395769483,0.0130958238064,0.000975406133715,17.224373266,1.0,14.7342,14.7142097656,29.4684,14.7342,,,0.0,,,1.8770640053,T,F,0.053801,1.8,0.3,8.0,9.386e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src17.html,0.9997,2528.12,,,,771.185,2528.12,,,,,,,,,,,-1580.30419732,-1145.3067936
xmm0510980101,fullrun,69022.3359375,58887.8256326,18,X131138.57-623311.2,xmm,pn,387.003112793,409.937866211,197.910726339,-62.55311357,329.325439453,29.9310131073,0.00477128794585,0.000433642424597,7.35546502479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3236770375,F,F,0.227195,1.8,0.3,8.0,3.17404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src18.html,0.9997,134.317687988,,,,,,,,,,,,,,,,-10779.2247387,9146.39111498
xmm0510980101,fullrun,69022.3359375,58887.8256326,19,X131301.25-623203.6,xmm,pn,255.565948486,426.023864746,198.255221881,-62.5343264739,237.033370972,25.6764812469,0.0034341545784,0.000372002495978,5.29412690615,0.999999897723,10.8749996871,,,10.8749996871,,,0.0,,,9.75828816702,F,T,0.233049,1.8,0.3,8.0,1.94809e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src19.html,0.9997,132.361984253,,,,,,,,,,,,,,,,61.04,13120.1365854
xmm0510980101,fullrun,69022.3359375,58887.8256326,20,X131300.60-623233.0,xmm,pn,256.615356445,419.057220459,198.252502685,-62.5425038039,213.18838501,25.3557453156,0.00308868690278,0.000367355653372,4.76155049617,0.999998550604,10.8749996871,,,10.8749996871,,,0.0,,,9.25570424266,F,T,0.225006,1.8,0.3,8.0,1.67492e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0510980101_pi300-10000_pass1_cl_src20.html,0.9997,135.062316895,,,,,,,,,,,,,,,,89.6505681818,12516.9554924
xmm0510980101,fullrun,71508.5546875,66071.1673937,22,X131235.30-623623.9,xmm,mos2,296.85638023,366.096887356,198.147067156,-62.6066329001,73.6213,23.2739618458,0.00111427208847,0.000352255747629,1.93992051985,0.972467634251,3.5509,2.60938876172,7.21802,3.5509,,,0.0,,,4.90081595457,F,F,0.165076,1.8,0.3,8.0,2.23341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src22.html,0.9997,468.056,,,,73.6213,468.056,,,,,,,,,,,2344.55963303,-7399.55045872
xmm0510980101,fullrun,71508.5546875,66071.1673937,25,X131251.77-624013.2,xmm,mos2,270.770294189,312.905700684,198.215721343,-62.6703254982,187.248077393,21.4221458435,0.00294341845438,0.000336742261425,4.93398496952,0.999999340035,10.8749996871,,,10.8749996871,,,0.0,,,2.26356067344,F,T,0.09904,1.8,0.3,8.0,2.91041e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0510980101_pi300-10000_pass1_cl_src25.html,0.9997,111.416862488,,,,,,,,,,,,,,,,-996.651053864,-3285.44262295
xmm0510980101,fullrun,71495.7265625,65551.5663692,21,X131234.19-625114.5,xmm,mos1,298.598846436,161.551254272,198.142476486,-62.8540262451,111.510101318,16.1654262543,0.00293094897643,0.000424894591561,2.44220436551,0.992421558225,10.8749996871,,,10.8749996871,,,0.0,,,9.92420638579,F,T,0.081269,1.8,0.3,8.0,4.67161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510980101_pi300-10000_pass1_cl_src21.html,0.9997,55.0640983582,,,,,,,,,,,,,,,,10204.8401254,1295.48902821