fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10493,fullrun,13702.6630859,13702.6632916,2,X135907.00+470008.7,chandra,ccd7,504.945158537,439.780546748,209.77916219,47.0024262921,270.998,16.7630039074,0.0197770633738,0.00122334109703,138.747720131,1.0,0.851859454044,0.789367347013,0.928772816544,0.851859454044,,,0.0,,,3.7313967542,F,F,1.61e+20,1.8,0.3,8.0,1.42096e-13,1.0,powerlaw,1.58561e+21,4.46144417359e+20,3.09964057452e+21,2.07216,1.67389326607,2.56182047407,21.2308,22,,dsxf,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src2.html,0.9997,10.0003,,,,270.998,10.0003,,,,,,,,,,,4496.48387097,1967.63082437
acisf10493,fullrun,13702.6630859,13702.6632916,1,X135754.77+465659.2,chandra,ccd6,1021.79245935,408.636560366,209.478199492,46.9497665563,76.5933,9.73102769496,0.00558967481939,0.000710157160917,25.4607557511,1.0,4.87091,3.94516442773,5.910343625,4.87091,,,0.0,,,9.47764598344,F,T,1.6e+20,1.8,0.3,8.0,7.70435e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf10493_pi14-548_pass1_cl_src1.html,0.9997,18.0996,,,,76.5933,18.0996,,,,,,,,,,,2954.42718447,2109.36893204
acisf10493,fullrun,13702.6630859,13702.6632916,1,X135832.37+470414.0,chandra,ccd7,1224.65541057,938.107705285,209.634861818,47.0705526479,56.7631,7.53412901403,0.0041424908897,0.000549830097412,29.0620252274,1.0,1.34122,1.10827342374,1.60893833356,0.812925,0.660840799798,0.965462983789,120.500901218,95.0254812956,138.222932468,4.04056160969,F,T,1.62e+20,1.8,0.3,8.0,3.8215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.7631,0.0,,,,,,,,,,,3983.33962264,2676.79245283
acisf10493,fullrun,13702.6630859,13702.6632916,4,X135826.86+470235.8,chandra,ccd6,353.214682927,1091.67746545,209.611914553,47.0432839364,27.6948,5.26258491618,0.0020211262455,0.000384055797235,9.20616474776,0.999999999997,1.24347,0.997534129883,1.65767778125,0.704494,0.543293936523,0.897557,318.829,297.299596875,339.3944,3.62154555203,F,F,1.62e+20,1.8,0.3,8.0,2.25794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10493_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.6948,0.0,,,,,,,,,,,3814.32142857,2529.89285714
acisf10493,fullrun,13702.6630859,13702.6632916,16,X135856.01+465922.9,chandra,ccd7,733.411581301,346.521465447,209.733367021,46.9897073913,26.4052,5.13859903086,0.00192701398607,0.000375007657631,13.5191451583,1.0,0.46432,0.380408820801,0.57858203125,0.46432,,,0.0,,,2.3239993931,F,F,1.6e+20,1.8,0.3,8.0,1.46478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,26.4052,0.0,,,,,,,,,,,4252.96296296,1956.03703704
acisf10493,fullrun,13702.6630859,13702.6632916,14,X135914.04+470522.7,chandra,ccd7,359.452260163,1078.02231911,209.808512878,47.0896260523,18.5157,6.42433654162,0.00135124667623,0.000468837980678,9.47981594562,0.999999999976,0.89576,0.675075795898,1.2579084375,0.89576,,,0.0,,,6.63195670995,F,F,1.62e+20,1.8,0.3,8.0,1.11845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src14.html,0.9997,22.7564,,,,18.5157,22.7564,,,,,,,,,,,4844.46153846,2520.19230769
acisf10493,fullrun,13702.6630859,13702.6632916,9,X135850.57+470226.3,chandra,ccd7,846.518262669,719.166808411,209.710725747,47.0406419491,23.0397,4.7999687499,0.00168140342032,0.000350294659805,11.7960495926,1.0,0.49414957749,,,0.459362969923,,,44.4631946866,,,1.79246076584,F,F,1.61e+20,1.8,0.3,8.0,1.24658e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.0397,0.0,,,,,,,,,,,4267.40909091,2343.09090909
acisf10493,fullrun,13702.6630859,13702.6632916,5,X135846.63+470104.3,chandra,ccd7,928.441550813,552.443439024,209.694294589,47.0178582425,18.1282,4.30493681719,0.00132297089172,0.00031416831786,9.28142060118,0.999999999854,0.429708255263,0.358617964259,0.545441892763,0.429708255263,,,0.0,,,0.279741697028,F,F,1.61e+20,1.8,0.3,8.0,9.79279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src5.html,0.9997,0.404281,,,,18.1282,0.404281,,,,,,,,,,,4137.15789474,2211.57894737
acisf10493,fullrun,13702.6630859,13702.6632916,1,X140026.35+470315.8,chandra,ccd9,811.666625977,112.799804688,210.109785033,47.05438096,17.7328510284,5.47740125656,0.00129411718808,0.000399732613005,16.1665783885,1.0,6.23147945483,,,4.0817801149,,,2.23674654961,,,17.3462800314,A,T,1.62e+20,1.8,0.3,8.0,2.14925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf10493_pi14-548_pass1_cl_src1.html,0.9997,12.2671489716,,,,,,,,,,,,,,,,6184.61764706,1776.29411765
acisf10493,fullrun,13702.6630859,13702.6632916,4,X135842.90+470039.4,chandra,ccd7,1005.91399126,501.774418699,209.678766001,47.0109330399,16.6958,4.72692606246,0.00121843942112,0.000344965383823,8.54804901056,0.999999999153,0.344777759326,0.263931696826,0.456049759326,0.344777759326,,,0.0,,,0.493347440677,F,F,1.61e+20,1.8,0.3,8.0,9.08732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src4.html,0.9997,5.64803,,,,16.6958,5.64803,,,,,,,,,,,4047.29411765,2194.23529412
acisf10493,fullrun,13702.6630859,13702.6632916,3,X135840.48+465940.6,chandra,ccd7,1056.28854065,382.427530488,209.668675743,46.9946208883,14.7481,3.84032550704,0.00107629304341,0.000280260889718,7.55085001094,0.99999997505,0.736183,0.569325587891,1.168745,0.454749,0.328390238434,0.654427042969,59.7833,33.1515540894,92.404003125,1.46710679548,F,F,1.6e+20,1.8,0.3,8.0,8.11337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.7481,0.0,,,,,,,,,,,3954.0,2094.73333333
acisf10493,fullrun,13702.6630859,13702.6632916,1,X135854.70+470913.7,chandra,ccd3,484.681884766,206.681640625,209.727920334,47.1537993055,13.2006702423,4.1231751442,0.000963365309872,0.00030090319342,12.1267596293,0.999999999997,1.77747869072,,,0.522233001672,,,69.1275863647,,,8.50578246733,A,T,1.64e+20,1.8,0.3,8.0,1.36404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10493_pi14-548_pass1_cl_src1.html,0.9997,3.79932975769,,,,,,,,,,,,,,,,4629.92857143,3096.85714286
acisf10493,fullrun,13702.6630859,13702.6632916,10,X135903.25+465746.3,chandra,ccd7,582.517896341,150.217439024,209.763561923,46.962863758,15.267,3.9705338432,0.00111416539286,0.000289764288942,7.81652057669,0.999999995292,0.917295244735,0.626597494735,1.30489224473,0.917295244735,,,0.0,,,4.32454370206,F,F,1.6e+20,1.8,0.3,8.0,1.28168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src10.html,0.9997,0.498139,,,,15.267,0.498139,,,,,,,,,,,4324.625,1720.0
acisf10493,fullrun,13702.6630859,13702.6632916,7,X135850.53+470118.9,chandra,ccd7,847.37800813,582.226075203,209.710546047,47.0219267493,13.1581,4.1231007749,0.000960258445211,0.000300897723802,6.73678911378,0.999999398549,0.601908,0.279630709717,0.838985546875,0.601908,,,0.0,,,0.96465563441,F,F,1.61e+20,1.8,0.3,8.0,7.11482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src7.html,0.9997,3.84186,,,,13.1581,3.84186,,,,,,,,,,,4227.07142857,2213.5
acisf10493,fullrun,13702.6630859,13702.6632916,1,X135811.09+470954.1,chandra,ccd2,381.676269531,622.44140625,209.546214216,47.1650263432,12.1267223358,4.12318658829,0.000884990149643,0.000300904008327,11.274525901,0.99999999997,2.83630632288,,,1.63809231073,,,25.9225177765,,,10.7689165406,A,T,1.64e+20,1.8,0.3,8.0,1.23999e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10493_pi14-548_pass1_cl_src1.html,0.9997,4.87327766418,,,,,,,,,,,,,,,,3798.38095238,3479.9047619
acisf10493,fullrun,13702.6630859,13702.6632916,2,X135805.73+470611.2,chandra,ccd2,493.666503906,169.541503906,209.523895718,47.1031002864,17.91755867,4.89907312393,0.0013075969182,0.000357527082087,16.6584154988,1.0,3.58538151724,,,2.70367700401,,,141.756271362,,,8.61440884345,F,F,1.63e+20,1.8,0.3,8.0,2.88539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10493_pi14-548_pass1_cl_src2.html,0.9997,6.08244085312,,,,,,,,,,,,,,,,3540.08,3088.48
acisf10493,fullrun,13702.6630859,13702.6632916,15,X135920.79+470313.8,chandra,ccd7,218.357177734,815.785644531,209.836635661,47.0538229021,11.5332450867,3.74169802666,0.000841679051518,0.00027306357515,5.90488291976,0.999997278783,1.43390939305,,,0.86630699096,,,48.6683883667,,,6.45753346216,A,F,1.62e+20,1.8,0.3,8.0,6.80421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src15.html,0.9997,2.46675539017,,,,,,,,,,,,,,,,4891.82352941,2225.35294118
acisf10493,fullrun,13702.6630859,13702.6632916,8,X135850.87+470200.2,chandra,ccd7,840.388898374,666.015626016,209.71195193,47.0333777247,7.88269,3.93387468026,0.000575267980279,0.000287088816379,4.03584257448,0.999387974473,0.247827211313,0.132696526859,0.484896461313,0.247827211313,,,0.0,,,1.45991238913,F,F,1.61e+20,1.8,0.3,8.0,4.26153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src8.html,0.9997,7.59268,,,,7.88269,7.59268,,,,,,,,,,,4255.0,2295.625
acisf10493,fullrun,13702.6630859,13702.6632916,2,X135816.39+465636.6,chandra,ccd6,571.416503906,361.25,209.568280187,46.9434893438,10.5924692154,3.4641251564,0.00077302264981,0.000252806697972,3.521094815,0.99887388134,1.56955595249,,,0.891573008403,,,49.1706619263,,,6.54379812792,A,F,1.59e+20,1.8,0.3,8.0,9.19601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10493_pi14-548_pass1_cl_src2.html,0.9997,1.40753078461,,,,,,,,,,,,,,,,3365.33333333,1916.5
acisf10493,fullrun,13702.6630859,13702.6632916,6,X135903.68+470109.6,chandra,ccd7,573.5,562.899902344,209.765347482,47.0193308711,9.37314987183,3.16228890419,0.000684038503096,0.000230779143749,4.79894012193,0.999953430916,0.492000009399,,,0.492000009399,,,115.670097351,,,3.10946614909,F,F,1.61e+20,1.8,0.3,8.0,5.18912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src6.html,0.9997,0.626850605011,,,,,,,,,,,,,,,,4468.7,2105.7
acisf10493,fullrun,13702.6630859,13702.6632916,13,X135838.54+470340.2,chandra,ccd7,1095.89990234,868.799804688,209.660602233,47.0611583504,8.9036283493,3.1622979641,0.000649773573969,0.000230779798585,4.5585507434,0.999825142943,0.620376311709,,,0.574437586314,,,78.3073883057,,,3.04421168836,F,F,1.62e+20,1.8,0.3,8.0,5.16469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src13.html,0.9997,1.09637200832,,,,,,,,,,,,,,,,4081.4,2567.1
acisf10493,fullrun,13702.6630859,13702.6632916,11,X135910.48+470123.1,chandra,ccd7,432.277832031,590.611328125,209.793664769,47.0230959372,8.04292011261,3.00001907349,0.000586960348301,0.000218936926103,4.11787846708,0.999387974473,0.697184392419,,,0.492000009399,,,130.604721069,,,4.28538542253,F,F,1.61e+20,1.8,0.3,8.0,4.52042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10493_pi14-548_pass1_cl_src11.html,0.9997,0.957080006599,,,,,,,,,,,,,,,,4609.88888889,2083.33333333
acisf10493,fullrun,13702.6630859,13702.6632916,3,X135806.30+470142.3,chandra,ccd6,780.125,983.0,209.526241362,47.02840967,6.8514418602,2.82845282555,0.000500008056406,0.000206416283618,2.27752150312,0.976980527177,1.38581289841,,,0.678389747228,,,110.816772461,,,6.73717604749,A,F,1.61e+20,1.8,0.3,8.0,6.11054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10493_pi14-548_pass1_cl_src3.html,0.9997,1.1485581398,,,,,,,,,,,,,,,,3376.375,2568.5
