fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412980301,fullrun,36825.6914062,36821.988327,1,X010401.21-720201.6,xmm,mos2,306.971618652,277.205535889,16.0050497638,-72.0337820721,59108.3164062,468.161895752,2.91900610924,0.0231197141111,2731.48583897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65898132212,F,T,5.061058,1.8,0.3,8.0,2.71076e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src1.html,0.9998,41.235874176,,,,,,,,,,,,,,,,-374.773020072,-1640.83554536
xmm0412980301,fullrun,36820.375,36819.4252554,1,X010401.88-720154.2,xmm,mos1,306.261804598,282.19742069,16.0078498909,-72.0317312513,144585.0,398.535192925,3.92686562683,0.0108240422601,2450.05618127,1.0,12.9322,12.8996162374,12.9765116446,12.9322,,,0.0,,,1.40475794136,T,T,5.0616,1.8,0.3,8.0,1.98784e-11,1.0,powerlaw,7.15659e+21,7.02926197919e+21,7.28733781602e+21,7.42024,7.33812600699,7.50443701325,35853.3,309,,dsxf,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src1.html,0.9998,14245.3,,,,144585.0,14245.3,,,,,,,,,,,-1391.10695019,209.32346038
xmm0412980301,fullrun,36825.6914062,36821.988327,6,X010402.84-720139.9,xmm,mos2,305.24331665,286.627319336,16.0118288156,-72.0277411401,40955.2109375,270.87512207,1.27797949314,0.00845247413963,1892.60302965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.988215603862,T,T,5.06694,1.8,0.3,8.0,1.13781e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src6.html,0.9998,39.7589302063,,,,,,,,,,,,,,,,-329.021964395,-1631.08281987
xmm0412980301,fullrun,36664.6328125,36664.4288189,1,X010337.35-720134.6,xmm,pn,332.367544828,286.6814,15.905634603,-72.0262702992,3787.95,98.2838236944,0.103314002342,0.00268063073466,24.6609917016,1.0,5.23714,5.03700241827,5.45793604571,4.94987,4.75564559278,5.15035917286,49.6583606602,17.3146106602,84.1583606602,2.6078030501,F,T,5.070638,1.8,0.3,8.0,5.93294e-13,1.0,powerlaw,3.04532e+13,0.0,4.99921636957e+19,0.859554,0.81864448301,0.900449296228,682.543,509,,dsxf,fullrun_pn_xmm0412980301_pi300-10000_pass1_cl_src1.html,0.9998,5871.76,,,,3787.95,5871.76,,,,,,,,,,,1174.10016014,-636.022128403
xmm0412980301,fullrun,36664.6328125,36664.4288189,2,X010401.80-720154.5,xmm,pn,306.346786207,282.133089655,16.0075169757,-72.0318089321,428553.0,685.468963557,11.6885255997,0.0186957541502,2790.04262904,1.0,13.2553,13.2178464698,13.2928464698,12.7161,12.6791176816,12.7530898816,80.2359295956,77.4093474667,82.6162092831,1.40581231057,T,F,5.061732,1.8,0.3,8.0,2.67159e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412980301_pi300-10000_pass1_cl_src2.html,0.9998,41314.7,,,,428553.0,41314.7,,,,,,,,,,,529.095725657,1480.92985669
xmm0412980301,fullrun,36820.375,36819.4252554,4,X010337.42-720134.6,xmm,mos1,332.296563218,286.671126437,15.9059124704,-72.0262829152,1837.31,60.3487365236,0.0499005691629,0.00163904637802,31.1340230481,1.0,4.75674,4.58061912052,4.9915691049,4.75674,,,0.0,,,2.59599984965,F,F,5.070634,1.8,0.3,8.0,4.88086e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src4.html,0.9998,1804.66,,,,1837.31,1804.66,,,,,,,,,,,751.509252913,864.884167238
xmm0412980301,fullrun,36825.6914062,36821.988327,2,X010337.37-720134.3,xmm,mos2,332.344834483,286.748264368,15.9057240878,-72.0261895659,1845.8,59.5916940521,0.0501277180362,0.00161837449168,85.2972452627,1.0,4.91072,4.69660789063,5.115245,4.91072,,,0.0,,,2.59909237014,F,F,5.070689,1.8,0.3,8.0,9.303e-13,1.0,powerlaw,2.86575e+20,0.0,7.02060217282e+20,0.670659,0.577862922273,0.76615884755,236.681,211,,dbsxf,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src2.html,0.9998,1705.37,,,,1845.8,1705.37,,,,,,,,,,,-1048.58096242,542.984545135
xmm0412980301,fullrun,36820.375,36819.4252554,3,X010136.97-720420.9,xmm,mos1,460.0574646,247.823760986,15.4040253535,-72.072459697,903.708129883,36.6830749512,0.0486388728023,0.00197433587164,15.3137302603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2786245914,F,F,5.034038,1.8,0.3,8.0,8.75392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src3.html,0.9998,16.6406993866,,,,,,,,,,,,,,,,9161.70767494,8866.04514673
xmm0412980301,fullrun,36825.6914062,36821.988327,3,X010137.19-720421.0,xmm,mos2,459.824768066,247.901229858,15.4049376627,-72.0724947546,816.207763672,34.7987518311,0.0221640852487,0.000944958546661,37.7182109672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2608465892,F,F,5.033987,1.8,0.3,8.0,4.59834e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src3.html,0.9998,15.6191740036,,,,,,,,,,,,,,,,-8985.87531807,8987.59287532
xmm0412980301,fullrun,36820.375,36819.4252554,2,X010411.32-720221.4,xmm,mos1,296.217041016,274.956634521,16.047181789,-72.0392754246,446.098846436,33.0854492188,0.015773223713,0.00116983975749,7.55934043067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7098995544,F,F,5.054674,1.8,0.3,8.0,1.72516e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src2.html,0.9998,33.0506668091,,,,,,,,,,,,,,,,-2158.84299479,327.055441478
xmm0412980301,fullrun,36820.375,36819.4252554,5,X010414.09-720153.7,xmm,mos1,293.273864746,281.855560303,16.0587063713,-72.0315911019,312.716674805,28.8157806396,0.0115330070257,0.00106272741687,5.29912108512,0.999999915089,10.8749996871,,,10.8749996871,,,0.0,,,1.2590642798,T,F,5.06209,1.8,0.3,8.0,1.32915e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src5.html,0.9998,31.9735412598,,,,,,,,,,,,,,,,-2163.83418628,-153.589355169
xmm0412980301,fullrun,36820.375,36819.4252554,6,X010352.09-720006.1,xmm,mos1,316.703796387,308.201141357,15.9670487515,-72.0016812127,320.263580322,85.7693862915,0.0101274475455,0.00271221902221,5.42700670613,0.99999995476,10.8749996871,,,10.8749996871,,,0.0,,,1.50169065032,T,T,5.09389,1.8,0.3,8.0,1.14749e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src6.html,0.9998,29.352722168,,,,,,,,,,,,,,,,270.772954925,-1309.50751252
xmm0412980301,fullrun,36820.375,36819.4252554,7,X010349.74-720123.9,xmm,mos1,319.18359375,290.054168701,15.9572568864,-72.023300031,287.136230469,28.8144226074,0.0086031164974,0.000863331777509,4.86564924665,0.99999921098,10.8749996871,,,10.8749996871,,,0.0,,,1.622281636,T,F,5.072528,1.8,0.3,8.0,8.7088e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src7.html,0.9998,31.5991077423,,,,,,,,,,,,,,,,-345.292822967,137.389154705
xmm0412980301,fullrun,36820.375,36819.4252554,17,X010352.85-720051.1,xmm,mos1,315.888946533,297.174163818,15.9701893735,-72.0141968999,195.943756104,24.1249771118,0.00581966340542,0.000716528331395,3.32035280854,0.999504769986,10.8749996871,,,10.8749996871,,,0.0,,,1.26858987036,T,F,5.081337,1.8,0.3,8.0,5.88354e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src17.html,0.9998,30.6673202515,,,,,,,,,,,,,,,,-272.333858268,-529.76167979
xmm0412980301,fullrun,36825.6914062,36821.988327,4,X010614.20-720503.1,xmm,mos2,165.882247925,237.964187622,16.5591660451,-72.0841837046,199.177154541,18.5011577606,0.00540864670655,0.000502398109964,9.20428139648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5630366243,F,F,4.997967,1.8,0.3,8.0,1.17079e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src4.html,0.9998,17.3249816895,,,,,,,,,,,,,,,,1523.19832985,-14305.5135699
xmm0412980301,fullrun,36825.6914062,36821.988327,17,X010539.82-720728.5,xmm,mos2,202.563406897,205.054236782,16.4159165551,-72.1245850621,57.329,16.0056864895,0.00155692346652,0.000434677543534,2.64926090241,0.995349677417,4.05202,2.9317075,6.44202,4.05202,,,0.0,,,9.70791787463,F,F,4.961297,1.8,0.3,8.0,5.04512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src17.html,0.9998,198.853,,,,57.329,198.853,,,,,,,,,,,-2395.51315789,-12706.5789474
xmm0412980301,fullrun,36825.6914062,36821.988327,5,X010620.16-720542.6,xmm,mos2,159.64616092,229.067218391,16.5840005732,-72.0951729089,61.866,19.7742762194,0.00168013661128,0.00053702333168,2.85892262186,0.9976192345,11.8957,4.44431959961,24.1043,11.8957,,,0.0,,,11.3220775493,F,F,4.980847,1.8,0.3,8.0,3.88217e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src5.html,0.9998,329.156,,,,61.866,329.156,,,,,,,,,,,1054.75968992,-15064.7383721
xmm0412980301,fullrun,36825.6914062,36821.988327,10,X010522.87-715653.6,xmm,mos2,219.765666667,351.099593103,16.3452715276,-71.9482349487,59.1037,15.0553213184,0.00160511855898,0.000408867391712,2.73127250777,0.996423768259,3.84633,3.154455,4.92633,3.84633,,,0.0,,,6.85883183638,F,F,5.139001,1.8,0.3,8.0,4.9122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src10.html,0.9998,167.559,,,,59.1037,167.559,,,,,,,,,,,8331.64383562,-5730.05479452
xmm0412980301,fullrun,36820.375,36819.4252554,8,X010143.12-715431.7,xmm,mos1,454.894683838,383.012145996,15.4296669934,-71.9087959509,159.35484314,16.7783966064,0.0043278984296,0.000455682393415,2.70033764533,0.996280984695,10.8749996871,,,10.8749996871,,,0.0,,,12.894420515,F,F,5.196996,1.8,0.3,8.0,9.72023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src8.html,0.9998,17.2531356812,,,,,,,,,,,,,,,,14098.2965779,-1848.53231939
xmm0412980301,fullrun,36825.6914062,36821.988327,7,X010142.99-715431.6,xmm,mos2,455.039337158,382.99206543,15.4291048798,-71.9087717645,154.787704468,16.3947296143,0.00420325317888,0.000445198148037,7.15297691605,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,12.9029554543,F,F,5.19703,1.8,0.3,8.0,1.07328e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src7.html,0.9998,17.4932613373,,,,,,,,,,,,,,,,1716.28321678,13911.8881119
xmm0412980301,fullrun,36825.6914062,36821.988327,18,X010353.65-720909.2,xmm,mos2,314.911621094,182.188842773,15.9735306614,-72.152543973,80.8482971191,12.5179548264,0.0033607671503,0.000520356465131,3.73612364744,0.999873774253,10.8749996871,,,10.8749996871,,,0.0,,,8.51219163253,F,F,4.943243,1.8,0.3,8.0,5.01812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src18.html,0.9998,19.3289108276,,,,,,,,,,,,,,,,-8519.83068783,-4832.54497354
xmm0412980301,fullrun,36820.375,36819.4252554,24,X010509.77-721147.9,xmm,mos1,234.609664917,145.774673462,16.2907288656,-72.1966438202,116.18901062,14.6304254532,0.00315556293547,0.000397345911148,1.96887369828,0.97484253419,10.8749996871,,,10.8749996871,,,0.0,,,11.9964197942,F,F,4.89229,1.8,0.3,8.0,6.82326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src24.html,0.9998,19.7739601135,,,,,,,,,,,,,,,,-12279.1373391,8037.17167382
xmm0412980301,fullrun,36825.6914062,36821.988327,15,X010436.64-720632.7,xmm,mos2,269.409637451,217.974273682,16.152656168,-72.1090854424,68.2626724243,10.4423103333,0.00300404173322,0.000459535745904,3.15452265254,0.99899292335,10.8749996871,,,10.8749996871,,,0.0,,,6.20152082524,F,F,4.98273,1.8,0.3,8.0,4.69004e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src15.html,0.9998,20.7520656586,,,,,,,,,,,,,,,,-3934.18,-7135.1
xmm0412980301,fullrun,36825.6914062,36821.988327,13,X010555.24-720347.3,xmm,mos2,185.868682861,255.659698486,16.4801549143,-72.0631365344,49.1700057983,10.4675397873,0.00258856918663,0.000551066710614,2.27222128299,0.987590734476,10.8749996871,,,10.8749996871,,,0.0,,,8.73059271773,F,F,5.0209,1.8,0.3,8.0,4.74116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src13.html,0.9998,17.2590370178,,,,,,,,,,,,,,,,2201.15,-12048.87
xmm0412980301,fullrun,36825.6914062,36821.988327,21,X010509.67-721147.0,xmm,mos2,234.719190805,145.80515954,16.2903085655,-72.1963792444,82.367,17.6683898531,0.00223689621588,0.000479832389222,3.8063052338,0.999893694567,7.90428,5.68342910156,10.19677125,7.90428,,,0.0,,,12.0184459835,F,F,4.89206,1.8,0.3,8.0,5.64218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src21.html,0.9998,229.805,,,,82.367,229.805,,,,,,,,,,,-8244.34482759,-12487.337931
xmm0412980301,fullrun,36825.6914062,36821.988327,19,X010316.46-720925.6,xmm,mos2,354.19543457,178.175918579,15.8185972391,-72.1571028458,50.2128334045,11.0750436783,0.00228385976516,0.00050373270642,2.320411944,0.988957116396,10.8749996871,,,10.8749996871,,,0.0,,,9.61047588492,F,F,4.941857,1.8,0.3,8.0,3.61823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src19.html,0.9998,18.0699539185,,,,,,,,,,,,,,,,-10345.4439462,-1938.53811659
xmm0412980301,fullrun,36825.6914062,36821.988327,20,X010536.39-720948.0,xmm,mos2,206.384048462,172.818130493,16.4016209467,-72.1633236519,83.5057907104,13.0206022263,0.0022675960049,0.000353573870009,3.85893049685,0.999910624055,10.8749996871,,,10.8749996871,,,0.0,,,11.2908697734,F,F,4.922919,1.8,0.3,8.0,4.76256e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src20.html,0.9998,20.4299049377,,,,,,,,,,,,,,,,-5106.85281385,-13622.9134199
xmm0412980301,fullrun,36825.6914062,36821.988327,16,X010326.76-720650.3,xmm,mos2,343.421954023,214.064211494,15.8615127936,-72.1139812784,69.4597,15.7593051877,0.00188636352907,0.000427985991152,3.20983913034,0.999132707449,8.58183,6.43380070313,11.636805,8.58183,,,0.0,,,6.97723239983,F,F,4.98471,1.8,0.3,8.0,2.54294e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src16.html,0.9998,178.896,,,,69.4597,178.896,,,,,,,,,,,-7147.10067114,-1349.18791946
xmm0412980301,fullrun,36825.6914062,36821.988327,9,X010137.19-715419.1,xmm,mos2,461.273132324,386.06942749,15.4049641465,-71.905306309,62.0487213135,11.4331407547,0.0016849302469,0.000310466424882,2.86736645363,0.9976192345,10.8749996871,,,10.8749996871,,,0.0,,,13.4066522467,F,F,5.200912,1.8,0.3,8.0,4.81105e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src9.html,0.9998,17.3062763214,,,,,,,,,,,,,,,,1735.02459016,14261.5860656
xmm0412980301,fullrun,36825.6914062,36821.988327,12,X010535.65-721119.3,xmm,mos2,207.291412354,152.147293091,16.3985363499,-72.1886864488,54.68592453,11.502199173,0.00148499383017,0.000312341703136,2.52712033647,0.993193125407,10.8749996871,,,10.8749996871,,,0.0,,,12.4961241474,F,F,4.897706,1.8,0.3,8.0,3.55901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src12.html,0.9998,18.6885509491,,,,,,,,,,,,,,,,-6709.69098712,-14360.0815451
xmm0412980301,fullrun,36825.6914062,36821.988327,11,X010335.82-720326.4,xmm,mos2,333.929351807,261.458404541,15.8992701206,-72.0573271189,44.5522880554,11.542889595,0.00144455337431,0.000374264054699,2.05882947301,0.978329509824,10.8749996871,,,10.8749996871,,,0.0,,,3.71602122987,F,F,5.039784,1.8,0.3,8.0,1.53846e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src11.html,0.9998,36.6334190369,,,,,,,,,,,,,,,,-2906.24482759,-315.206896552
xmm0412980301,fullrun,36820.375,36819.4252554,23,X010321.17-720049.9,xmm,mos1,349.624298851,296.909264368,15.8381946661,-72.013854003,134.056,25.4406760916,0.00364090869855,0.000690958844655,2.27163766253,0.988049707738,16.1324,16.0924391217,32.2648,16.1324,,,0.0,,,3.27523263854,T,F,5.076874,1.8,0.3,8.0,3.43919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980301_pi300-10000_pass1_cl_src23.html,0.9998,513.172,,,,134.056,513.172,,,,,,,,,,,2385.55991736,730.495867769
xmm0412980301,fullrun,36825.6914062,36821.988327,14,X010623.50-720506.9,xmm,mos2,156.023910522,236.916473389,16.5979231113,-72.0852383521,50.2321014404,10.7085065842,0.00136405046375,0.000290789016451,2.32130234946,0.988957116396,10.8749996871,,,10.8749996871,,,0.0,,,11.247123661,F,F,4.995942,1.8,0.3,8.0,3.23485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src14.html,0.9998,16.0380821228,,,,,,,,,,,,,,,,1775.3106383,-15085.7957447
xmm0412980301,fullrun,36825.6914062,36821.988327,8,X010250.50-714819.8,xmm,mos2,383.208007812,469.136138916,15.7104333186,-71.8055033683,36.8715171814,9.36400508881,0.00100124439687,0.000254279138591,1.70388928607,0.955981425277,10.8749996871,,,10.8749996871,,,0.0,,,13.8177537653,F,F,5.294876,1.8,0.3,8.0,3.31951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980301_pi300-10000_pass1_cl_src8.html,0.9998,11.5451374054,,,,,,,,,,,,,,,,11202.1964286,11539.7142857
