fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08680,fullrun,2160.00439453,2160.00434586,1,X173808.88-292216.7,chandra,ccd3,701.104065041,671.149837398,264.537003367,-29.3713082086,39.8475,6.31248762375,0.0184481672829,0.00292248767562,83.9183191953,1.0,1.36227,1.12815407813,1.6879965,0.971831,0.769029242188,1.24223334375,107.195,90.0,90.0,5.74891389034,F,F,8.64e+21,1.8,0.3,8.0,2.82981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08680_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.8475,0.0,,,,,,,,,,,4570.75609756,3483.70731707
acisf08680,fullrun,2160.00439453,2160.00434586,2,X173802.49-291833.0,chandra,ccd3,870.785644531,1125.21435547,264.510391457,-29.3091621342,6.90443658829,2.64575362206,0.00319649209268,0.00122488336638,14.5406540807,0.999999999864,0.492000009399,,,0.492000009399,,,14.8724403381,,,6.70012775606,F,T,8.33e+21,1.8,0.3,8.0,5.12593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08680_pi14-548_pass1_cl_src2.html,0.9997,0.095563210547,,,,,,,,,,,,,,,,4159.0,3216.0
acisf08680,fullrun,2160.00439453,2160.00434586,1,X173908.41-292344.5,chandra,ccd1,120.300048828,744.899902344,264.785026664,-29.395691541,4.68505096436,2.23607683182,0.00216900045052,0.00103521859273,10.5414640332,0.999997873648,1.01213911273,,,0.492000009399,,,136.30128479,,,8.7224604689,A,F,9.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08680_pi14-548_pass1_cl_src1.html,0.9997,0.314949274063,,,,,,,,,,,,,,,,4341.0,5064.4
acisf08680,fullrun,2160.00439453,2160.00434586,1,X173827.72-291913.8,chandra,ccd2,423.25,59.75,264.6154817,-29.3204896827,3.97537994385,2.00000095367,0.00184044986963,0.000925924512558,8.67776141357,0.99999715051,0.492000009399,,,0.492000009399,,,73.9973068237,,,1.22603371178,F,F,8.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08680_pi14-548_pass1_cl_src1.html,0.9997,0.0246200971305,,,,,,,,,,,,,,,,4068.25,3867.75
acisf08680,fullrun,2160.00439453,2160.00434586,2,X173830.11-292628.8,chandra,ccd1,1137.5,411.5,264.62546148,-29.4413382181,3.94057798386,2.00000238419,0.00182433798909,0.000925925094634,8.86638403786,0.999997873648,0.492000009399,,,0.492000009399,,,90.0,,,6.7024781847,F,T,9.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08680_pi14-548_pass1_cl_src2.html,0.9997,0.0594219714403,,,,,,,,,,,,,,,,4904.0,4175.0
acisf08680,fullrun,2160.00439453,2160.00434586,3,X173813.68-292621.5,chandra,ccd3,572.75,173.25,264.557001163,-29.4392993474,3.88822031021,2.00000357628,0.00180009834003,0.000925925676711,8.18854164236,0.999995973912,0.492000009399,,,0.492000009399,,,45.0,,,7.75484478263,F,F,8.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08680_pi14-548_pass1_cl_src3.html,0.9997,0.11177957803,,,,,,,,,,,,,,,,5028.0,3749.0
acisf08680,fullrun,2160.00439453,2160.00434586,1,X173912.42-291727.1,chandra,ccd0,287.5,509.833496094,264.801766135,-29.2908579519,2.96271348,1.73205125332,0.00137162371539,0.000801873975433,6.64844871789,0.999944693001,0.832489720512,,,0.492000009399,,,17.6087970734,,,8.9747607722,A,F,9.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08680_pi14-548_pass1_cl_src1.html,0.9997,0.0372866392136,,,,,,,,,,,,,,,,3561.66666667,4961.0
acisf08680,fullrun,2160.00439453,2160.00434586,2,X173849.25-291844.8,chandra,ccd0,903.75,352.5,264.705213809,-29.3124444327,3.95578098297,2.00000119209,0.00183137634303,0.000925924628973,8.87693230617,0.999997818201,0.492000009399,,,0.492000009399,,,180.0,,,3.76068414426,F,T,9.09e+21,1.8,0.3,8.0,2.67963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08680_pi14-548_pass1_cl_src2.html,0.9997,0.0442190878093,,,,,,,,,,,,,,,,3861.0,4424.0
