fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670880401,fullrun,61894.546875,61883.6475878,1,X225410.53+113638.7,xmm,pn,318.229108736,310.236298851,343.543876341,11.6107567392,9228.59,112.314335683,0.149128161632,0.00181492843494,308.227767339,1.0,5.77106,5.70706207642,5.83129333984,5.77106,,,0.0,,,1.67805345911,F,F,5.18e+20,1.8,0.3,8.0,4.21549e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src1.html,0.9998,3385.92,11641.9755156,111.298458738,523.024484413,9228.59,3385.92,4376.32161506,6339.37401851,169.678384943,285.625981488,0.183194117357,0.0101228425008,1505600.0,35839087.0,0.188126847227,0.00179851161133,62.1309494451,-184.205178792
xmm0670880401,fullrun,63495.5898438,63487.3569315,1,X225410.52+113638.4,xmm,mos2,318.271514943,310.156287356,343.543824022,11.6106600475,3304.02,68.6150129345,0.05204220507,0.00108076723931,187.413327234,1.0,5.25556,5.08929161356,5.46387266825,4.91155,4.74774747947,5.10921817967,0.0,359.201172243,0.0,1.67829059567,F,F,5.18e+20,1.8,0.3,8.0,6.15211e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src1.html,0.9998,1404.0,4197.2240968,66.7856367302,129.775903202,3304.02,1404.0,1498.71139957,2550.98360554,54.2886004278,68.016394458,0.25983986563,0.0167363471089,1153924.0,37069356.0,0.0661111802359,0.00105195175793,82.6935521146,30.910099376
xmm0670880401,fullrun,63485.0234375,63464.0270016,1,X225410.50+113638.3,xmm,mos1,318.332827586,310.148668966,343.543748392,11.6106508592,3312.07,67.6124248937,0.0521880944058,0.00106536504765,190.242389813,1.0,5.20285,5.05627653927,5.35916228146,5.20285,,,0.0,,,1.6826546417,F,F,5.18e+20,1.8,0.3,8.0,5.44619e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src1.html,0.9998,1259.37,4186.65998843,66.7476235312,135.340011568,3312.07,1259.37,1494.12721173,2549.04934118,56.8727882693,69.9506588191,0.260914188546,0.0167637642982,1230400.0,38573864.0,0.0659690250719,0.00105173949219,253.593475243,-240.38014808
xmm0670880401,fullrun,63485.0234375,63464.0270016,8,X225419.75+114658.8,xmm,mos1,287.080841064,452.674987793,343.582303605,11.782988793,1290.22926752,43.5646567001,0.0203300882165,0.000686446460434,56.5384118147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2125379507,F,F,5.03e+20,1.8,0.3,8.0,4.35745e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src8.html,0.9998,520.770732481,1290.22926752,43.5646567001,520.770732481,,,71.862323812,1223.62740815,209.137676188,283.372591848,0.889057671336,0.0447195502348,4924267.0,96183677.0,0.0203300882165,0.000686446460434,10252.8509111,-8056.74323578
xmm0670880401,fullrun,63495.5898438,63487.3569315,13,X225419.69+114659.3,xmm,mos2,287.296478271,452.782043457,343.582037456,11.7831391676,1119.4932584,41.9603466782,0.0176333259488,0.000660924453407,47.4128892168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2191422372,F,F,5.03e+20,1.8,0.3,8.0,4.15596e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src13.html,0.9998,557.506741598,1119.4932584,41.9603466782,557.506741598,,,-6.66629568898,1135.93392135,228.666295689,297.066078648,1.0,0.0519081178348,5257580.0,86704226.0,0.0176333259488,0.000660924453407,7928.66547406,10013.4102564
xmm0670880401,fullrun,61894.546875,61883.6475878,2,X225336.42+114013.2,xmm,pn,433.416595459,359.741729736,343.401743232,11.6703348626,1431.95764699,57.6899461986,0.0231395158948,0.000932232478972,33.9307179808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7480732975,F,F,5.1e+20,1.8,0.3,8.0,1.12958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src2.html,0.9998,1781.04235301,1431.95764699,57.6899461986,1781.04235301,,,1015.85903415,154.627828509,490.140965849,1106.37217149,-0.735788869671,0.0568655613479,5296504.0,112113112.0,0.0231395158948,0.000932232478972,7227.32306256,-8361.54217242
xmm0670880401,fullrun,61894.546875,61883.6475878,3,X225431.78+114408.5,xmm,pn,246.476119995,413.223236084,343.632412637,11.7356860035,1141.25473857,54.598041009,0.0184419435999,0.000882269276896,27.4325398119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1349543524,F,F,5.09e+20,1.8,0.3,8.0,1.02263e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src3.html,0.9998,1730.74526143,1141.25473857,54.598041009,1730.74526143,,,659.951803743,348.899612293,480.048196257,1075.10038771,-0.308323095459,0.0535707373537,5290647.0,138656140.0,0.0184419435999,0.000882269276896,-9411.91956825,-5581.51357939
xmm0670880401,fullrun,63485.0234375,63464.0270016,4,X225408.65+114301.6,xmm,mos1,324.577425287,398.25554023,343.536032914,11.7171123798,159.761,21.6943080092,0.00251735409049,0.000341837213134,9.17653142566,1.0,4.31065,3.80211577298,5.2145927261,4.31065,,,0.0,,,7.50961739895,F,F,5.09e+20,1.8,0.3,8.0,5.9703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src4.html,0.9998,310.882,328.616887638,19.9670767384,30.3831123615,159.761,310.882,224.323602127,81.104199493,12.6763978727,15.895800507,-0.468914099747,0.0698031456594,185804.0,923421.0,0.00517800245532,0.000314620387041,7432.98050139,-3063.28412256
xmm0670880401,fullrun,63495.5898438,63487.3569315,11,X225336.38+114013.4,xmm,mos2,433.559143066,359.818817139,343.401567314,11.6703970814,277.414836753,22.8346055609,0.00436960759057,0.000359671699446,19.6859458092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7597941237,F,T,5.1e+20,1.8,0.3,8.0,8.87273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src11.html,0.9998,198.585163247,277.414836753,22.8346055609,198.585163247,,,220.344930939,30.0048115834,98.6550690609,72.9951884166,-0.760296844877,0.108218726254,1344000.0,8432775.0,0.00436960759057,0.000359671699446,-7066.04621849,8280.5987395
xmm0670880401,fullrun,61894.546875,61883.6475878,4,X225342.33+114442.9,xmm,pn,413.418395996,420.861175537,343.426379709,11.7452574077,460.872955181,28.708302005,0.00744741095823,0.00046390772238,26.3408857222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1766569707,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src4.html,0.9998,306.127044819,460.872955181,28.708302005,306.127044819,,,214.1915332,246.210832486,82.8084668001,195.789167514,0.0695463396205,0.0614051215655,946402.0,8594463.0,0.00744741095823,0.00046390772238,3525.00521512,-12435.9374185
xmm0670880401,fullrun,63485.0234375,63464.0270016,7,X225336.35+114013.1,xmm,mos1,433.631164551,359.271240234,343.401478504,11.6703079026,269.16386084,20.918584287,0.00424120361656,0.000329613251402,23.8998536857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7481969548,F,F,5.1e+20,1.8,0.3,8.0,7.6444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src7.html,0.9998,126.83613916,269.16386084,20.918584287,126.83613916,,,226.009160189,16.359733912,52.9908398107,65.640266088,-0.865001373443,0.109250326264,1178852.0,6896364.0,0.00424120361656,0.000329613251402,8431.78787879,6988.95454545
xmm0670880401,fullrun,63495.5898438,63487.3569315,8,X225340.26+114052.0,xmm,mos2,420.429199219,368.228729248,343.41776177,11.6811177455,200.610062602,21.3162496539,0.00315984271984,0.000335755821067,13.7978226475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1895571543,F,F,5.1e+20,1.8,0.3,8.0,6.1984e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src8.html,0.9998,211.389937398,200.610062602,21.3162496539,211.389937398,,,130.162301402,59.3637217177,108.837698598,69.6362782823,-0.373555982017,0.113828115729,1345600.0,8135093.0,0.00315984271984,0.000335755821067,-5719.69417476,8454.57524272
xmm0670880401,fullrun,63495.5898438,63487.3569315,10,X225357.01+114042.8,xmm,mos2,363.861114502,366.085113525,343.487561107,11.6785476013,232.141721494,20.5128163011,0.003656503164,0.000323100807665,19.0910747451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82295622983,F,F,5.11e+20,1.8,0.3,8.0,5.86852e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src10.html,0.9998,147.858278506,232.141721494,20.5128163011,147.858278506,,,157.392839853,68.6295379213,72.6071601466,58.3704620787,-0.392719087402,0.0946897802154,1075502.0,5288104.0,0.003656503164,0.000323100807665,-1369.95526316,6080.87105263
xmm0670880401,fullrun,63485.0234375,63464.0270016,23,X225340.22+114051.9,xmm,mos1,420.577758789,368.82220459,343.417578481,11.6810885092,198.370816249,19.5135085816,0.00312572059514,0.000307473532701,16.5522270182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2203222829,F,F,5.1e+20,1.8,0.3,8.0,5.54206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src23.html,0.9998,143.629183751,198.370816249,19.5135085816,143.629183751,,,110.731794487,68.8756252194,59.2682055134,75.1243747806,-0.233042539867,0.107181575488,1212956.0,7879234.0,0.00312572059514,0.000307473532701,8679.5,5574.30701754
xmm0670880401,fullrun,63495.5898438,63487.3569315,3,X225342.29+114442.7,xmm,mos2,413.562896729,421.309448242,343.42620139,11.7451951443,313.290187161,24.4040594769,0.00493468624784,0.00038439243113,20.4931311002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2075274455,F,F,5.05e+20,1.8,0.3,8.0,1.20248e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src3.html,0.9998,233.709812839,313.290187161,24.4040594769,233.709812839,,,135.52868908,158.687041167,130.47131092,70.312958833,0.0787121479446,0.07933986135,1339200.0,8704148.0,0.00493468624784,0.00038439243113,-3165.2797075,12348.0402194
xmm0670880401,fullrun,63485.0234375,63464.0270016,25,X225357.06+114043.6,xmm,mos1,363.722503662,365.653625488,343.487732065,11.6787843803,230.577144148,19.8878267675,0.00363319434713,0.000313371648588,20.5886520085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.79349868439,F,F,5.11e+20,1.8,0.3,8.0,5.31523e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src25.html,0.9998,125.422855852,230.577144148,19.8878267675,125.422855852,,,148.61678153,75.2726284701,53.38321847,63.7273715299,-0.327590988158,0.0916191550061,1109326.0,6005543.0,0.00363319434713,0.000313371648588,6311.26123596,1236.3988764
xmm0670880401,fullrun,63485.0234375,63464.0270016,2,X225342.32+114443.5,xmm,mos1,413.443847656,421.770324707,343.426348203,11.7454176478,298.183743088,21.9463600657,0.00469846867865,0.00034580787105,25.2176798293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2260439318,F,F,5.05e+20,1.8,0.3,8.0,1.00697e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src2.html,0.9998,139.816256912,298.183743088,21.9463600657,139.816256912,,,139.166292515,155.554661058,56.8337074854,76.4453389416,0.0556063908762,0.0737845647274,1275580.0,9561176.0,0.00469846867865,0.00034580787105,12559.347032,3035.15525114
xmm0670880401,fullrun,63485.0234375,63464.0270016,3,X225431.82+114407.5,xmm,mos1,246.346595402,413.403602299,343.632577503,11.7354107917,219.114,23.1296346707,0.00345256906233,0.000364452573031,12.5857155802,1.0,6.76621,5.74191352706,7.89946744308,4.21163,3.473761876,4.89841397561,310.087009049,297.688517276,326.280957486,9.13382768168,F,F,5.09e+20,1.8,0.3,8.0,8.40694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src3.html,0.9998,315.866,220.215103016,17.023420359,35.7848969842,219.114,315.866,143.7655632,50.5966336352,14.2344368004,19.4033663648,-0.479357257129,0.0920472473121,320000.0,4024044.0,0.00346992010151,0.000268237317473,5680.203125,-9759.328125
xmm0670880401,fullrun,63485.0234375,63464.0270016,20,X225338.77+114133.3,xmm,mos1,425.471268966,377.999016092,343.411539443,11.692595079,126.48,19.962038974,0.0019929326207,0.0003145398375,7.26490003642,0.999999999996,7.39101,5.81278996094,9.1029775,4.8607,3.80956660156,6.0009125,59.69,30.467219727,80.47064375,10.8814784502,F,F,5.08e+20,1.8,0.3,8.0,4.30375e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src20.html,0.9998,272.003,132.110052833,14.332291626,44.8899471672,126.48,272.003,71.4290779119,45.1444476313,19.5709220881,22.8555523687,-0.225476840973,0.120025267037,403200.0,2946085.0,0.00208165253726,0.000225833315393,9580.06779661,5628.00564972
xmm0670880401,fullrun,61894.546875,61883.6475878,5,X225421.96+114658.1,xmm,pn,279.629638672,452.233795166,343.591500883,11.7827951993,326.131353022,27.0144190787,0.00527007320568,0.000436535662193,17.4357261588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2333439082,F,F,5.04e+20,1.8,0.3,8.0,3.86834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src5.html,0.9998,349.868646978,326.131353022,27.0144190787,349.868646978,,,65.231690661,260.468339881,94.768309339,229.531660119,0.599437000036,0.0949140602787,1060294.0,9040127.0,0.00527007320568,0.000436535662193,-8301.19822485,-9920.65532544
xmm0670880401,fullrun,61894.546875,61883.6475878,6,X225437.04+114506.8,xmm,pn,228.709106445,426.898773193,343.654344397,11.7518994032,422.154852323,29.6661821664,0.00682175128291,0.000479386450586,21.1382791613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.597018341,F,F,5.08e+20,1.8,0.3,8.0,4.94792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src6.html,0.9998,398.845147677,422.154852323,29.6661821664,398.845147677,,,257.471802486,94.4969503316,111.528197514,254.503049668,-0.463037843132,0.0870850652336,1204460.0,6166572.0,0.00682175128291,0.000479386450586,-11348.2302071,-6029.42752741
xmm0670880401,fullrun,61894.546875,61883.6475878,8,X225338.80+114134.7,xmm,pn,425.358001709,378.178649902,343.411673533,11.6929778965,437.377408805,30.8286774765,0.00706773801891,0.00049817162818,20.5810969386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8672073675,F,F,5.08e+20,1.8,0.3,8.0,3.96927e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src8.html,0.9998,451.622591195,437.377408805,30.8286774765,451.622591195,,,314.667288942,86.389723617,130.332711058,280.610276383,-0.569189811365,0.0846739362335,1276664.0,6464979.0,0.00706773801891,0.00049817162818,5947.19685039,-9502.87401575
xmm0670880401,fullrun,63485.0234375,63464.0270016,42,X225425.23+113502.4,xmm,mos1,268.566767816,288.091422989,343.605135019,11.5839970549,140.991,19.9433196835,0.00222159231898,0.000314246482569,8.09839912266,1.0,4.30303,3.738655,5.05553,4.30303,,,0.0,,,2.29111604201,F,T,5.22e+20,1.8,0.3,8.0,4.12798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src42.html,0.9998,256.745,143.402917046,14.0288142208,25.5970829535,140.991,256.745,116.201458523,4.92433910665,12.7985414768,11.0756608933,-0.918690498589,0.146673535699,216000.0,1755200.0,0.00225959372296,0.000221051434704,-3334.75739645,-3327.79289941
xmm0670880401,fullrun,63485.0234375,63464.0270016,5,X225443.60+114251.3,xmm,mos1,206.564727783,395.829772949,343.681659678,11.7142426164,229.534621107,20.254869514,0.00361676735549,0.000319155125682,19.3670535199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70684524005,F,F,5.13e+20,1.8,0.3,8.0,8.98375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880401_pi300-10000_pass1_cl_src5.html,0.9998,140.465378893,229.534621107,20.254869514,140.465378893,,,127.325482915,96.1843025548,52.6745170848,80.8156974452,-0.139328040134,0.0899885151417,1323980.0,11009180.0,0.00361676735549,0.000319155125682,2778.87567568,-12255.6810811
xmm0670880401,fullrun,61894.546875,61883.6475878,9,X225504.21+114059.7,xmm,pn,136.945419312,370.122467041,343.767550077,11.6832580937,219.037791308,26.5489725821,0.00353951002964,0.000429014345743,10.5267438763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8098069475,F,F,5.19e+20,1.8,0.3,8.0,3.35854e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src9.html,0.9998,432.962208692,219.037791308,26.5489725821,432.962208692,,,160.508215975,51.0574357001,96.4917840255,293.9425643,-0.517337192536,0.136002313443,1339200.0,7494607.0,0.00353951002964,0.000429014345743,-16443.5935583,1810.17944785
xmm0670880401,fullrun,61894.546875,61883.6475878,10,X225340.26+114051.2,xmm,pn,420.428771973,368.210418701,343.417762421,11.6808896246,536.349130604,33.04293994,0.0086670574782,0.000533952687471,24.2384205255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1888711159,F,F,5.1e+20,1.8,0.3,8.0,4.51702e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src10.html,0.9998,489.650869396,536.349130604,33.04293994,489.650869396,,,355.550031213,115.978563547,141.449968787,305.021436453,-0.508074102668,0.0744918777403,1340800.0,6303515.0,0.0086670574782,0.000533952687471,5954.45321637,-8534.07504873
xmm0670880401,fullrun,61894.546875,61883.6475878,11,X225357.06+114043.2,xmm,pn,363.705230713,366.258880615,343.487753413,11.6786673451,792.921849151,36.1674565472,0.0128131078251,0.00058444286911,37.6695314097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82417617363,F,T,5.11e+20,1.8,0.3,8.0,5.25481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src11.html,0.9998,443.078150849,792.921849151,36.1674565472,443.078150849,,,521.111014636,169.789156228,126.888985364,267.210843772,-0.508498728505,0.055134199422,1317149.0,6373520.0,0.0128131078251,0.00058444286911,1541.4328479,-6277.78317152
xmm0670880401,fullrun,61894.546875,61883.6475878,12,X225425.29+113502.7,xmm,pn,268.382781982,287.999450684,343.605356885,11.5840805295,682.739638422,34.730549951,0.0110326340647,0.000561223381375,32.0333749137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30657080875,F,F,5.22e+20,1.8,0.3,8.0,4.21324e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src12.html,0.9998,454.260361578,682.739638422,34.730549951,454.260361578,,,552.865354583,-2.74768704851,147.134645417,254.747687049,-1.0,0.0815243225039,1342400.0,8457592.0,0.0110326340647,0.000561223381375,-3040.30430959,3412.79595427
xmm0670880401,fullrun,61894.546875,61883.6475878,13,X225451.09+113125.8,xmm,pn,181.204788208,238.179916382,343.712856056,11.5238465944,368.99261713,27.6973781484,0.00596268370585,0.000447571842127,19.9235141628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55632070636,F,F,5.29e+20,1.8,0.3,8.0,5.43049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src13.html,0.9998,343.00738287,368.99261713,27.6973781484,343.00738287,,,223.235080833,72.9495226455,93.7649191667,223.050477355,-0.507405031938,0.0976002765007,1085668.0,9077635.0,0.00596268370585,0.000447571842127,-8118.51825843,10547.4143258
xmm0670880401,fullrun,61894.546875,61883.6475878,14,X225419.03+114657.4,xmm,pn,289.532958984,451.876831055,343.579276851,11.7826206114,390.659555936,27.0144190787,0.00631280752128,0.000436535662193,23.1268660871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1431178123,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src14.html,0.9998,285.340444064,390.659555936,27.0144190787,285.340444064,,,0.672889657616,389.260605708,73.3271103424,192.739394292,0.996548695274,0.0964226316893,854987.0,7940394.0,0.00631280752128,0.000436535662193,-7351.87426036,-10314.5133136
xmm0670880401,fullrun,63495.5898438,63487.3569315,22,X225425.29+113500.3,xmm,mos2,268.38677931,287.619034483,343.605356957,11.5834262324,148.536,20.2844275246,0.00233961445317,0.000319503284125,8.42538058912,1.0,6.5101,5.4476297419,7.77074395882,3.90192,3.22296124036,4.8465496388,57.8006015221,44.3054237877,74.7357265221,2.30981816898,F,T,5.22e+20,1.8,0.3,8.0,4.04117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src22.html,0.9998,262.922,153.895159635,14.4814687627,27.1048403646,148.536,262.922,128.476819203,12.4475798177,11.5231807967,13.5524201823,-0.823343865162,0.127974751644,289600.0,3995980.0,0.00242402845344,0.000228100041688,3132.98895028,-3599.56906077
xmm0670880401,fullrun,63495.5898438,63487.3569315,4,X225431.71+114407.8,xmm,mos2,246.719146729,413.111907959,343.632112667,11.735494723,217.298990347,19.2961744635,0.00342271281795,0.000303937278163,20.115016897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12034416891,F,F,5.09e+20,1.8,0.3,8.0,8.73437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src4.html,0.9998,116.701009653,217.298990347,19.2961744635,116.701009653,,,132.183016497,68.3575639483,45.8169835033,63.6424360517,-0.318267018111,0.0975176488611,1172032.0,8416061.0,0.00342271281795,0.000303937278163,9548.16467066,5417.23652695
xmm0670880401,fullrun,63495.5898438,63487.3569315,6,X225443.64+114251.1,xmm,mos2,206.415817261,395.337982178,343.681843417,11.7141905873,243.345175799,20.0984292548,0.00383297065054,0.000316573727844,22.1539104244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68837106228,F,F,5.13e+20,1.8,0.3,8.0,9.6343e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src6.html,0.9998,120.654824201,243.345175799,20.0984292548,120.654824201,,,113.197918607,123.191133231,43.8020813933,71.808866769,0.0422744393051,0.0837854726798,1325580.0,9986772.0,0.00383297065054,0.000316573727844,12112.0631868,2492.59065934
xmm0670880401,fullrun,63495.5898438,63487.3569315,19,X225358.10+114138.8,xmm,mos2,360.184204102,379.016540527,343.492093708,11.694114292,158.699403765,18.4284250579,0.00249970090796,0.000290269211834,13.2111685179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36003386396,F,F,5.1e+20,1.8,0.3,8.0,4.24381e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0670880401_pi300-10000_pass1_cl_src19.html,0.9998,144.300596235,158.699403765,18.4284250579,144.300596235,,,99.4193820132,43.3452968797,72.5806179868,55.6547031203,-0.392772817257,0.131638517065,926628.0,6460041.0,0.00249970090796,0.000290269211834,-600.099009901,7085.2640264
xmm0670880401,fullrun,61894.546875,61883.6475878,16,X225336.80+114342.5,xmm,pn,432.099212646,407.676574707,343.403334318,11.7284642893,188.609549622,25.4079904949,0.00304780918665,0.000410576808015,9.35603700778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5152268948,F,F,5.06e+20,1.8,0.3,8.0,2.24846e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src16.html,0.9998,406.390450378,188.609549622,25.4079904949,406.390450378,,,126.441649117,38.0828033686,112.558350883,262.917196631,-0.537056008475,0.167370916064,1217963.0,8667401.0,0.00304780918665,0.000410576808015,5403.65546218,-12093.902521
xmm0670880401,fullrun,61894.546875,61883.6475878,17,X225425.65+114156.3,xmm,pn,267.180267334,382.998199463,343.606856002,11.698963048,327.397810652,27.5282867898,0.00529053834759,0.000444839434371,16.8931918173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.53610886247,F,F,5.12e+20,1.8,0.3,8.0,2.57822e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670880401_pi300-10000_pass1_cl_src17.html,0.9998,375.602189348,327.397810652,27.5282867898,375.602189348,,,216.509128408,59.5427095272,112.490871592,214.457290473,-0.568612113055,0.106581385519,1187626.0,6883511.0,0.00529053834759,0.000444839434371,-6687.36842105,-4033.03271693