fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0701981301,fullrun,10041.0986328,3328.0,1,X052120.57+011252.2,xmm,pn,365.320181609,350.069818391,80.3357061416,1.21449981974,87.4931,12.6711917356,0.0262899971925,0.00380744990353,11.3885324433,1.0,5.39169,4.55762203125,6.380215,5.39169,,,0.0,,,6.11241366187,F,F,1.07e+21,1.8,0.3,8.0,1.26915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src1.html,0.9998,73.066,89.4552092416,11.1365674664,12.5447907584,87.4931,73.066,65.6571282682,13.4895134352,6.34287173176,4.5104865648,-0.659126069158,0.159487021087,329600.0,2338373.0,0.0268795700846,0.00334632435888,3674.94117647,-4138.94117647
xmm0701981301,fullrun,11615.8769531,10719.7161383,3,X052140.82+010256.3,xmm,mos2,295.500061035,212.210464478,80.4200857914,1.0489672245,59.9530189875,11.9886304879,0.00559278046303,0.00111837201034,7.73687301144,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.25503142297,F,T,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src3.html,0.9998,60.0469810125,59.9530189875,11.9886304879,60.0469810125,,,35.4391692735,22.5439633067,27.5608307265,27.4560366933,-0.222395813972,0.20630770116,1099698.0,10493899.0,0.00559278046303,0.00111837201034,-218.591666667,-8974.10833333
xmm0701981301,fullrun,11610.7431641,10777.199244,4,X052135.09+011009.8,xmm,mos1,315.250875862,312.739151724,80.3962203781,1.16939310163,62.7767,15.4954089975,0.00582495522321,0.00143779560849,4.83246670942,0.999997690958,5.41284,4.03980738281,7.3655975,5.41284,,,0.0,,,1.60960476551,F,T,1.06e+21,1.8,0.3,8.0,7.52292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0701981301_pi300-10000_pass1_cl_src4.html,0.9998,177.331,69.449465602,10.9874921777,29.550534398,62.7767,177.331,56.1194685062,7.9373483392,10.8805314938,17.0626516608,-0.752177871768,0.207916742066,309084.0,2499822.0,0.00644411075915,0.00101951276291,114.98989899,-194.171717172
xmm0701981301,fullrun,10041.0986328,3328.0,2,X052217.61+011335.0,xmm,pn,168.676879883,360.443023682,80.573365664,1.22638826766,30.5602657531,8.12390342439,0.00918277216137,0.00244107675012,6.93125640444,0.999999998048,10.8749996871,,,10.8749996871,,,0.0,,,10.4264989851,F,F,1.06e+21,1.8,0.3,8.0,1.34098e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src2.html,0.9998,19.4397342469,30.5602657531,8.12390342439,19.4397342469,,,17.2308068247,13.4122875976,6.76919317528,10.5877124024,-0.124612716146,0.263089423352,885032.0,10198039.0,0.00918277216137,0.00244107675012,-13307.12,-1461.5
xmm0701981301,fullrun,10041.0986328,3328.0,3,X052203.33+010715.9,xmm,pn,217.894439697,272.025085449,80.5138772723,1.12109647737,26.5692283207,8.26291952317,0.00798354216367,0.00248284841441,5.26864784637,0.999998799236,10.8749996871,,,10.8749996871,,,0.0,,,6.14526487622,F,T,1.06e+21,1.8,0.3,8.0,5.31196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src3.html,0.9998,25.4307716793,26.5692283207,8.26291952317,25.4307716793,,,20.1635694448,1.84513651812,9.8364305552,14.1548634819,-0.832326669162,0.464393948169,1104938.0,9211158.0,0.00798354216367,0.00248284841441,-7382.57692308,5239.76923077
xmm0701981301,fullrun,10041.0986328,3328.0,4,X052217.04+010549.0,xmm,pn,170.640426636,252.539901733,80.570985486,1.09694327369,30.3648770817,9.17006731918,0.0091240616231,0.00275542888197,5.08665633549,0.999998208362,10.8749996871,,,10.8749996871,,,0.0,,,9.84464202589,F,T,1.06e+21,1.8,0.3,8.0,7.35924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src4.html,0.9998,35.6351229183,30.3648770817,9.17006731918,35.6351229183,,,28.0385601393,2.68725855825,11.9614398607,19.3127414418,-0.825081402406,0.377097278578,1342400.0,10773820.0,0.0091240616231,0.00275542888197,-11075.5606061,7719.46969697
xmm0701981301,fullrun,10041.0986328,3328.0,5,X052158.38+011806.9,xmm,pn,234.978363037,422.062866211,80.4932351165,1.30191581302,65.6411925566,10.7851928954,0.0197239160326,0.00324074305751,12.1145491811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0747300825,F,F,1.06e+21,1.8,0.3,8.0,1.39538e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src5.html,0.9998,29.3588074434,65.6411925566,10.7851928954,29.3588074434,,,41.4973908275,16.9804014821,9.50260917249,17.0195985179,-0.419252991214,0.190499666834,1340800.0,9453572.0,0.0197239160326,0.00324074305751,-8695.47368421,-7885.36842105
xmm0701981301,fullrun,10041.0986328,3328.0,6,X052135.16+011011.2,xmm,pn,315.027205057,313.056574713,80.3964907284,1.16977664461,75.1935,12.440337616,0.0225942089007,0.0037380835696,9.78755598184,1.0,5.61605,4.46206542969,6.846966875,5.61605,,,0.0,,,1.61520327443,F,F,1.06e+21,1.8,0.3,8.0,8.55462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src6.html,0.9998,79.5685,77.5622004632,10.5262794416,12.4377995368,75.1935,79.5685,55.6880231145,13.4289022908,5.31197688551,5.57109770919,-0.611414940347,0.169582802168,361600.0,2790976.0,0.0233059496584,0.00316294454376,90.3444444444,-70.2777777778
xmm0701981301,fullrun,10041.0986328,3328.0,7,X052147.49+010037.2,xmm,pn,272.51643908,181.106321839,80.4478668219,1.01033696667,33.6716,9.59841653608,0.0101176775419,0.00288414222742,4.38286115154,0.999973338541,12.9626,7.30792388248,15.7772,2.47535,1.97214,3.66225267073,7.87719535122,358.709245976,14.6998553512,8.71768187436,A,F,1.07e+21,1.8,0.3,8.0,9.25982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src7.html,0.9998,58.458,28.8075044308,7.14410286372,8.19249556925,33.6716,58.458,19.8067589155,6.81214284,3.1932410845,4.18785716,-0.488172509702,0.289124551452,363200.0,13876309.0,0.00865610109097,0.00214666552396,-1064.48648649,11930.1351351
xmm0701981301,fullrun,10041.0986328,3328.0,8,X052140.97+010257.2,xmm,pn,295.003683379,213.286324138,80.4206906544,1.04922111127,44.1197,9.86047666191,0.0132571069094,0.00296288037508,5.74283726189,0.999999922011,6.72931,2.92474797796,8.00906440163,4.12941,2.95027287937,6.20081975437,359.942575172,312.165915016,23.8425751724,6.19500010182,F,T,1.07e+21,1.8,0.3,8.0,8.29285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src8.html,0.9998,53.1093,44.2876404494,8.26291952317,7.71235955056,44.1197,53.1093,30.0337078652,9.06966292135,2.96629213483,3.93033707865,-0.536118613873,0.227944356412,316800.0,4272000.0,0.0133075842697,0.00248284841441,210.019230769,8791.13461538
xmm0701981301,fullrun,10041.0986328,3328.0,9,X052121.15+012223.3,xmm,pn,363.324708046,481.354193103,80.3381135193,1.37313393761,20.3536,8.14643480303,0.00611587613821,0.00244785130018,2.64932473461,0.994626336208,8.31654987961,2.08644554488,15.8502,8.31654987961,,,0.0,,,14.090938344,F,F,1.06e+21,1.8,0.3,8.0,6.14236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src9.html,0.9998,46.0108,21.4610262806,7.3835726674,18.5389737194,20.3536,46.0108,16.4721923523,1.55550776371,6.52780764768,10.4444922363,-0.827431369093,0.503978040091,727864.0,5575103.0,0.00644862568527,0.00221862159477,1138.725,-15255.15
xmm0701981301,fullrun,10041.0986328,3328.0,10,X052119.38+011505.7,xmm,pn,369.427856445,380.446350098,80.3307354424,1.25158849208,18.3900749597,7.76387462923,0.00552586387011,0.0023328950208,3.56501756426,0.999597806005,10.8749996871,,,10.8749996871,,,0.0,,,7.86392953964,F,F,1.07e+21,1.8,0.3,8.0,4.16832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src10.html,0.9998,26.6099250403,18.3900749597,7.76387462923,26.6099250403,,,11.4754142845,4.56583401874,9.52458571553,14.4341659813,-0.430738315069,0.502497791303,1036727.0,10558204.0,0.00552586387011,0.0023328950208,3587.28888889,-6853.57777778
xmm0701981301,fullrun,10041.0986328,3328.0,11,X052203.38+010548.7,xmm,pn,217.718688965,252.317932129,80.5140888491,1.09687390034,41.1783660844,9.35164654425,0.0123733071167,0.00280998994719,7.80688522264,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,6.7399092647,F,F,1.06e+21,1.8,0.3,8.0,7.32909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src11.html,0.9998,27.8216339156,41.1783660844,9.35164654425,27.8216339156,,,30.0509617384,9.51211582451,7.94903826159,17.4878841755,-0.519141764976,0.259845253182,1216856.0,9184930.0,0.0123733071167,0.00280998994719,-6990.97101449,6838.86956522
xmm0701981301,fullrun,10041.0986328,3328.0,12,X052154.40+005944.7,xmm,pn,248.692937931,169.032370115,80.4766576318,0.995747301359,17.2405,7.8203836223,0.0051804379775,0.00234987455791,2.24410831927,0.985935534374,5.31391,3.1718575,8.526985,5.31391,,,0.0,,,10.0696789497,F,F,1.07e+21,1.8,0.3,8.0,5.04685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701981301_pi300-10000_pass1_cl_src12.html,0.9998,43.9179,15.9545293838,5.8733971724,7.04547061622,17.2405,43.9179,4.17093988249,8.24307671539,3.82906011751,2.75692328461,0.328027339161,0.463912858358,285915.0,1866744.0,0.00479402926195,0.00176484290036,-2929.56521739,13408.4347826
xmm0701981301,fullrun,11610.7431641,10777.199244,1,X052049.71+010516.0,xmm,mos1,471.72756958,245.1690979,80.2071060099,1.08778634688,56.5089249728,13.3995967676,0.00524337758756,0.00124332829562,5.75272313356,0.999999957179,10.8749996871,,,10.8749996871,,,0.0,,,13.1437410905,F,F,1.08e+21,1.8,0.3,8.0,1.15686e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0701981301_pi300-10000_pass1_cl_src1.html,0.9998,96.4910750272,56.5089249728,13.3995967676,96.4910750272,,,49.8363083243,-6.13747715616,32.1636916757,60.1374771562,-1.0,0.360523472219,1339200.0,10867260.0,0.00524337758756,0.00124332829562,-2724.18300654,14359.2418301
xmm0701981301,fullrun,11610.7431641,10777.199244,2,X052217.52+011332.7,xmm,mos1,168.970413208,359.085845947,80.5730108618,1.22574621286,82.9513798874,14.3697419571,0.00769693294233,0.00133334659885,8.50845500861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.365179346,F,F,1.06e+21,1.8,0.3,8.0,2.07508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0701981301_pi300-10000_pass1_cl_src2.html,0.9998,95.0486201126,82.9513798874,14.3697419571,95.0486201126,,,63.9944039028,12.8004766327,37.0055960972,51.1995233673,-0.666632032151,0.217284578189,1338380.0,10560753.0,0.00769693294233,0.00133334659885,1360.56179775,-13458.4606742
xmm0701981301,fullrun,11615.8769531,10719.7161383,8,X052147.14+010035.3,xmm,mos2,273.701287356,180.674774713,80.4464349109,1.00981552831,23.2981,11.2385096877,0.0021733915304,0.00104839801398,2.56322413176,0.992463658439,4.54581,2.55174703125,8.64086,4.54581,,,0.0,,,8.73498941106,F,T,1.07e+21,1.8,0.3,8.0,6.59672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src8.html,0.9998,103.006,23.2641975309,6.97913037155,11.7358024691,23.2981,103.006,12.8296296296,9.67654320988,6.17037037037,5.32345679012,-0.140098738343,0.31029812278,235200.0,1944000.0,0.00217022514689,0.000651055520641,1048.62857143,-12106.8857143
xmm0701981301,fullrun,11615.8769531,10719.7161383,5,X052135.00+011011.0,xmm,mos2,315.583251953,313.053192139,80.3958136876,1.16971227735,9.22942213622,12.8638105177,0.000860976355824,0.00120001410035,0.807085395787,0.803720125329,10.8749996871,,,10.8749996871,,,0.0,,,1.63349074768,T,F,1.06e+21,1.8,0.3,8.0,9.96436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src5.html,0.9998,130.770577864,9.22942213622,12.8638105177,130.770577864,,,46.4160275595,-39.6772751521,40.5839724405,85.6772751521,-1.0,0.383163317527,1246796.0,552985.0,0.000860976355824,0.00120001410035,23.9,-38.7071428571
xmm0701981301,fullrun,11610.7431641,10777.199244,3,X052158.29+011807.8,xmm,mos1,235.283416748,422.38671875,80.4928664226,1.30216274051,53.1567601991,13.5996031684,0.00493233529375,0.00126188658671,5.19144535837,0.999999478351,10.8749996871,,,10.8749996871,,,0.0,,,10.085564355,F,T,1.06e+21,1.8,0.3,8.0,1.1143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0701981301_pi300-10000_pass1_cl_src3.html,0.9998,104.843239801,53.1567601991,13.5996031684,104.843239801,,,36.2766200957,17.5762142645,37.7233799043,59.4237857355,-0.347250168973,0.262002449025,1344000.0,10652704.0,0.00493233529375,0.00126188658671,7935.32278481,-9056.7278481
xmm0701981301,fullrun,11615.8769531,10719.7161383,2,X052049.70+010515.0,xmm,mos2,471.742797852,244.968383789,80.2070876268,1.08749962082,59.794155525,12.0340382454,0.00557796071776,0.00112260792078,7.64297236882,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,13.1490790408,F,F,1.08e+21,1.8,0.3,8.0,1.38867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src2.html,0.9998,61.205844475,59.794155525,12.0340382454,61.205844475,,,36.9823933936,7.57744862049,28.0176066064,30.4225513795,-0.659897868664,0.30108884667,1340800.0,11150360.0,0.00557796071776,0.00112260792078,-14550.4545455,-2865.49586777
xmm0701981301,fullrun,11610.7431641,10777.199244,6,X052055.30+010159.9,xmm,mos1,452.440165517,200.127554023,80.230425033,1.03331552752,34.5818,13.955744337,0.00320879131885,0.00129493176401,2.6620608801,0.995369745521,12.9325,7.98933922165,16.3778,2.04723,,,339.824137926,331.617570543,344.874333238,13.3141905028,A,F,1.08e+21,1.8,0.3,8.0,9.8204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0701981301_pi300-10000_pass1_cl_src6.html,0.9998,160.181,15.1925372481,7.14410286372,21.8074627519,34.5818,160.181,17.8980839669,-2.60816904286,8.1019160331,12.6081690429,-1.0,0.559643079557,299200.0,12814549.0,0.0014096925281,0.000662890487775,-6903.94594595,13552.0810811
xmm0701981301,fullrun,11615.8769531,10719.7161383,4,X052217.61+011332.0,xmm,mos2,168.670761108,358.736083984,80.5733730128,1.22555467068,40.7565596661,10.6824583655,0.00380201855537,0.000996524369461,5.638734329,0.999999871157,10.8749996871,,,10.8749996871,,,0.0,,,10.3741452624,F,T,1.06e+21,1.8,0.3,8.0,1.29718e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src4.html,0.9998,52.2434403339,40.7565596661,10.6824583655,52.2434403339,,,31.5018587144,7.99234848006,23.4981412856,26.0076515199,-0.595264771834,0.309011631868,1255132.0,11003304.0,0.00380201855537,0.000996524369461,13373.2580645,1024.0
xmm0701981301,fullrun,11615.8769531,10719.7161383,1,X052203.22+010541.9,xmm,mos2,218.295151724,251.150197701,80.513396997,1.0949716224,78.6576,10.1047859948,0.00733765510515,0.000942635352985,8.65379831258,1.0,19.6498,18.1246750537,39.2996,7.46756,6.03046035782,9.05344847885,42.077539837,35.0834962237,53.856981712,6.7926891262,A,F,1.06e+21,1.8,0.3,8.0,1.86324e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src1.html,0.9998,23.4491,39.0229252767,10.8868599666,57.9770747233,78.6576,23.4491,11.1370954367,22.1394670171,23.8629045633,29.8605329829,0.330634259342,0.328565465836,1173652.0,27591728.0,0.0036402946471,0.00101559218791,7188.50515464,-7323.08247423
xmm0701981301,fullrun,11615.8769531,10719.7161383,9,X052158.19+011810.4,xmm,mos2,235.622390747,422.882781982,80.4924567441,1.30289531806,33.0859507177,10.5262794416,0.00308645772806,0.000981955054203,4.3856490526,0.999980756169,10.8749996871,,,10.8749996871,,,0.0,,,10.1065247871,F,F,1.06e+21,1.8,0.3,8.0,7.82027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src9.html,0.9998,56.9140492823,33.0859507177,10.5262794416,56.9140492823,,,32.511662201,-2.19929145592,23.488337799,30.1992914559,-1.0,0.444536433832,1289832.0,9994297.0,0.00308645772806,0.000981955054203,8890.37777778,7769.1
xmm0701981301,fullrun,11615.8769531,10719.7161383,7,X052216.75+010547.6,xmm,mos2,171.626517241,252.451627586,80.5697983515,1.09654183333,24.7556,12.0892762397,0.00230935617625,0.00112776279915,2.72357622794,0.995762917301,7.00513,3.93997769914,11.8083751982,2.83068,,,54.9444898927,17.1839633302,76.5219336427,9.78826440961,F,F,1.06e+21,1.8,0.3,8.0,9.40038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701981301_pi300-10000_pass1_cl_src7.html,0.9998,121.395,23.3348916108,7.14410286372,13.6651083892,24.7556,121.395,21.2245579638,-1.064603205,5.77544203621,7.064603205,-1.0,0.4551531688,222400.0,4312882.0,0.00217681991852,0.000666445153169,11073.4324324,-7939.32432432
xmm0701981301,fullrun,11610.7431641,10777.199244,5,X052217.14+010548.0,xmm,mos1,170.286010742,253.043380737,80.571413802,1.09667144183,21.1723874905,11.3319891599,0.00196455377794,0.00105147811628,2.29880012344,0.988686590459,10.8749996871,,,10.8749996871,,,0.0,,,9.85658097432,F,F,1.06e+21,1.8,0.3,8.0,5.2715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0701981301_pi300-10000_pass1_cl_src5.html,0.9998,84.8276125095,21.1723874905,11.3319891599,84.8276125095,,,26.6891412119,-7.42461299981,29.3108587881,50.4246129998,-1.0,0.582871852735,1334508.0,10744956.0,0.00196455377794,0.00105147811628,-7617.88679245,-11411.0849057
