fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11864,fullrun,19736.7695312,19736.769808,8,X0000-34.18-500754.2,chandra,ccd3,798.534563008,816.882772561,-0.142431335895,-50.1317324878,336.45,20.0181267855,0.0170468772188,0.0010142563515,76.9201394291,1.0,0.903119,0.8215565,0.993119,0.903119,,,0.0,,,5.53072132344,F,F,1.34e+20,1.8,0.3,8.0,2.31015e-13,1.0,powerlaw,3.168e+14,0.0,1.66627206335e+21,2.09233,1.87266913112,2.35117161132,29.7654,31,,dsxf,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src8.html,0.9997,64.2754,,,,336.45,64.2754,,,,,,,,,,,4706.78920308,3372.29820051
acisf11864,fullrun,19736.7695312,19736.769808,1,X000027.44-500421.8,chandra,ccd2,575.623900561,895.82593686,0.114315108194,-50.0727314842,132.329,12.0051155763,0.00670469695755,0.000608261695315,79.9011800896,1.0,1.5,,,1.15351006436,,,346.745669402,,,6.15195022119,F,F,1.44e+20,1.8,0.3,8.0,1.00979e-13,1.0,powerlaw,1.83937e+21,0.0,9.17806417285e+21,1.54813,0.94764422448,2.52779873685,11.1736,10,,dsxf,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src1.html,0.9997,11.7938,,,,132.329,11.7938,,,,,,,,,,,3421.44897959,3370.73469388
acisf11864,fullrun,19724.3691406,19724.3700437,1,X000010.05-501526.9,chandra,ccd1,299.556465447,883.330286585,0.0418788510282,-50.2574842531,97.531,10.4904813998,0.00494474685573,0.000531859356685,14.6517698077,1.0,2.38522,2.07443875,2.89522,2.38522,,,0.0,,,6.96846721334,F,F,1.49e+20,1.8,0.3,8.0,6.89603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11864_pi14-548_pass1_cl_src1.html,0.9997,12.5192,,,,97.531,12.5192,,,,,,,,,,,4199.26605505,4531.43119266
acisf11864,fullrun,19736.7695312,19736.769808,3,X000011.33-500815.3,chandra,ccd2,891.152721951,421.706664634,0.0471908781807,-50.1375742562,60.2096,7.75957304109,0.00305064441392,0.000393154881484,36.3549795791,1.0,0.516907700606,0.462195121871,0.589857805587,0.516907700606,,,0.0,,,1.86236840932,F,F,1.46e+20,1.8,0.3,8.0,3.61722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src3.html,0.9997,0.00137378,,,,60.2096,0.00137378,,,,,,,,,,,3878.75409836,3712.62295082
acisf11864,fullrun,19736.7695312,19736.769808,2,X0000-17.00-500611.4,chandra,ccd3,463.002499634,1026.44854268,-0.0708534462984,-50.1031574483,52.8972,7.27304612937,0.00268013842358,0.000368502877048,12.0935057198,1.0,0.719781,0.62878690625,0.8054225,0.719781,,,0.0,,,3.68171715171,F,F,1.33e+20,1.8,0.3,8.0,3.48071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,52.8972,0.0,,,,,,,,,,,4320.18518519,3288.96296296
acisf11864,fullrun,19724.3691406,19724.3700437,8,X000013.81-501806.2,chandra,ccd1,226.100097656,559.100097656,0.0575274166868,-50.3017204826,45.3919906616,7.41627693176,0.00230131507851,0.0003759956453,6.81909339887,0.999999998863,2.77086943388,,,2.34281986325,,,115.01424408,,,9.69154595549,F,F,1.5e+20,1.8,0.3,8.0,3.56094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11864_pi14-548_pass1_cl_src8.html,0.9997,9.60801124573,,,,,,,,,,,,,,,,4242.61403509,4862.96491228
acisf11864,fullrun,19724.3691406,19724.3700437,6,X0000-8.21-502059.3,chandra,ccd1,655.248796748,207.878839431,-0.0342211099824,-50.3497976455,18.2532,9.7136347471,0.000925422599494,0.000492473490577,2.742119784,0.995276420055,2.00223,1.71441,3.02859423828,2.00223,,,0.0,,,12.3821295123,F,F,1.32e+20,1.8,0.3,8.0,1.44339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11864_pi14-548_pass1_cl_src6.html,0.9997,76.1015,,,,18.2532,76.1015,,,,,,,,,,,4766.96428571,5045.64285714
acisf11864,fullrun,19736.7695312,19736.769808,4,X0000-35.18-501041.5,chandra,ccd3,817.32696748,476.805453252,-0.146580358142,-50.1782045909,15.3496,5.25378910882,0.000777715170227,0.000266192701511,3.50926845648,0.999283970387,0.805261,0.420467971436,1.10909738281,0.805261,,,0.0,,,5.9837829534,F,F,1.34e+20,1.8,0.3,8.0,1.01637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src4.html,0.9997,12.2527,,,,15.3496,12.2527,,,,,,,,,,,4839.28571429,3686.14285714
acisf11864,fullrun,19736.7695312,19736.769808,2,X000021.76-500741.1,chandra,ccd2,687.101314837,490.91703374,0.0906820480026,-50.1280897989,22.0723,4.9499969697,0.00111834102678,0.000250802349263,13.3274098443,1.0,0.658332966161,0.525240439794,0.863584091161,0.658332966161,,,0.0,,,3.62321049164,F,F,1.45e+20,1.8,0.3,8.0,1.37834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src2.html,0.9997,2.43017,,,,22.0723,2.43017,,,,,,,,,,,3663.65217391,3714.43478261
acisf11864,fullrun,19724.3691406,19724.3700437,3,X235946.23-501631.6,chandra,ccd1,763.230957031,751.384521484,359.942634318,-50.2754417301,22.2701644897,5.09906244278,0.00112906855065,0.000258515850874,3.34557549581,0.999109156644,1.88561442544,,,0.99445080082,,,150.095535278,,,8.16256980323,A,F,1.33e+20,1.8,0.3,8.0,1.5453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11864_pi14-548_pass1_cl_src3.html,0.9997,3.72983503342,,,,,,,,,,,,,,,,4683.40740741,4497.07407407
acisf11864,fullrun,19736.7695312,19736.7698278,1,X000007.24-495502.7,chandra,ccd6,688.33151626,697.693640244,0.030169479173,-49.9174128597,20.5512,9.03060352357,0.00104127073363,0.000457554943561,2.6312985861,0.994055229454,5.02614,1.89091528076,7.41665591797,5.02614,,,0.0,,,13.6451904925,F,F,1.41e+20,1.8,0.3,8.0,1.48714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11864_pi14-548_pass1_cl_src1.html,0.9997,61.0006,,,,20.5512,61.0006,,,,,,,,,,,3413.96153846,2169.36538462
acisf11864,fullrun,19736.7695312,19736.769808,1,X235924.51-500622.7,chandra,ccd3,824.0,1002.33349609,359.852111456,-50.1063124251,16.5291614532,4.24266195297,0.000837480591144,0.000214962332393,3.77894309297,0.999629485745,0.846011467406,,,0.664554862797,,,160.299667358,,,6.13141562879,F,F,1.33e+20,1.8,0.3,8.0,1.16489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src1.html,0.9997,1.47083806992,,,,,,,,,,,,,,,,4670.47058824,3190.23529412
acisf11864,fullrun,19736.7695312,19736.769808,9,X000028.85-500822.4,chandra,ccd2,548.722556911,406.830694715,0.120210973108,-50.1395548895,12.9658,3.60080546545,0.000656940943251,0.000182442775528,7.82884115202,0.999999962417,0.605161804307,0.445475525011,0.963755554307,0.605161804307,,,0.0,,,4.63845310944,F,F,1.45e+20,1.8,0.3,8.0,8.83944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.9658,0.0,,,,,,,,,,,3562.57142857,3844.57142857
acisf11864,fullrun,19724.3691406,19724.3700437,7,X235938.10-502141.7,chandra,ccd1,920.818359375,120.954589844,359.908770491,-50.3615781012,12.9332094193,4.69056510925,0.000655697018374,0.000237805579673,1.94291463519,0.972420445155,4.24922535431,,,2.93609766656,,,1.12096345425,,,13.4899014567,F,F,1.33e+20,1.8,0.3,8.0,1.07602e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11864_pi14-548_pass1_cl_src7.html,0.9997,9.06679058075,,,,,,,,,,,,,,,,5041.27272727,5035.81818182
acisf11864,fullrun,19730.5703125,19730.5699552,1,X000058.46-501323.1,chandra,ccd0,317.08660752,783.253760163,0.24359504948,-50.2230812097,23.914,7.77575719786,0.00121203605345,0.000394099609713,3.95565166162,0.999864776592,3.6322,2.40453789063,6.78287429687,3.6322,,,0.0,,,10.4642484428,F,F,1.46e+20,1.8,0.3,8.0,1.93129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11864_pi14-548_pass1_cl_src1.html,0.9997,36.5484,,,,23.914,36.5484,,,,,,,,,,,3220.41463415,4613.46341463
acisf11864,fullrun,19730.5703125,19730.5699552,2,X000055.66-501232.9,chandra,ccd0,370.846191406,885.0,0.231937072508,-50.2091313383,17.4986076355,5.09912443161,0.00088687799871,0.000258437765297,2.89447170567,0.997376499425,3.87047966722,,,2.39339670748,,,103.626152039,,,9.72090943586,A,F,1.46e+20,1.8,0.3,8.0,1.31999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11864_pi14-548_pass1_cl_src2.html,0.9997,8.50139141083,,,,,,,,,,,,,,,,3243.82142857,4494.0
acisf11864,fullrun,19730.5703125,19730.5699552,3,X000107.13-501347.4,chandra,ccd0,147.788574219,732.730712891,0.279691187754,-50.229836667,35.1118125916,7.21134281158,0.00177956395783,0.000365490850527,5.80789913106,0.999999854484,5.48628132429,,,3.9188383317,,,71.7231674194,,,11.9041334795,F,F,1.46e+20,1.8,0.3,8.0,2.81884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11864_pi14-548_pass1_cl_src3.html,0.9997,16.8881874084,,,,,,,,,,,,,,,,3083.41891892,4726.43243243
acisf11864,fullrun,19736.7695312,19736.769808,7,X235909.09-500813.9,chandra,ccd3,1124.88476562,775.577148438,359.787859936,-50.1372031093,11.2439918518,3.60558128357,0.000569697644096,0.000182683448656,2.57063284583,0.992350411317,1.7131386922,,,0.629176831344,,,149.315383911,,,8.16901078504,A,F,1.34e+20,1.8,0.3,8.0,8.83338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src7.html,0.9997,1.75600838661,,,,,,,,,,,,,,,,5030.0,3305.15384615
acisf11864,fullrun,19736.7695312,19736.769808,6,X0000-22.20-500710.4,chandra,ccd3,564.394441057,906.386308943,-0.0924890450085,-50.1195507521,11.5706,3.40155846635,0.000586248679055,0.000172347082919,2.64530291359,0.992350411317,0.859899,0.652399,1.067399,0.859899,,,0.0,,,3.85730635735,F,F,1.33e+20,1.8,0.3,8.0,7.52312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.5706,0.0,,,,,,,,,,,4462.54545455,3373.72727273
acisf11864,fullrun,19736.7695312,19736.769808,5,X235921.43-500938.2,chandra,ccd3,883.318359375,604.954589844,359.839289141,-50.1606038885,9.51996326447,3.31665158272,0.000482346571516,0.000168044294696,2.17648061127,0.978865783776,1.13251741665,,,0.655825604093,,,111.05544281,,,6.25386633352,A,F,1.34e+20,1.8,0.3,8.0,6.77011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src5.html,0.9997,1.48003709316,,,,,,,,,,,,,,,,4862.3,3546.1
acisf11864,fullrun,19736.7695312,19736.769808,8,X000004.44-500620.7,chandra,ccd2,1025.19995117,654.100097656,0.0184896175475,-50.1057535748,9.43425941467,3.16228818893,0.000478004221804,0.000160223193234,5.69647213009,0.999993628407,0.742390391227,,,0.492000009399,,,136.842208862,,,2.42808517707,A,F,1.46e+20,1.8,0.3,8.0,6.05296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src8.html,0.9997,0.565740644932,,,,,,,,,,,,,,,,3926.3,3445.0
acisf11864,fullrun,19736.7695312,19736.769808,6,X000031.14-500916.4,chandra,ccd2,503.772705078,296.5,0.129729876557,-50.1545548842,9.29933166504,3.31665658951,0.000471167877549,0.000168044542079,5.61500180671,0.999993628407,0.503518415056,,,0.492000009399,,,103.547775269,,,5.024738313,F,F,1.46e+20,1.8,0.3,8.0,6.42726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src6.html,0.9997,1.70066821575,,,,,,,,,,,,,,,,3554.72222222,3954.5
acisf11864,fullrun,19736.7695312,19736.769808,3,X235928.95-501248.3,chandra,ccd3,735.700195312,218.800048828,359.870637368,-50.2134173964,8.75639820099,3.16230225563,0.000443659140728,0.000160223906278,2.00191223218,0.966385265974,0.706951186811,,,0.492000009399,,,79.9091033936,,,6.46761057788,F,F,1.34e+20,1.8,0.3,8.0,5.74999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src3.html,0.9997,1.24360156059,,,,,,,,,,,,,,,,4847.2,3961.4
acisf11864,fullrun,19736.7695312,19736.769808,9,X235949.41-501018.1,chandra,ccd3,336.833496094,524.611083984,359.955859937,-50.171686766,8.44893360138,3.00001096725,0.000428080878919,0.000152001113747,1.93161881601,0.966385265974,0.496762878848,,,0.492000009399,,,122.688217163,,,2.35578504986,F,F,1.33e+20,1.8,0.3,8.0,5.03123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src9.html,0.9997,0.551066398621,,,,,,,,,,,,,,,,4368.77777778,3796.11111111
acisf11864,fullrun,19736.7695312,19736.769808,18,X235930.22-501309.9,chandra,ccd3,711.0,175.0,359.875896838,-50.2194091147,8.43284893036,3.16230750084,0.000427265913459,0.000160224168212,1.92794149356,0.966385265974,1.0438657693,,,0.764934358428,,,136.547027588,,,6.55467821647,F,F,1.34e+20,1.8,0.3,8.0,5.52199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11864_pi14-548_pass1_cl_src18.html,0.9997,1.56715106964,,,,,,,,,,,,,,,,4829.66666667,3998.66666667
acisf11864,fullrun,19736.7695312,19736.769808,4,X000005.34-500755.5,chandra,ccd2,1007.625,461.375,0.0222467648238,-50.1320919988,7.63467407227,2.8284342289,0.000386824918678,0.000143307857797,4.60986985448,0.999862626944,0.592210883487,,,0.492000009399,,,160.453063965,,,1.13212818189,T,F,1.46e+20,1.8,0.3,8.0,4.80275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src4.html,0.9997,0.365325897932,,,,,,,,,,,,,,,,3974.875,3636.75
acisf11864,fullrun,19736.7695312,19736.769808,7,X000051.42-500819.5,chandra,ccd2,107.277832031,411.277832031,0.214232183144,-50.1387438656,7.56908178329,3.00002908707,0.000383501552278,0.000152002030518,4.57026476947,0.999862626944,1.19691395471,,,0.492000009399,,,11.4014396667,,,8.24533946095,A,F,1.44e+20,1.8,0.3,8.0,5.39141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src7.html,0.9997,1.43091821671,,,,,,,,,,,,,,,,3141.44444444,3996.22222222
acisf11864,fullrun,19736.7695312,19736.769808,5,X000013.54-500620.1,chandra,ccd2,847.166748047,655.333496094,0.0564255682235,-50.105572848,5.73459339142,2.44949579239,0.000290553813102,0.00012410825002,3.46258778732,0.997875947041,0.492000009399,,,0.492000009399,,,67.9407043457,,,3.1862270371,F,F,1.45e+20,1.8,0.3,8.0,4.09664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src5.html,0.9997,0.265406638384,,,,,,,,,,,,,,,,3744.0,3500.0
acisf11864,fullrun,19736.7695312,19736.769808,18,X000001.78-500850.9,chandra,ccd2,1077.16674805,348.833251953,0.00742270188283,-50.1474745687,5.73188638687,2.44950032234,0.000290416646749,0.000124108468299,3.46095327895,0.997875947041,0.492000009399,,,0.492000009399,,,9.21747398376,,,0.338563713322,F,F,1.47e+20,1.8,0.3,8.0,6.01726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src18.html,0.9997,0.268113464117,,,,,,,,,,,,,,,,4073.16666667,3711.5
acisf11864,fullrun,19736.7695312,19736.769808,11,X000005.16-500518.9,chandra,ccd2,1011.0,779.833496094,0.0215077344397,-50.0885695152,5.71547222137,2.44949650764,0.00028958497569,0.000124108279124,3.45104229048,0.997875947041,0.492000009399,,,0.492000009399,,,113.109436035,,,3.45322080073,F,T,1.45e+20,1.8,0.3,8.0,3.94954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src11.html,0.9997,0.284527808428,,,,,,,,,,,,,,,,3885.0,3319.0
acisf11864,fullrun,19736.7695312,19736.769808,17,X000035.46-500743.3,chandra,ccd2,418.833251953,485.5,0.147767785851,-50.1287033969,5.54998111725,2.44950056076,0.000281200074824,0.000124108482851,3.35111759889,0.997875947041,0.521844790891,,,0.492000009399,,,146.309936523,,,5.76099115881,F,F,1.45e+20,1.8,0.3,8.0,3.99615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src17.html,0.9997,0.45001912117,,,,,,,,,,,,,,,,3415.83333333,3816.66666667
acisf11864,fullrun,19736.7695312,19736.769808,14,X000031.79-500227.0,chandra,ccd2,489.5,1128.5,0.132459550983,-50.0408452068,5.08865737915,2.4495112896,0.000257826264715,0.000124109035823,3.07256708405,0.992760308917,0.838748189737,,,0.492000009399,,,168.690063477,,,8.03981684926,A,F,1.43e+20,1.8,0.3,8.0,4.04103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src14.html,0.9997,0.911342680454,,,,,,,,,,,,,,,,3263.83333333,3173.5
acisf11864,fullrun,19736.7695312,19736.769808,13,X000000.77-500727.1,chandra,ccd2,1096.89990234,519.100097656,0.00321264990083,-50.1242049803,4.70646762848,2.23607635498,0.000238461900153,0.000113294947369,2.84179822691,0.992760308917,0.492000009399,,,0.492000009399,,,20.9936065674,,,1.22071680951,F,F,1.46e+20,1.8,0.3,8.0,3.05227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src13.html,0.9997,0.293532520533,,,,,,,,,,,,,,,,4041.6,3549.4
acisf11864,fullrun,19736.7695312,19736.769808,10,X000020.77-500521.9,chandra,ccd2,705.75,773.5,0.0865299745399,-50.0894049567,3.74410748482,2.00000786781,0.000189702142961,0.000101334109786,2.26071840956,0.977839714392,0.492000009399,,,0.492000009399,,,118.997306824,,,4.68940589549,F,F,1.45e+20,1.8,0.3,8.0,2.57106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11864_pi14-548_pass1_cl_src10.html,0.9997,0.255892515182,,,,,,,,,,,,,,,,3584.25,3439.25
