fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03200,fullrun,50532.71875,50532.7177048,3,X171227.70-232207.0,chandra,ccd7,567.476002033,430.90180122,258.115402098,-23.3686217851,1923.75,71.3450769149,0.0380694636163,0.00141186162953,90.6658982128,1.0,1.49,1.48,1.5,1.49,,,0.0,,,1.30990433123,T,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src3.html,0.9997,3166.37,,,,1923.75,3166.37,,,,,,,,,,,4291.35290065,2204.68650958
acisf03200,fullrun,50529.5195312,50529.5177835,2,X171153.03-231722.1,chandra,ccd3,200.316729675,704.599160569,257.970948919,-23.2894701835,1516.87,46.8173578921,0.0300194235979,0.000926532991158,58.3845697613,1.0,4.22001,3.97493997452,4.48145929776,2.72643,2.51283571018,2.95057118382,353.275037826,347.877454818,358.355115951,9.84550656221,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03200_pi14-548_pass1_cl_src2.html,0.9997,674.995,,,,1516.87,674.995,,,,,,,,,,,4789.10503175,3221.60381045
acisf03200,fullrun,50532.71875,50532.7177048,1,X171211.30-232705.2,chandra,ccd6,937.995083333,861.691097561,258.047097699,-23.451457152,878.544,32.4643034732,0.0173856545803,0.000642441546895,60.6688628964,1.0,1.53486,1.425407625,1.637874,1.53486,,,0.0,,,5.11959477451,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src1.html,0.9997,175.387,,,,878.544,175.387,,,,,,,,,,,3650.25277778,2612.61481481
acisf03200,fullrun,50532.71875,50532.7177048,13,X171221.13-233019.3,chandra,ccd6,663.05670935,467.306285366,258.088046034,-23.5053678834,391.159,23.3539504153,0.0077407183847,0.000462155679238,27.0119330867,1.0,2.73068875,2.27941113159,3.19652371094,2.73068875,,,0.0,,,7.02922509701,F,F,1.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src13.html,0.9997,154.248,,,,391.159,154.248,,,,,,,,,,,3280.62290503,2305.13826816
acisf03200,fullrun,50532.71875,50532.7177048,1,X171218.51-231802.0,chandra,ccd7,824.080078125,928.453613281,258.077142668,-23.3005509321,298.59777832,25.5155086517,0.0059089991264,0.000504930445459,14.0728451076,1.0,0.9489724269,,,0.785194632748,,,28.1009368896,,,5.71490496634,F,F,1.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src1.html,0.9997,352.40222168,,,,,,,,,,,,,,,,4765.99337748,2503.24282561
acisf03200,fullrun,50532.71875,50532.7177048,14,X171215.07-232243.0,chandra,ccd7,920.950676626,357.789971545,258.062773474,-23.3786060508,222.918,23.7438834229,0.00441135468864,0.000469870945658,10.5060744368,1.0,0.585275,0.514517466699,0.653888365625,0.585275,,,0.0,,,2.79915536573,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src14.html,0.9997,340.854,,,,222.918,340.854,,,,,,,,,,,4190.33841463,2552.90853659
acisf03200,fullrun,50532.71875,50532.7177048,8,X171231.84-232025.3,chandra,ccd7,451.604668699,637.658404472,258.132648501,-23.3403637506,213.39,26.6864947117,0.00422280565522,0.000528102913851,10.0570219725,1.0,0.709169,0.609794,0.829169,0.709169,,,0.0,,,3.20442930917,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src8.html,0.9997,498.779,,,,213.39,498.779,,,,,,,,,,,4508.05399061,2108.65023474
acisf03200,fullrun,50532.71875,50532.7177048,2,X171223.48-234020.6,chandra,ccd5,507.902832031,282.70300293,258.097812674,-23.6723877342,154.736114502,24.719871521,0.00306209758855,0.000489185447805,35.8047636011,1.0,10.0676504151,,,5.2359777459,,,172.772018433,,,16.9451145968,A,F,2.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf03200_pi14-548_pass1_cl_src2.html,0.9997,456.263885498,,,,,,,,,,,,,,,,2071.2021721,2134.6566416
acisf03200,fullrun,50532.71875,50532.7177048,9,X171237.18-232025.2,chandra,ccd7,301.971041667,637.832472764,258.154921027,-23.340335473,123.51,23.2734183136,0.00244415403616,0.000460560434835,5.82099809656,0.999999987944,0.82686,0.6485175,1.06465,0.82686,,,0.0,,,3.81598208023,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src9.html,0.9997,418.142,,,,123.51,418.142,,,,,,,,,,,4519.90437158,1957.47540984
acisf03200,fullrun,50532.71875,50532.7177048,6,X171236.40-232114.4,chandra,ccd7,323.929989634,537.820239837,258.151656587,-23.3540046529,136.356,23.535760026,0.00269837847662,0.000465754262995,6.42642714319,0.999999999593,0.629939,0.52165775,0.73822025,0.629939,,,0.0,,,3.08564758839,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src6.html,0.9997,417.576,,,,136.356,417.576,,,,,,,,,,,4416.98501873,1972.15355805
acisf03200,fullrun,50532.71875,50532.7177048,11,X171239.64-231902.5,chandra,ccd7,232.680664062,805.382324219,258.165151064,-23.3173655718,124.797302246,15.4276762009,0.00246963370591,0.000305300753098,5.88166835747,0.999999992708,1.2685925974,,,0.852709760266,,,52.1613235474,,,5.2644627601,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src11.html,0.9997,113.202697754,,,,,,,,,,,,,,,,4694.38412698,1903.06349206
acisf03200,fullrun,50532.71875,50532.7177048,1,X171224.13-233959.5,chandra,ccd5,489.754882812,325.531494141,258.100521244,-23.6665348479,121.269866943,23.1962394714,0.00239982875064,0.000459034054074,28.0609276756,1.0,10.2952584135,,,4.6288402488,,,171.528671265,,,16.5879866882,A,F,2.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf03200_pi14-548_pass1_cl_src1.html,0.9997,416.730133057,,,,,,,,,,,,,,,,2105.76497696,2124.16036866
acisf03200,fullrun,50532.71875,50532.7177048,5,X171241.35-232124.8,chandra,ccd7,185.439871951,516.601302846,258.172273871,-23.3568980347,95.2237,18.1762124768,0.00188439663981,0.000359691901445,4.48787123672,0.999993284592,0.906168,0.664131546875,1.368566,0.906168,,,0.0,,,3.87857101539,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src5.html,0.9997,235.151,,,,95.2237,235.151,,,,,,,,,,,4407.91449814,1831.43494424
acisf03200,fullrun,50532.71875,50532.7177048,10,X171225.10-232011.8,chandra,ccd7,640.195203252,665.052727642,258.104577552,-23.3366210293,77.8855,25.513809986,0.0015412885508,0.000504896844967,3.67072582989,0.999839563786,0.637686638294,0.468112294544,0.863785763294,0.637686638294,,,0.0,,,3.24492011303,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src10.html,0.9997,573.069,,,,77.8855,573.069,,,,,,,,,,,4517.75276753,2298.37269373
acisf03200,fullrun,50532.71875,50532.7177048,13,X171225.98-232024.3,chandra,ccd7,615.581693089,639.715447154,258.108241002,-23.3400839193,69.9285,26.6803392032,0.00138382570964,0.000527981285618,3.29571423687,0.99940161981,1.08083,0.478273125,1.5,1.08083,,,0.0,,,3.02024374259,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src13.html,0.9997,641.912,,,,69.9285,641.912,,,,,,,,,,,4495.28935532,2271.16191904
acisf03200,fullrun,50532.71875,50532.7177048,4,X171212.77-232159.8,chandra,ccd7,985.2775,445.611674797,258.053201182,-23.3666004694,64.7144,18.4696616103,0.00128064477095,0.000365499418406,3.0499748945,0.998509985684,0.859103,0.633134796875,1.272302,0.859103,,,0.0,,,3.54118648332,F,F,1.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src4.html,0.9997,276.414,,,,64.7144,276.414,,,,,,,,,,,4270.44978166,2623.66375546
acisf03200,fullrun,50532.71875,50532.7177048,12,X171239.53-232041.0,chandra,ccd7,236.280195122,605.790247967,258.164700651,-23.3447116088,55.563,18.0748443977,0.00109954588834,0.00035768624516,2.61867150222,0.994811433731,1.01922,0.621061634766,1.72705709375,1.01922,,,0.0,,,3.99077719085,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src12.html,0.9997,271.137,,,,55.563,271.137,,,,,,,,,,,4493.88850174,1889.00696864
acisf03200,fullrun,50532.71875,50532.7177048,10,X171213.94-233125.3,chandra,ccd6,863.5,332.642822266,258.058091446,-23.523696003,57.3201637268,12.8457517624,0.00113431783393,0.000254206621321,3.95830960583,0.99993786354,0.492000009399,,,0.492000009399,,,180.0,,,8.53728156712,F,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src10.html,0.9997,107.679840088,,,,,,,,,,,,,,,,3130.25,2494.875
acisf03200,fullrun,50532.71875,50532.7177048,5,X171227.35-233103.3,chandra,ccd6,488.634277344,377.514892578,258.113966335,-23.5175728048,53.2950744629,10.8631372452,0.00105466472451,0.000214972344111,3.6803524532,0.99978296187,1.42749145183,,,1.18080053869,,,136.340164185,,,7.63896429457,F,F,1.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src5.html,0.9997,64.7049255371,,,,,,,,,,,,,,,,3205.15384615,2124.00961538
acisf03200,fullrun,50532.71875,50532.7177048,15,X171210.61-232338.4,chandra,ccd7,1045.72450203,245.018971545,258.044188011,-23.3940111621,46.874,15.0163577475,0.00092759778777,0.000297161330949,2.20916091635,0.98607392191,0.873888,0.572237229004,1.26788084375,0.873888,,,0.0,,,3.73901161873,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src15.html,0.9997,178.617,,,,46.874,178.617,,,,,,,,,,,4065.89570552,2667.63803681
acisf03200,fullrun,50526.3164062,50526.3178523,1,X171149.21-232841.1,chandra,ccd2,218.171875,356.887939453,257.955049865,-23.4780833607,43.8707504272,11.4460010529,0.000868275295943,0.00022653544147,11.8376107135,1.0,1.8916060914,,,1.64774977971,,,176.148529053,,,10.1188271746,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03200_pi14-548_pass1_cl_src1.html,0.9997,87.1292495728,,,,,,,,,,,,,,,,3395.79347826,3210.04347826
acisf03200,fullrun,50526.3164062,50526.3178523,2,X171135.96-232817.4,chandra,ccd2,588.777832031,404.666748047,257.89983982,-23.4714886608,51.7610321045,14.4576997757,0.00102443702053,0.000286141963443,13.9666393261,1.0,1.24142370784,,,1.20633728901,,,5.92988967896,,,12.6545026153,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03200_pi14-548_pass1_cl_src2.html,0.9997,157.238967896,,,,,,,,,,,,,,,,3416.97222222,3587.66666667
acisf03200,fullrun,50526.3164062,50526.3178523,3,X171151.48-232540.0,chandra,ccd2,155.049804688,724.950439453,257.964511175,-23.4277908755,90.2093887329,14.6292591095,0.00178539415356,0.000289537420031,24.3411297077,1.0,2.20104498109,,,2.06482106148,,,178.212860107,,,8.42587773764,F,F,1.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03200_pi14-548_pass1_cl_src3.html,0.9997,123.790611267,,,,,,,,,,,,,,,,3770.82010582,3177.51322751
acisf03200,fullrun,50532.71875,50532.7177048,29,X171239.95-232445.4,chandra,ccd7,224.719227642,108.957006098,258.1664494,-23.4126115243,38.4021,14.2550727813,0.000759945502233,0.000282095990692,1.8098822039,0.963104756138,0.651956,0.452581,0.941956,0.651956,,,0.0,,,3.28763404308,F,F,1.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src29.html,0.9997,164.805,,,,38.4021,164.805,,,,,,,,,,,4000.29787234,1837.95744681
acisf03200,fullrun,50532.71875,50532.7177048,4,X171222.80-232644.9,chandra,ccd6,616.41225813,903.052713415,258.095005254,-23.4458169168,36.7045,13.0892131162,0.00072635101479,0.000259024458301,2.53467131775,0.993489563845,1.01056,0.59806,1.56056,1.01056,,,0.0,,,3.45543182649,F,F,1.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src4.html,0.9997,134.623,,,,36.7045,134.623,,,,,,,,,,,3718.28985507,2296.26811594
acisf03200,fullrun,50532.71875,50532.7177048,6,X171234.41-233025.5,chandra,ccd6,291.833030488,454.832317073,258.143370908,-23.5070713637,107.484,22.0971717647,0.00212701348699,0.000437283524691,7.42243081685,0.999999999998,3.33314,2.75939,4.41314,3.33314,,,0.0,,,7.19204129077,F,F,1.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src6.html,0.9997,380.801,,,,107.484,380.801,,,,,,,,,,,3298.01794872,1932.02564103
acisf03200,fullrun,50532.71875,50532.7177048,21,X171237.52-231934.0,chandra,ccd7,292.41629065,741.927195122,258.156338468,-23.3261088184,95.2625,17.8700727475,0.00188516421875,0.000353633609553,4.48969987186,0.999993284592,1.46899756082,0.983391013428,2.01424,1.46899756082,,,0.0,,,4.54153193254,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src21.html,0.9997,224.077,,,,95.2625,224.077,,,,,,,,,,,4624.74163569,1957.69702602
acisf03200,fullrun,50532.71875,50532.7177048,17,X171229.79-232308.6,chandra,ccd7,508.934268293,305.753221545,258.124119287,-23.3857249934,61.4077,26.0794305919,0.00121520776027,0.000516090432287,2.89413087859,0.997704859637,1.40068044011,1.20213831207,1.5,1.40068044011,,,0.0,,,0.697598145373,T,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03200_pi14-548_pass1_cl_src17.html,0.9997,618.729,,,,61.4077,618.729,,,,,,,,,,,4171.60714286,2136.33829365
acisf03200,fullrun,50532.71875,50532.7177048,8,X171226.73-232747.5,chandra,ccd6,506.622593496,775.897967886,258.111360054,-23.4631956397,27.9719,17.0343740713,0.000553540935448,0.00033709627727,1.93163161555,0.970681255377,1.04527,0.499145244141,1.88792689453,1.04527,,,0.0,,,4.36463785682,F,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src8.html,0.9997,262.198,,,,27.9719,262.198,,,,,,,,,,,3602.38053097,2172.65486726
acisf03200,fullrun,50532.71875,50532.7177048,3,X171231.56-232536.4,chandra,ccd6,371.430231707,1042.45776829,258.131496369,-23.4267646295,25.4918,13.2825374082,0.000504460535301,0.000262849854898,1.76036546739,0.960648345336,0.627514,0.257403205933,1.060649375,0.627514,,,0.0,,,2.42770145679,F,F,1.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03200_pi14-548_pass1_cl_src3.html,0.9997,150.934,,,,25.4918,150.934,,,,,,,,,,,3880.30882353,2061.13235294
