fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07570,fullrun,32618.3867188,32618.3870524,1,X075942.50+325654.2,chandra,ccd2,305.241699219,676.641601562,119.927080742,32.9483974165,272.463684082,21.166683197,0.00835307035595,0.00064891873626,49.1903468969,1.0,4.60807029753,,,3.98705598056,,,167.979370117,,,14.2434628255,F,F,5.16e+20,1.8,0.3,8.0,1.19734e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src1.html,0.9997,175.536315918,,,,,,,,,,,,,,,,3427.70153061,3805.6122449
acisf07570,fullrun,32618.3867188,32618.3870524,2,X075936.21+325706.4,chandra,ccd2,466.264648438,701.029296875,119.900865795,32.9517829049,130.771087646,14.731379509,0.00400912202895,0.00045162808965,23.609293793,1.0,1.39455541223,,,0.684413436613,,,153.870132446,,,13.0943063147,A,F,5.16e+20,1.8,0.3,8.0,5.66294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src2.html,0.9997,86.2289123535,,,,,,,,,,,,,,,,3408.96153846,3641.03846154
acisf07570,fullrun,32624.7871094,32624.7869838,6,X075921.35+324933.8,chandra,ccd3,801.349577236,819.755587398,119.838956618,32.8260464823,103.841,11.5475018943,0.00318288574403,0.000353948624904,19.1174465259,1.0,2.65995,1.93315716797,3.4351956875,2.65995,,,0.0,,,9.19899278359,F,F,5.12e+20,1.8,0.3,8.0,4.28835e-14,1.0,powerlaw,1.55314e+20,0.0,5.07558487031e+21,1.9605,1.51431380868,3.04647094937,3.51712,8,,dsxf,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src6.html,0.9997,29.5038,,,,103.841,29.5038,,,,,,,,,,,4351.2481203,3304.32330827
acisf07570,fullrun,32624.7871094,32624.7869838,3,X075823.09+325014.1,chandra,ccd7,947.829134146,660.045002033,119.596217122,32.8372625458,89.1467,9.8392469224,0.00273248719923,0.000301588463348,38.6797875178,1.0,0.899137,0.791470984375,1.052262,0.899137,,,0.0,,,3.72648779026,F,F,5.1e+20,1.8,0.3,8.0,2.20408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src3.html,0.9997,7.66408,,,,89.1467,7.66408,,,,,,,,,,,4332.30851064,1807.08510638
acisf07570,fullrun,32624.7871094,32624.7869838,1,X075830.03+330108.8,chandra,ccd6,812.577121951,951.498707317,119.625134668,33.0191027372,100.551,12.9129121425,0.00308204627692,0.000395801064067,24.0896467144,1.0,4.97269,4.08409625,6.18269,4.97269,,,0.0,,,9.42108401597,F,F,5.11e+20,1.8,0.3,8.0,3.17855e-14,1.0,powerlaw,1.18201e+21,0.0,5.16998830144e+21,2.20153,1.48332169096,3.51615331199,7.0638,10,,dsxf,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src1.html,0.9997,66.1923,,,,100.551,66.1923,,,,,,,,,,,2995.08387097,1928.65806452
acisf07570,fullrun,32624.7871094,32624.7869838,6,X075852.17+325524.5,chandra,ccd6,246.274056911,251.872522358,119.71737759,32.9234809955,63.8316,7.99005880955,0.00195653913514,0.000244907894412,15.2925450091,1.0,1.16281107342,1.01980725927,1.33881576776,1.16281107342,,,0.0,,,4.46854639144,F,F,5.14e+20,1.8,0.3,8.0,2.14342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src6.html,0.9997,0.00943978,,,,63.8316,0.00943978,,,,,,,,,,,3668.89393939,2526.33333333
acisf07570,fullrun,32624.7871094,32624.7869838,3,X075829.44+325708.8,chandra,ccd6,827.983863821,463.813762195,119.622653425,32.952451993,52.6603,8.5534554421,0.00161411981977,0.000262176667368,12.6161651587,1.0,1.43085037165,0.926944121651,2.18085037165,1.43085037165,,,0.0,,,5.6085716303,F,F,5.11e+20,1.8,0.3,8.0,1.76389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src3.html,0.9997,20.5013,,,,52.6603,20.5013,,,,,,,,,,,3484.89333333,1933.68
acisf07570,fullrun,32618.3867188,32618.3870524,3,X075939.08+325526.7,chandra,ccd2,392.275878906,498.5,119.912837719,32.9240807244,49.8901977539,10.0003995895,0.00152951141354,0.000306587782688,9.00713114314,1.0,3.98548460372,,,3.15050262748,,,0.0225744210184,,,13.1087054514,F,F,5.15e+20,1.8,0.3,8.0,2.11178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src3.html,0.9997,50.1098022461,,,,,,,,,,,,,,,,3608.84415584,3725.71428571
acisf07570,fullrun,32618.3867188,32618.3870524,4,X075921.84+325953.9,chandra,ccd2,834.5,1040.75,119.840986588,32.9983105931,141.62272644,13.6751384735,0.00434180675074,0.000419246323872,25.5684388382,1.0,1.59754794979,,,1.06871571675,,,146.132598877,,,12.0358581974,F,F,5.18e+20,1.8,0.3,8.0,6.52026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src4.html,0.9997,45.3772697449,,,,,,,,,,,,,,,,3086.94382022,3256.13483146
acisf07570,fullrun,32624.7871094,32624.7869838,2,X075854.13+325249.6,chandra,ccd7,152.5,975.5,119.7255323,32.8804446109,40.8321456909,6.55745649338,0.00125156820286,0.000200996146305,17.7166257329,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.31657823069,F,F,5.13e+20,1.8,0.3,8.0,1.01055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src2.html,0.9997,2.16785573959,,,,,,,,,,,,,,,,3983.07407407,2588.5
acisf07570,fullrun,32624.7871094,32624.7869838,4,X075942.68+325028.7,chandra,ccd3,254.646972656,932.117675781,119.927833945,32.8413147214,40.3313980103,9.53982543945,0.00123621954117,0.000292410346447,7.42513404895,0.99999999983,2.93101473876,,,2.41233674843,,,149.250808716,,,13.4592953618,F,F,5.11e+20,1.8,0.3,8.0,1.7094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src4.html,0.9997,50.6686019897,,,,,,,,,,,,,,,,4208.58823529,3844.05882353
acisf07570,fullrun,32618.3867188,32618.3870524,5,X075919.61+325743.4,chandra,ccd2,891.0,775.307617188,119.831710464,32.9620465543,38.7663993835,7.48346281052,0.00118848297279,0.000229424680583,6.99885065433,0.999999999169,2.3714307456,,,1.60956260132,,,152.275619507,,,10.3272382549,F,F,5.16e+20,1.8,0.3,8.0,1.67127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src5.html,0.9997,17.2336025238,,,,,,,,,,,,,,,,3351.36585366,3216.31707317
acisf07570,fullrun,32624.7871094,32624.7869838,1,X075916.26+324540.5,chandra,ccd3,930.421142578,345.0,119.817770225,32.7612597115,38.5078353882,7.54999446869,0.00118032447062,0.000231418962358,7.08941057831,0.999999999593,2.31200206214,,,1.58879276736,,,29.5099105835,,,10.0131508037,F,F,5.09e+20,1.8,0.3,8.0,1.6963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src1.html,0.9997,18.4921646118,,,,,,,,,,,,,,,,4830.34883721,3194.20930233
acisf07570,fullrun,32624.7871094,32624.7869838,4,X075858.59+325921.5,chandra,ccd6,81.9423828125,733.153808594,119.744112561,32.9893096876,36.5473327637,7.21123790741,0.00112023204565,0.000221035559662,8.755878456,0.999999999998,3.34304438302,,,2.50502921312,,,146.529296875,,,8.51625384666,F,F,5.15e+20,1.8,0.3,8.0,1.44256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src4.html,0.9997,15.4526672363,,,,,,,,,,,,,,,,3182.66666667,2668.74074074
acisf07570,fullrun,32624.7871094,32624.7869838,1,X075838.99+325145.6,chandra,ccd7,540.617843496,845.746658537,119.662452866,32.8626591815,32.5839,6.54978625605,0.000998746953589,0.000200761083538,14.1378012703,1.0,0.405794,0.32845025,0.529544,0.405794,,,0.0,,,0.145205223675,F,F,5.12e+20,1.8,0.3,8.0,7.34906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src1.html,0.9997,10.3158,,,,32.5839,10.3158,,,,,,,,,,,4130.2,2208.85714286
acisf07570,fullrun,32624.7871094,32624.7869838,5,X075854.39+325009.2,chandra,ccd7,146.022416163,649.990612129,119.726635526,32.8358894477,40.2117,6.34126958897,0.00123255294744,0.00019437005952,17.4474210681,1.0,1.2486840813,,,0.973108788697,,,10.2732399726,,,3.68361487596,T,F,5.12e+20,1.8,0.3,8.0,1.01884e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src5.html,0.9997,4.66388e-28,,,,40.2117,4.66388e-28,,,,,,,,,,,4310.775,2608.475
acisf07570,fullrun,32624.7871094,32624.7869838,2,X075850.58+325643.6,chandra,ccd6,287.010008293,412.463166667,119.710757139,32.9454310673,27.7134,5.58336009944,0.000849457554202,0.000171138417311,6.63947663628,0.999999990401,1.26076828217,1.0917858166,1.7387739306,1.26076828217,,,0.0,,,5.40572865038,F,F,5.14e+20,1.8,0.3,8.0,9.34085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src2.html,0.9997,3.46051,,,,27.7134,3.46051,,,,,,,,,,,3513.58333333,2477.16666667
acisf07570,fullrun,32624.7871094,32624.7869838,4,X075830.29+325042.2,chandra,ccd7,763.494142276,717.013857724,119.626197297,32.8450604919,27.0635,5.25640495015,0.000829538199621,0.000161116954527,11.7425595057,1.0,1.07942025626,0.77344424552,1.30194826408,1.07942025626,,,0.0,,,2.18058251312,T,F,5.11e+20,1.8,0.3,8.0,6.21403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src4.html,0.9997,0.566293,,,,27.0635,0.566293,,,,,,,,,,,4264.85185185,1989.55555556
acisf07570,fullrun,32624.7871094,32624.7869838,5,X075843.73+325922.6,chandra,ccd6,461.769287109,735.153808594,119.682225105,32.9896080683,21.614282608,5.09907245636,0.000662511098199,0.000156294423505,5.17827204117,0.999997479778,1.47802196179,,,1.45430280507,,,177.507949829,,,7.53839001602,F,F,5.13e+20,1.8,0.3,8.0,7.55752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src5.html,0.9997,4.38571643829,,,,,,,,,,,,,,,,3191.45945946,2286.10810811
acisf07570,fullrun,32624.7871094,32624.7869838,5,X075919.89+325114.3,chandra,ccd3,838.630371094,1023.63037109,119.832865794,32.8539860544,20.9754600525,5.65698432922,0.000642930157483,0.000173395281308,3.86164651641,0.999795106465,2.58365952087,,,1.9520215188,,,2.56179499626,,,8.62185527911,F,F,5.13e+20,1.8,0.3,8.0,8.51162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src5.html,0.9997,11.0245399475,,,,,,,,,,,,,,,,4143.83870968,3256.06451613
acisf07570,fullrun,32624.7871094,32624.7869838,2,X075919.21+324446.2,chandra,ccd3,854.800048828,234.600097656,119.830031412,32.7461560669,20.4221820831,6.00016689301,0.000625971355475,0.000183914366062,3.75978634563,0.999637532174,1.25297290525,,,1.08022925438,,,33.8836326599,,,11.0663336861,F,F,5.08e+20,1.8,0.3,8.0,9.24009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src2.html,0.9997,15.5778169632,,,,,,,,,,,,,,,,4935.46153846,3273.92307692
acisf07570,fullrun,32624.7871094,32624.7869838,11,X075823.94+324940.1,chandra,ccd7,926.240928862,590.790481707,119.599735283,32.8277995692,20.6569,4.64278590934,0.000633166147294,0.000142308616827,8.96280516021,0.999999999891,0.802383,0.331979077148,1.071636,0.802383,,,0.0,,,3.86796288707,F,F,5.09e+20,1.8,0.3,8.0,5.06154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src11.html,0.9997,0.898561,,,,20.6569,0.898561,,,,,,,,,,,4396.22727273,1831.13636364
acisf07570,fullrun,32624.7871094,32624.7869838,7,X075843.48+325301.0,chandra,ccd7,425.731398374,999.083014228,119.681149731,32.8836137509,18.9679,4.35521538752,0.000581394568693,0.000133493880282,8.22996635499,0.999999999461,0.416091922192,0.339328387646,0.598049930004,0.416091922192,,,0.0,,,1.4601961862,F,F,5.13e+20,1.8,0.3,8.0,4.31057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src7.html,0.9997,1.0717e-06,,,,18.9679,1.0717e-06,,,,,,,,,,,3966.47368421,2318.68421053
acisf07570,fullrun,32624.7871094,32624.7869838,12,X075835.76+325501.0,chandra,ccd6,666.354900407,203.986545183,119.648983048,32.9169479055,17.8765,4.22806102132,0.000547943550986,0.000129596888083,4.28278753557,0.999935224235,0.823112,0.700520398437,0.9974645,0.823112,,,0.0,,,3.18315578886,F,F,5.12e+20,1.8,0.3,8.0,5.72691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,17.8765,0.0,,,,,,,,,,,3740.63157895,2106.78947368
acisf07570,fullrun,32624.7871094,32624.7869838,3,X075919.80+324611.3,chandra,ccd3,839.766601562,407.733398438,119.832519492,32.7698141599,17.5949935913,5.47736978531,0.00053931371076,0.000167889826116,3.23929227478,0.998926989551,3.84497118666,,,2.39135190001,,,29.0662326813,,,10.31208289,A,F,5.09e+20,1.8,0.3,8.0,7.63005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src3.html,0.9997,12.405005455,,,,,,,,,,,,,,,,4764.75675676,3286.24324324
acisf07570,fullrun,32624.7871094,32624.7869838,8,X075835.75+324646.9,chandra,ccd7,623.760556911,238.667162602,119.648937842,32.7796909968,28.5067,5.33916660163,0.000873776149186,0.000163654033369,12.3687483534,1.0,1.15203800799,0.942736313658,1.37599300799,1.15203800799,,,0.0,,,5.17346127924,F,F,5.08e+20,1.8,0.3,8.0,6.93068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.5067,0.0,,,,,,,,,,,4736.13793103,2146.89655172
acisf07570,fullrun,32624.7871094,32624.7869838,7,X075916.38+324507.1,chandra,ccd3,927.318115234,277.136474609,119.818258211,32.7519844587,15.1775846481,4.69050693512,0.000465216347948,0.000143771263538,2.79423987542,0.995263947313,3.97153552585,,,1.4025764018,,,107.397491455,,,10.3874701054,A,F,5.09e+20,1.8,0.3,8.0,6.81306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07570_pi14-548_pass1_cl_src7.html,0.9997,6.82241535187,,,,,,,,,,,,,,,,4901.0952381,3208.14285714
acisf07570,fullrun,32624.7871094,32624.7869838,10,X075859.12+325249.0,chandra,ccd7,25.2278739837,974.83420935,119.746325258,32.8802731219,14.1258,4.3069153695,0.00043297647591,0.000132013269247,6.12903161327,0.999999136302,0.871735,0.634051424118,1.11319133105,0.871735,,,0.0,,,4.32731400698,F,F,5.13e+20,1.8,0.3,8.0,5.72696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src10.html,0.9997,4.42372,,,,14.1258,4.42372,,,,,,,,,,,3975.76470588,2710.35294118
acisf07570,fullrun,32618.3867188,32618.3870524,6,X075913.63+325403.5,chandra,ccd2,1043.78388211,328.731081301,119.806806086,32.9009773788,20.3927,4.51582772036,0.000625190660584,0.000138444311718,3.68167959904,0.999719276254,2.86565,2.32331385477,3.84166443359,2.86565,,,0.0,,,7.61720939237,F,F,5.14e+20,1.8,0.3,8.0,8.23221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.3927,0.0,,,,,,,,,,,3808.42307692,3082.76923077
acisf07570,fullrun,32618.3867188,32618.3870524,7,X075928.32+325625.0,chandra,ccd2,667.818115234,616.454589844,119.868012934,32.9402825067,11.9988822937,4.69054985046,0.000367856409866,0.000143800789374,2.16626734822,0.979505668199,3.59587769511,,,1.93109602516,,,130.624526978,,,11.3021189617,A,F,5.16e+20,1.8,0.3,8.0,5.05285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src7.html,0.9997,10.0011177063,,,,,,,,,,,,,,,,3500.32258065,3448.06451613
acisf07570,fullrun,32618.3867188,32618.3870524,8,X075933.35+325354.8,chandra,ccd2,539.104288618,311.815609756,119.888948032,32.898544328,51.9592,10.6451632209,0.00159294644682,0.000326355581467,9.38066693584,1.0,5.98464,4.40521617187,8.576515,5.98464,,,0.0,,,11.611303982,F,F,5.14e+20,1.8,0.3,8.0,2.14018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07570_pi14-548_pass1_cl_src8.html,0.9997,61.3603,,,,51.9592,61.3603,,,,,,,,,,,3795.42735043,3591.77777778
acisf07570,fullrun,32624.7871094,32624.7869838,6,X075833.04+325259.7,chandra,ccd7,692.92662378,996.487481707,119.637665951,32.8832579977,12.6186,4.02681511868,0.000386779979232,0.000123428230388,5.47507385884,0.999987962613,0.431643,0.316018,0.631643,0.431643,,,0.0,,,1.65240930813,F,F,5.12e+20,1.8,0.3,8.0,2.87639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src6.html,0.9997,3.59664,,,,12.6186,3.59664,,,,,,,,,,,3988.76923077,2049.61538462
acisf07570,fullrun,32624.7871094,32624.7869838,20,X075833.01+324710.6,chandra,ccd7,693.807174797,286.901065447,119.637549818,32.7862812154,11.0509,4.63389684823,0.000338728093794,0.0001420364899,4.79486580973,0.999958371383,0.496325,0.3328484375,0.833825,0.496325,,,0.0,,,4.88790871561,F,F,5.08e+20,1.8,0.3,8.0,2.67397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src20.html,0.9997,10.4221,,,,11.0509,10.4221,,,,,,,,,,,4693.07692308,2076.07692308
acisf07570,fullrun,32624.7871094,32624.7869838,11,X075839.31+325852.3,chandra,ccd6,575.435243902,674.063924797,119.663786071,32.9811923757,10.7616,5.01332225176,0.000329861035629,0.000153666710332,2.57822539887,0.993151002042,0.975845621051,0.539957,1.33472899703,0.975845621051,,,0.0,,,6.9662877142,F,F,5.12e+20,1.8,0.3,8.0,3.70585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src11.html,0.9997,14.3718,,,,10.7616,14.3718,,,,,,,,,,,3260.33333333,2182.33333333
acisf07570,fullrun,32624.7871094,32624.7869838,19,X075854.45+324734.8,chandra,ccd7,144.264229675,336.168154472,119.726890319,32.7930002951,9.69329,4.47873754534,0.000297114616653,0.000137280364961,4.20581353598,0.999863667114,0.919646443646,0.338338,2.06165882255,0.919646443646,,,0.0,,,5.41214461712,F,F,5.09e+20,1.8,0.3,8.0,2.584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src19.html,0.9997,10.3658,,,,9.69329,10.3658,,,,,,,,,,,4623.94736842,2622.47368421
acisf07570,fullrun,32624.7871094,32624.7869838,12,X075842.11+325018.4,chandra,ccd7,460.136474609,668.136474609,119.675462568,32.8384534325,9.85364532471,3.31664466858,0.000302029395243,0.000101660269138,4.27538997445,0.999863667114,0.492000009399,,,0.492000009399,,,126.927833557,,,1.72999994277,F,F,5.11e+20,1.8,0.3,8.0,2.24671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src12.html,0.9997,1.14635503292,,,,,,,,,,,,,,,,4297.09090909,2290.09090909
acisf07570,fullrun,32624.7871094,32624.7869838,15,X075837.99+325154.9,chandra,ccd7,565.799804688,864.299804688,119.658274171,32.8652630729,9.07992744446,3.16229462624,0.000278313760646,9.69292013906e-05,3.93968216691,0.99957840299,0.492000009399,,,0.492000009399,,,151.002685547,,,0.203637524186,F,F,5.12e+20,1.8,0.3,8.0,2.04578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src15.html,0.9997,0.920072734356,,,,,,,,,,,,,,,,4110.2,2179.2
acisf07570,fullrun,32624.7871094,32624.7869838,8,X075856.11+325527.7,chandra,ccd6,144.944335938,257.833496094,119.733794871,32.9243557086,8.14303874969,3.00001692772,0.000249596661888,9.19551384868e-05,1.95087991827,0.967574301469,0.577108082352,,,0.492000009399,,,92.449546814,,,5.06134259536,F,F,5.14e+20,1.8,0.3,8.0,2.89288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07570_pi14-548_pass1_cl_src8.html,0.9997,0.856961548328,,,,,,,,,,,,,,,,3659.55555556,2627.55555556
acisf07570,fullrun,32624.7871094,32624.7869838,13,X075832.31+325132.8,chandra,ccd7,711.277832031,819.277832031,119.63460566,32.8591070328,8.0553817749,3.00001811981,0.000246909854468,9.19551821426e-05,3.49514289848,0.998772846443,0.492000009399,,,0.492000009399,,,176.999572754,,,1.44157234272,F,F,5.11e+20,1.8,0.3,8.0,1.83085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src13.html,0.9997,0.944618225098,,,,,,,,,,,,,,,,4154.0,2036.66666667
acisf07570,fullrun,32624.7871094,32624.7869838,14,X075839.15+325133.7,chandra,ccd7,535.944335938,821.166748047,119.663131868,32.8593682492,7.94045639038,3.00001978874,0.000243387228693,9.19552330743e-05,3.44527801897,0.998772846443,0.492000009399,,,0.492000009399,,,164.518127441,,,0.345528654924,F,F,5.12e+20,1.8,0.3,8.0,1.78593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src14.html,0.9997,1.05954372883,,,,,,,,,,,,,,,,4153.22222222,2212.22222222
acisf07570,fullrun,32624.7871094,32624.7869838,16,X075841.46+325219.8,chandra,ccd7,476.722167969,914.833496094,119.672768671,32.872168934,7.74672460556,3.0000243187,0.000237449043198,9.19553713175e-05,3.36121989599,0.998772846443,0.693738002678,,,0.492000009399,,,174.522964478,,,0.677101129293,T,F,5.12e+20,1.8,0.3,8.0,1.73669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src16.html,0.9997,1.25327527523,,,,,,,,,,,,,,,,4056.88888889,2273.55555556
acisf07570,fullrun,32624.7871094,32624.7869838,18,X075837.55+324645.7,chandra,ccd7,576.928710938,235.785644531,119.656469195,32.7793661124,5.88107204437,2.64577627182,0.000180263916263,8.10971250758e-05,2.55173345792,0.99145352987,0.742102590909,,,0.492000009399,,,171.188858032,,,5.15158912814,A,F,5.08e+20,1.8,0.3,8.0,1.42565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src18.html,0.9997,1.11892807484,,,,,,,,,,,,,,,,4739.61538462,2198.23076923
acisf07570,fullrun,32624.7871094,32624.7869838,17,X075838.95+325111.1,chandra,ccd7,541.166503906,775.166748047,119.662282233,32.8530815849,4.85493135452,2.44951629639,0.000148811130202,7.50814506318e-05,2.10650212746,0.979714788982,0.492000009399,,,0.492000009399,,,63.4349479675,,,0.720233973891,F,T,5.12e+20,1.8,0.3,8.0,1.09857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07570_pi14-548_pass1_cl_src17.html,0.9997,1.14506852627,,,,,,,,,,,,,,,,4194.57142857,2216.57142857
