fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00821,fullrun,5478.53759766,5478.5377584,4,X124938.63-060445.6,chandra,ccd3,988.092368089,893.06521748,192.410977591,-6.07932068905,2331.65,49.8702215756,0.425600644067,0.00910290927984,187.048066749,1.0,2.60776,2.53186165,2.6977136,2.60776,,,0.0,,,8.33782392447,F,F,2.05e+20,1.8,0.3,8.0,3.73347e-12,1.0,powerlaw,1.19429e+21,8.245792989e+20,1.6067025234e+21,2.8655,2.66923096993,3.08955659513,222.845,118,,dsxf,fullrun_ccd3_acisf00821_pi14-548_pass1_cl_src4.html,0.9997,155.389,,,,2331.65,155.389,,,,,,,,,,,4524.7543646,3164.60129923
acisf00821,fullrun,5478.53759766,5478.5377584,19,X124920.05-060428.8,chandra,ccd7,400.441264658,232.128268986,192.333551179,-6.0746738382,62.4564,8.75847018605,0.0114002786642,0.0015986992653,36.6168255946,1.0,1.5,,,0.962293449736,,,322.431796259,,,5.7977778486,A,F,2.04e+20,1.8,0.3,8.0,6.89827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src19.html,0.9997,14.2544,,,,62.4564,14.2544,,,,,,,,,,,4714.32467532,2633.2987013
acisf00821,fullrun,5478.53759766,5478.5377584,4,X124913.86-055919.1,chandra,ccd7,588.225355691,861.751695122,192.307743317,-5.98862574119,43.8292,6.68547986311,0.00800021867844,0.00122031204939,25.69610436,1.0,0.412397038519,0.35796743851,0.501860779144,0.412397038519,,,0.0,,,0.597687702847,F,F,2.04e+20,1.8,0.3,8.0,4.22295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src4.html,0.9997,0.866441,,,,43.8292,0.866441,,,,,,,,,,,4211.57777778,2213.13333333
acisf00821,fullrun,5478.53759766,5478.5377584,10,X124908.12-055612.1,chandra,ccd7,762.381520325,1241.6989126,192.283814151,-5.9366988936,42.3773,6.50978494268,0.00773521513253,0.00118824434304,24.8448870455,1.0,0.757018890873,0.630402690775,0.854650659623,0.757018890873,,,0.0,,,3.13905591464,F,F,2.04e+20,1.8,0.3,8.0,4.24037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,42.3773,0.0,,,,,,,,,,,3933.65116279,1902.53488372
acisf00821,fullrun,5478.53759766,5478.5377584,5,X124903.44-055905.7,chandra,ccd7,904.137578862,888.779510163,192.264332073,-5.98492981691,36.78,6.23025039625,0.00671352134202,0.00113721911369,21.5633120924,1.0,0.714859,0.589181022949,0.88599496875,0.409187,0.335826902578,0.5112532225,89.9223459,73.5461603531,108.637986525,2.92190969747,F,F,2.04e+20,1.8,0.3,8.0,3.68437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src5.html,0.9997,2.03602,,,,36.78,2.03602,,,,,,,,,,,4306.89189189,1911.05405405
acisf00821,fullrun,5478.53759766,5478.5377584,2,X124949.49-060723.2,chandra,ccd3,658.563720703,572.053222656,192.456210327,-6.12311365564,36.2607574463,6.85577440262,0.00661869300529,0.00125138775911,2.90888623043,0.997501476177,5.56021673906,,,3.77416562233,,,130.950195312,,,12.1032507446,F,F,2.05e+20,1.8,0.3,8.0,8.08563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00821_pi14-548_pass1_cl_src2.html,0.9997,10.7392425537,,,,,,,,,,,,,,,,4688.56862745,3591.68627451
acisf00821,fullrun,5478.53759766,5478.5377584,2,X124914.82-060032.0,chandra,ccd7,559.097664837,713.535142276,192.311745893,-6.00888202602,36.1019,6.03332412522,0.00658975400617,0.00110127505269,21.1657568469,1.0,0.548243270538,0.471701965106,0.656951033038,0.548243270538,,,0.0,,,1.72419657341,F,F,2.04e+20,1.8,0.3,8.0,3.50173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src2.html,0.9997,0.2991,,,,36.1019,0.2991,,,,,,,,,,,4338.02857143,2300.02857143
acisf00821,fullrun,5478.53759766,5478.5377584,1,X124919.91-054543.3,chandra,ccd5,1227.13793945,619.362304688,192.332963058,-5.76201806418,35.0773010254,7.6160607338,0.00640267599374,0.00139016308822,31.0346060273,1.0,4.87151028593,,,2.32439993912,,,33.1246871948,,,13.1439572909,A,F,2.06e+20,1.8,0.3,8.0,4.79116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00821_pi14-548_pass1_cl_src1.html,0.9997,22.9226970673,,,,,,,,,,,,,,,,2614.57692308,1728.56730769
acisf00821,fullrun,5478.53759766,5478.5377584,3,X124922.05-055949.9,chandra,ccd7,339.895294512,798.984060976,192.341868436,-5.99720326253,28.3685,5.32620878299,0.00517815644732,0.000972203054423,16.6318330368,1.0,0.461050005951,0.390601170893,0.527293905951,0.461050005951,,,0.0,,,1.99835366554,F,F,2.05e+20,1.8,0.3,8.0,2.7573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,28.3685,0.0,,,,,,,,,,,4168.0,2466.68965517
acisf00821,fullrun,5478.53759766,5478.5377584,7,X124919.12-055812.0,chandra,ccd7,428.166748047,997.5,192.329668764,-5.97000492092,8.82415962219,3.00000333786,0.00161067792214,0.000547592004295,5.17341239497,0.999946381105,0.492000009399,,,0.492000009399,,,170.782531738,,,1.16402243699,F,F,2.05e+20,1.8,0.3,8.0,8.52078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src7.html,0.9997,0.175840452313,,,,,,,,,,,,,,,,4017.55555556,2297.66666667
acisf00821,fullrun,5478.53759766,5478.5377584,8,X124911.51-055728.8,chandra,ccd7,659.0,1085.375,192.297949846,-5.95799537771,7.85722494125,2.82842993736,0.00143418286461,0.000516274652909,4.60651967343,0.999773774532,0.492000009399,,,0.492000009399,,,126.869895935,,,1.60823809632,F,F,2.05e+20,1.8,0.3,8.0,7.63887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src8.html,0.9997,0.14277510345,,,,,,,,,,,,,,,,4023.0,2054.75
acisf00821,fullrun,5478.53759766,5478.5377584,11,X124904.02-060157.5,chandra,ccd7,886.125,539.25,192.266734527,-6.03263068952,7.83199310303,2.8284304142,0.00142957735807,0.000516274711117,4.5917267968,0.999773774532,0.492000009399,,,0.492000009399,,,152.079849243,,,4.18856560333,F,F,2.04e+20,1.8,0.3,8.0,7.97073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src11.html,0.9997,0.16800698638,,,,,,,,,,,,,,,,4622.53333333,2065.4
acisf00821,fullrun,5478.53759766,5478.5377584,9,X124902.41-055709.2,chandra,ccd7,934.785644531,1125.07128906,192.260054975,-5.95256787194,6.82132101059,2.64575529099,0.00124509888701,0.000482930947328,3.9991917845,0.999121158854,0.552901301456,,,0.492000009399,,,8.79621219635,,,3.57112943549,F,F,2.04e+20,1.8,0.3,8.0,7.20937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src9.html,0.9997,0.178679183125,,,,,,,,,,,,,,,,4097.28571429,1790.71428571
acisf00821,fullrun,5478.53759766,5478.5377584,6,X124921.07-055820.0,chandra,ccd7,368.928466797,981.214355469,192.337808883,-5.97223033212,6.80237007141,2.64575600624,0.00124163972214,0.000482931063743,3.98808126205,0.999121158854,0.492000009399,,,0.492000009399,,,124.09929657,,,1.55183065614,F,F,2.05e+20,1.8,0.3,8.0,6.56887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src6.html,0.9997,0.19762980938,,,,,,,,,,,,,,,,4012.71428571,2365.28571429
acisf00821,fullrun,5478.53759766,5478.5377584,15,X124907.55-055701.5,chandra,ccd7,779.0,1140.83349609,192.28146122,-5.95041537881,5.85564517975,2.4494934082,0.00106883363333,0.000447107158834,3.43303709933,0.996877974379,0.628479119386,,,0.492000009399,,,94.1133575439,,,2.59762016986,F,F,2.04e+20,1.8,0.3,8.0,5.77594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src15.html,0.9997,0.144354686141,,,,,,,,,,,,,,,,4029.0,1923.83333333
acisf00821,fullrun,5478.53759766,5478.5377584,16,X124911.22-060413.4,chandra,ccd7,667.666503906,263.0,192.296755604,-6.07038651379,5.83668327332,2.4494934082,0.00106537248939,0.000447107158834,3.42192014702,0.996877974379,0.668563070195,,,0.492000009399,,,42.4601974487,,,5.49878180106,F,F,2.04e+20,1.8,0.3,8.0,6.10051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src16.html,0.9997,0.163316890597,,,,,,,,,,,,,,,,4792.66666667,2375.5
acisf00821,fullrun,5478.53759766,5478.5377584,12,X124900.98-060056.4,chandra,ccd7,978.333496094,663.333251953,192.254064395,-6.01567143409,5.8354268074,2.4494934082,0.00106514315121,0.000447107158834,3.42118350845,0.996877974379,0.499628389366,,,0.492000009399,,,45.0,,,4.11435831871,F,F,2.03e+20,1.8,0.3,8.0,5.96698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src12.html,0.9997,0.164573132992,,,,,,,,,,,,,,,,4548.11111111,1924.33333333
acisf00821,fullrun,5478.53759766,5478.5377584,17,X124915.31-060333.8,chandra,ccd7,543.833251953,343.5,192.31377489,-6.05938511694,5.69600534439,2.44949698448,0.00103969441261,0.000447107828222,3.33944374446,0.996877974379,0.82424714757,,,0.492000009399,,,39.2039108276,,,4.7520889579,A,F,2.04e+20,1.8,0.3,8.0,5.86696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src17.html,0.9997,0.303994745016,,,,,,,,,,,,,,,,4663.33333333,2462.33333333
acisf00821,fullrun,5478.53759766,5478.5377584,1,X124926.65-055352.5,chandra,ccd6,578.899902344,576.899902344,192.361029002,-5.89792517812,4.90145492554,2.23607087135,0.000894664844964,0.000408151041484,8.37680867054,0.999998330548,0.757244043034,,,0.492000009399,,,138.241531372,,,5.70565869332,A,F,2.06e+20,1.8,0.3,8.0,8.32175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00821_pi14-548_pass1_cl_src1.html,0.9997,0.098544895649,,,,,,,,,,,,,,,,3443.66666667,2313.83333333
acisf00821,fullrun,5478.53759766,5478.5377584,18,X124923.86-060327.5,chandra,ccd7,284.5,356.300048828,192.349416085,-6.0576345817,4.79541873932,2.23607301712,0.000875309982803,0.000408151419833,2.81144945323,0.989938685181,0.648569071285,,,0.492000009399,,,62.1078529358,,,5.12817471009,F,F,2.04e+20,1.8,0.3,8.0,5.51145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src18.html,0.9997,0.204581201077,,,,,,,,,,,,,,,,4556.6,2694.0
acisf00821,fullrun,5478.53759766,5478.5377584,1,X124954.47-060205.7,chandra,ccd2,929.300048828,266.300048828,192.476975029,-6.03492465874,4.65755844116,2.23607850075,0.000850146287121,0.000408152467571,8.26576565447,0.999979341241,0.492000009399,,,0.492000009399,,,45.0,,,10.3173261735,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00821_pi14-548_pass1_cl_src1.html,0.9997,0.342441558838,,,,,,,,,,,,,,,,4049.0,3462.0
acisf00821,fullrun,5478.53759766,5478.5377584,1,X124917.07-060034.5,chandra,ccd7,490.25,708.0,192.321138353,-6.00957010684,3.84909009933,2.00000452995,0.000702576187905,0.000365061772754,2.25663760424,0.970857187375,0.492000009399,,,0.492000009399,,,52.0181236267,,,1.82763568309,F,F,2.05e+20,1.8,0.3,8.0,3.73609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src1.html,0.9997,0.150910004973,,,,,,,,,,,,,,,,4314.25,2364.5
acisf00821,fullrun,5478.53759766,5478.5377584,13,X124917.11-055905.8,chandra,ccd7,489.0,888.25,192.321309762,-5.98493594045,3.81794905663,2.00000524521,0.000696891976986,0.00036506188917,2.23838028986,0.970857187375,0.492000009399,,,0.492000009399,,,54.6450233459,,,0.568560036277,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00821_pi14-548_pass1_cl_src13.html,0.9997,0.182051047683,,,,,,,,,,,,,,,,4143.5,2285.75
