fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13554,fullrun,1947.91589355,1947.91586003,1,X175542.20-283919.6,chandra,ccd1,861.356933594,663.928710938,268.925840633,-28.6554463518,19.9755381582,5.66368952654,0.0102548259748,0.00290756374172,19.7356118456,1.0,3.42252254921,,,1.72537164265,,,15.3162374496,,,9.12278758962,A,F,5.69e+21,1.8,0.3,8.0,1.51752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13554_pi14-548_pass1_cl_src1.html,0.9998,1.02446184182,19.9755381582,5.66368952654,1.02446184182,,,5.61582680932,14.3597113489,0.384173190683,0.640288651139,0.437729610602,0.310965401622,1.82721050308e-05,0.000428059399419,0.0102548259748,0.00290756374172,4721.33333333,4945.0
acisf13554,fullrun,1947.99682617,1947.9968676,1,X175640.14-283725.2,chandra,ccd3,360.115478516,997.653808594,269.16724628,-28.623670209,13.0699214804,4.84057287393,0.00670941606619,0.00248489766819,13.5523051326,1.0,3.16067528659,,,2.67068888235,,,153.396179199,,,9.2718731798,F,F,5.02e+21,1.8,0.3,8.0,1.01546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13554_pi14-548_pass1_cl_src1.html,0.9998,0.930078519619,13.0699214804,4.84057287393,0.930078519619,,,5.35609948642,8.64227749245,0.643900513582,0.357722507546,0.234754215506,0.366894409773,2.61193155257e-05,0.000365077888234,0.00670941606619,0.00248489766819,5082.92857143,3417.35714286
acisf13554,fullrun,1947.91589355,1947.91586003,3,X175603.65-284239.8,chandra,ccd1,287.5,257.5,269.015188515,-28.7110523133,9.83061336998,4.27871926215,0.00504673408729,0.00219656266985,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,45.0,,,3.36911753041,F,F,5.28e+21,1.8,0.3,8.0,6.41376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13554_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,1.91530668499,7.91530668499,0.0846933150083,0.0846933150083,0.610338315035,0.514424797797,7.49014056585e-07,8.84383916855e-06,0.00504673408729,0.00219656266985,4359.6,4338.7
acisf13554,fullrun,1947.99682617,1947.9968676,6,X175630.00-284416.0,chandra,ccd3,631.833251953,163.0,269.125008801,-28.7377650478,5.91530668499,3.59807621135,0.00303660995732,0.00184706468023,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,45.7955703735,,,3.31740860435,F,F,4.82e+21,1.8,0.3,8.0,3.98179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13554_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,3.0,2.91530668499,0.0,0.0846933150083,-0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.00303660995732,0.00184706468023,4228.66666667,3620.83333333
acisf13554,fullrun,1947.99682617,1947.9968676,5,X175634.59-284356.2,chandra,ccd3,509.166748047,203.0,269.144123928,-28.7322883443,5.94735813141,2.4494907856,0.00305306375958,0.00125744089019,13.8972228733,0.999999998832,0.551824704222,,,0.492000009399,,,46.1929702759,,,4.3692661094,F,F,4.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13554_pi14-548_pass1_cl_src5.html,0.9998,0.0526416413486,,,,,,,,,,,,,,,,4268.66666667,3507.16666667
acisf13554,fullrun,1947.9564209,1947.95636382,1,X175618.64-284540.1,chandra,ccd2,833.5,1012.10009766,269.077681179,-28.7611346699,4.96661996841,2.23606872559,0.00254965643398,0.00114790489897,12.2133277544,0.999999975344,0.492000009399,,,0.492000009399,,,119.518119812,,,1.08659877707,F,F,4.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13554_pi14-548_pass1_cl_src1.html,0.9998,0.0333802103996,,,,,,,,,,,,,,,,4026.0,3908.2
acisf13554,fullrun,1947.99682617,1947.9968676,4,X175617.95-284204.5,chandra,ccd3,953.899902344,430.299804688,269.074805963,-28.7012476245,4.96595668793,2.23606872559,0.00254926318303,0.00114788115025,11.6039769838,0.999999955192,0.492000009399,,,0.492000009399,,,144.217468262,,,2.88964073235,F,F,5.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13554_pi14-548_pass1_cl_src4.html,0.9998,0.0340432152152,,,,,,,,,,,,,,,,4460.0,3969.0
acisf13554,fullrun,1947.99682617,1947.9968676,2,X175614.58-284402.6,chandra,ccd3,1044.16650391,190.166503906,269.060740736,-28.7340663112,2.9777545929,1.73205161095,0.00152862397954,0.000889144954272,6.95813474237,0.999959493668,0.492000009399,,,0.492000009399,,,45.0,,,0.863171581276,F,F,5.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13554_pi14-548_pass1_cl_src2.html,0.9998,0.0222454220057,,,,,,,,,,,,,,,,4219.33333333,4035.66666667
acisf13554,fullrun,1947.99682617,1947.9968676,3,X175632.38-284251.4,chandra,ccd3,568.166748047,334.833496094,269.13491604,-28.7142763046,2.97467160225,1.73205161095,0.00152704131324,0.000889144954272,6.95093070199,0.999959493668,0.492000009399,,,0.492000009399,,,45.0,,,4.29452566143,F,F,4.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13554_pi14-548_pass1_cl_src3.html,0.9998,0.0253284424543,,,,,,,,,,,,,,,,4405.5,3569.25
acisf13554,fullrun,1947.87536621,1947.8753563,1,X175558.14-284658.4,chandra,ccd0,348.5,765.833251953,268.992233516,-28.7828833464,2.97388124466,1.73205161095,0.00152673083358,0.000889200426172,7.09047675936,0.99996532336,0.492000009399,,,0.492000009399,,,90.0,,,4.26607837213,F,F,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13554_pi14-548_pass1_cl_src1.html,0.9998,0.0261187106371,,,,,,,,,,,,,,,,3816.0,4447.0
acisf13554,fullrun,1947.87536621,1947.8753563,2,X175607.07-284734.8,chandra,ccd0,109.722167969,691.944335938,269.029463313,-28.7929958394,8.97268295288,3.00000047684,0.00460639502853,0.00154013989959,21.3931205426,1.0,0.492000009399,,,0.492000009399,,,131.709030151,,,3.21269958788,F,F,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13554_pi14-548_pass1_cl_src2.html,0.9998,0.0273170117289,,,,,,,,,,,,,,,,3771.88888889,4199.22222222
acisf13554,fullrun,1947.91589355,1947.91586003,2,X175557.49-284427.3,chandra,ccd1,451.833496094,38.8334960938,268.989560285,-28.7409252793,2.91530668499,2.9364916731,0.00149662865055,0.00150750437088,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,3.89413589997,F,F,5.29e+21,1.8,0.3,8.0,1.93609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13554_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,-0.0846933150083,3.0,0.0846933150083,0.0,1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.00149662865055,0.00150750437088,4133.0,4498.0
