fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112971801,fullrun,9926.69726562,9670.39192462,1,X174354.76-294446.6,xmm,pn,203.523556322,316.391489655,265.978175639,-29.7462669091,45144.8,242.374709902,4.66834806348,0.0250635623063,1339.24822258,1.0,7.87144,7.8330025,7.9098775,7.87144,,,0.0,,,6.98891413132,F,T,0.106128,1.8,0.3,8.0,6.19492e-11,1.0,powerlaw,9.24627e+22,8.97260829453e+22,9.52920920882e+22,1.28118,1.23293512943,1.33014600531,2259.74,1689,,dsxf,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src1.html,0.9998,13600.7,,,,45144.8,13600.7,,,,,,,,,,,6964.43337282,3796.82560367
xmm0112971801,fullrun,14541.9804688,11600.5870346,4,X174354.83-294447.0,xmm,mos2,203.326432184,316.290213793,265.978450146,-29.7463889886,17661.3,149.071090423,1.52244721589,0.0128502922539,320.714334809,1.0,7.98757,7.87673962891,8.088900625,7.98757,,,0.0,,,6.98886129538,F,T,0.106206,1.8,0.3,8.0,7.3182e-11,1.0,powerlaw,1.44929e+23,1.38670452129e+23,1.51465520475e+23,1.62806,1.52623876596,1.73258728675,530.769,498,,dscxf,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src4.html,0.9998,4560.89,,,,17661.3,4560.89,,,,,,,,,,,-6900.11483099,-3863.37804354
xmm0112971801,fullrun,14547.2119141,11454.6987565,1,X174354.87-294446.5,xmm,mos1,203.208648682,316.047149658,265.978608311,-29.7462470907,15653.9609375,152.41708374,1.07607980347,0.0104774086361,1083.97002909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02109990589,F,T,0.10677,1.8,0.3,8.0,1.74936e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src1.html,0.9998,41.479434967,,,,,,,,,,,,,,,,-3675.55437291,6743.89732963
xmm0112971801,fullrun,14547.2119141,11454.6987565,2,X174352.47-294446.6,xmm,mos1,210.386764526,316.978546143,265.96861842,-29.7462711312,666.380615234,40.3993301392,0.0604248829186,0.00366325909272,46.1440154199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52363046169,F,T,0.099396,1.8,0.3,8.0,8.49185e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src2.html,0.9998,57.617275238,,,,,,,,,,,,,,,,-3710.10217054,6458.76496124
xmm0112971801,fullrun,14541.9804688,11600.5870346,3,X174356.30-294358.5,xmm,mos2,198.91862069,327.443816092,265.984565921,-29.7329055247,106.001,27.7333733974,0.00913757328478,0.00239069189775,1.92488889289,0.972307971755,20.7847,20.7048172243,41.5694,20.7847,,,0.0,,,7.09788963222,T,T,0.099248,1.8,0.3,8.0,1.20637e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src3.html,0.9998,663.139,,,,106.001,663.139,,,,,,,,,,,-6941.51749488,-4058.48413363
xmm0112971801,fullrun,14541.9804688,11600.5870346,2,X174417.29-293947.6,xmm,mos2,135.93256092,385.01203908,266.072055398,-29.6632244953,93.7824,16.0427366743,0.00808427750995,0.00138292403792,1.7030094066,0.955461695213,4.7254,3.872275,6.0904,4.7254,,,0.0,,,13.3526985945,F,T,0.132125,1.8,0.3,8.0,3.11893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src2.html,0.9998,163.587,,,,93.7824,163.587,,,,,,,,,,,-12259.0990991,-10310.0720721
xmm0112971801,fullrun,9926.69726562,9670.39192462,4,X174358.29-294422.2,xmm,pn,192.939239502,321.914489746,265.992890548,-29.7394929496,303.261077881,24.4846115112,0.0568015053868,0.00458602467552,8.99642615602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83568086383,F,T,0.113791,1.8,0.3,8.0,2.44007e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src4.html,0.9998,26.8534126282,,,,,,,,,,,,,,,,7683.74370887,4232.85017422
xmm0112971801,fullrun,9926.69726562,9670.39192462,5,X174358.20-294456.0,xmm,pn,193.242492676,313.828033447,265.992482269,-29.7488943131,445.099578857,29.1611022949,0.0790533572435,0.0051792524755,13.204152413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.70778521643,F,T,0.118416,1.8,0.3,8.0,3.25005e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src5.html,0.9998,29.055809021,,,,,,,,,,,,,,,,7601.52656146,3676.84129807
xmm0112971801,fullrun,9926.69726562,9670.39192462,6,X174358.04-294521.8,xmm,pn,193.708450317,308.11605835,265.99184419,-29.7560578088,302.440612793,25.5756759644,0.0534782633185,0.00452235108241,8.97208655521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62516263059,F,T,0.121698,1.8,0.3,8.0,2.18534e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src6.html,0.9998,31.4917087555,,,,,,,,,,,,,,,,7712.33693555,3251.15167889
xmm0112971801,fullrun,9926.69726562,9670.39192462,7,X174354.63-294621.3,xmm,pn,203.943526437,294.618275862,265.977625705,-29.7725766925,914.013,33.4469729572,0.0945166607742,0.00345869938056,27.1147570852,1.0,19.6165,19.5694723867,19.6565,19.6165,,,0.0,,,6.99991244633,T,T,0.120469,1.8,0.3,8.0,3.02398e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src7.html,0.9998,204.687,,,,914.013,204.687,,,,,,,,,,,7103.63492063,2230.11154011
xmm0112971801,fullrun,9926.69726562,9670.39192462,8,X174400.32-294545.3,xmm,pn,186.904528736,302.867310345,266.001329843,-29.7625835716,2222.0,66.2556412693,0.22977347798,0.00685139024763,65.9169948823,1.0,20.4823,20.2142853613,40.9646,20.4823,,,0.0,,,7.54413192983,T,T,0.126649,1.8,0.3,8.0,2.8322e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src8.html,0.9998,2167.81,,,,2222.0,2167.81,,,,,,,,,,,7144.43722869,3638.64347625
xmm0112971801,fullrun,9926.69726562,9670.39192462,9,X174404.07-293743.1,xmm,pn,175.50440979,413.164245605,266.016964276,-29.6286502135,382.954925537,25.4409484863,0.0385782819089,0.0025628814706,11.3605930994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1909471503,F,T,0.073531,1.8,0.3,8.0,3.79313e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src9.html,0.9998,13.6088638306,,,,,,,,,,,,,,,,7608.36338028,6867.2
xmm0112971801,fullrun,14547.2119141,11454.6987565,3,X174417.37-293949.5,xmm,mos1,135.701660156,384.72744751,266.072372812,-29.6637519588,209.291900635,19.2467594147,0.0143870799347,0.00132305485947,14.4925714665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3543336422,F,T,0.132938,1.8,0.3,8.0,3.33869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src3.html,0.9998,18.9881687164,,,,,,,,,,,,,,,,-10114.595122,12064.6682927
xmm0112971801,fullrun,9926.69726562,9670.39192462,10,X174357.84-293710.2,xmm,pn,194.178710938,421.15335083,265.990992147,-29.6195063468,124.28994751,15.5200910568,0.0125207754587,0.00156346976658,3.68713763903,0.999855557974,10.8749996871,,,10.8749996871,,,0.0,,,11.67432377,F,T,0.04951,1.8,0.3,8.0,7.74815e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src10.html,0.9998,19.288936615,,,,,,,,,,,,,,,,6933.54293629,12755.4598338
xmm0112971801,fullrun,9926.69726562,9670.39192462,11,X174356.14-294316.0,xmm,pn,199.37162069,337.204988506,265.983919332,-29.7211114735,359.798,36.528208278,0.0372061778003,0.00377732786707,10.673628679,1.0,19.3093,,,10.8974,,,87.828,,,7.77161039958,A,T,0.09233,1.8,0.3,8.0,1.46488e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src11.html,0.9998,974.512,,,,359.798,974.512,,,,,,,,,,,7099.57654467,5314.46162928
xmm0112971801,fullrun,9926.69726562,9670.39192462,12,X174350.71-294826.5,xmm,pn,215.692974713,265.841749425,265.961309548,-29.8073634589,118.304,28.6087748776,0.0122336458219,0.00295839210214,3.50956082923,0.999722822489,6.23639,5.30447474534,7.26471034104,6.23639,,,0.0,,,6.45214142433,F,T,0.126135,1.8,0.3,8.0,4.74904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src12.html,0.9998,700.158,,,,118.304,700.158,,,,,,,,,,,6757.24468085,2186.33687943
xmm0112971801,fullrun,14547.2119141,11454.6987565,7,X174359.98-294442.6,xmm,mos1,187.883926392,317.053436279,265.999934362,-29.7451670451,94.9408950806,17.1746482849,0.0122384084389,0.00221390742809,6.57425205118,0.999999999643,10.8749996871,,,10.8749996871,,,0.0,,,8.12792915778,F,T,0.121974,1.8,0.3,8.0,2.12066e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src7.html,0.9998,34.2844009399,,,,,,,,,,,,,,,,-3850.85419532,7926.86519945
xmm0112971801,fullrun,14547.2119141,11454.6987565,5,X174359.55-294416.1,xmm,mos1,189.163208008,322.797241211,265.998142808,-29.737807867,84.6611251831,16.0310840607,0.0104643655941,0.00198148936033,5.86242183011,0.999999985671,10.8749996871,,,10.8749996871,,,0.0,,,8.11680897665,F,T,0.116793,1.8,0.3,8.0,1.59326e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src5.html,0.9998,30.1934814453,,,,,,,,,,,,,,,,-4280.90434783,7765.92608696
xmm0112971801,fullrun,14547.2119141,11454.6987565,4,X174355.80-294650.8,xmm,mos1,200.458298851,287.829494253,265.982488584,-29.7807748979,292.469,27.7537745181,0.0255326833275,0.00242291776535,20.2522308382,1.0,19.9036,19.8237172243,39.8072,19.9036,,,0.0,,,7.04648910252,T,T,0.122781,1.8,0.3,8.0,9.59611e-13,1.0,powerlaw,1.32278e+23,8.94927304365e+22,1.91529748196e+23,2.32683,1.43980941578,3.4220694115,71.884,83,,dsxf,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src4.html,0.9998,477.803,,,,292.469,477.803,,,,,,,,,,,-1564.13128205,7227.80820513
xmm0112971801,fullrun,14541.9804688,11600.5870346,6,X174357.26-294605.3,xmm,mos2,196.069241379,298.276206897,265.988581024,-29.7681454105,116.029,21.0258412436,0.0100019550781,0.00181247377464,2.10698892797,0.981926761563,11.9484,6.40985314287,20.594,11.9484,,,0.0,,,7.45454224084,F,T,0.125762,1.8,0.3,8.0,1.37268e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src6.html,0.9998,326.057,,,,116.029,326.057,,,,,,,,,,,-7552.4576659,-2476.74485126
xmm0112971801,fullrun,14547.2119141,11454.6987565,9,X174401.82-294620.5,xmm,mos1,182.417126437,294.770850575,266.007591782,-29.7723593224,136.265,25.0760842238,0.0118959537515,0.00218914569548,9.4357700651,1.0,20.961,20.8811172243,41.922,20.961,,,0.0,,,8.10382167079,T,T,0.132479,1.8,0.3,8.0,1.45284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src9.html,0.9998,492.545,,,,136.265,492.545,,,,,,,,,,,-2110.19898477,8531.53604061
xmm0112971801,fullrun,14541.9804688,11600.5870346,11,X174355.03-294503.4,xmm,mos2,202.737448276,312.525517241,265.979275898,-29.7509371813,754.052,44.7694315354,0.0650012362151,0.00385924099989,13.6929493067,1.0,30.5072,23.11671375,61.0144,25.8892,22.2202697115,29.555711621,211.436,98.8482243947,0.0,6.39060643841,T,T,0.1087,1.8,0.3,8.0,7.87986e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src11.html,0.9998,1250.25,,,,754.052,1250.25,,,,,,,,,,,-6903.41606644,-3817.47013819
xmm0112971801,fullrun,14547.2119141,11454.6987565,8,X174401.08-294511.6,xmm,mos1,184.602676392,310.922698975,266.00451363,-29.7532229691,80.9529266357,16.5448093414,0.00822457578033,0.00168090336956,5.60564489657,0.999999942767,10.8749996871,,,10.8749996871,,,0.0,,,8.30246817795,F,T,0.129581,1.8,0.3,8.0,1.16352e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src8.html,0.9998,41.2560539246,,,,,,,,,,,,,,,,-3395.72995781,8328.13924051
xmm0112971801,fullrun,14541.9804688,11600.5870346,26,X174358.80-294547.1,xmm,mos2,191.45,302.449793103,265.995003586,-29.7630952994,3225.56,160.53740997,0.278051559218,0.0138387371976,58.5734532444,1.0,20.7847,,,20.7847,,,345.7,,,7.73682020972,T,T,0.133467,1.8,0.3,8.0,3.23132e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src26.html,0.9998,22546.7,,,,3225.56,22546.7,,,,,,,,,,,-7045.79923303,-3698.3795828
xmm0112971801,fullrun,9926.69726562,9670.39192462,14,X174247.41-293459.2,xmm,pn,405.356556322,451.394216322,265.697523194,-29.5831221404,162.305,14.1315568852,0.0167836600747,0.00146131817928,4.81487752222,0.999998751745,26.3037,26.2637391217,52.6074,26.3037,,,0.0,,,13.4465943749,T,T,0.185818,1.8,0.3,8.0,1.49051e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src14.html,0.9998,37.3959,,,,162.305,37.3959,,,,,,,,,,,-11322.1676647,13300.8043912
xmm0112971801,fullrun,9926.69726562,9670.39192462,15,X174355.47-293544.3,xmm,pn,201.26291954,441.052482759,265.981118782,-29.5956326352,291.734,25.3336140335,0.0301677207207,0.00261970628384,8.65446831008,1.0,23.0233,,,23.0233,,,354.534,,,12.257835139,T,T,0.033724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src15.html,0.9998,350.058,,,,291.734,350.058,,,,,,,,,,,6337.94039735,13707.5584989
xmm0112971801,fullrun,9926.69726562,9670.39192462,17,X174356.90-293958.5,xmm,pn,197.044144828,382.594436782,265.987080545,-29.6662627401,125.021,27.8182134581,0.012928252368,0.00287664379595,3.70882476021,0.999870764875,9.53007,7.7666325,12.09507,9.53007,,,0.0,,,9.54014969845,F,F,0.070325,1.8,0.3,8.0,6.63586e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src17.html,0.9998,648.832,,,,125.021,648.832,,,,,,,,,,,7003.26234568,9573.71296296
xmm0112971801,fullrun,14541.9804688,11600.5870346,28,X174345.57-294317.2,xmm,mos2,231.023218391,336.971241379,265.939880697,-29.7214322298,152.325,25.788737852,0.0131308008876,0.00222305453391,2.76609372185,0.996924614966,18.841,18.8010391217,37.682,18.841,,,0.0,,,5.98385645863,T,T,0.076024,1.8,0.3,8.0,1.53491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971801_pi300-10000_pass1_cl_src28.html,0.9998,512.734,,,,152.325,512.734,,,,,,,,,,,-4490.07511211,-5341.94506726
xmm0112971801,fullrun,9926.69726562,9670.39192462,19,X174356.21-294115.1,xmm,pn,199.135818481,364.825378418,265.984195594,-29.6875195564,104.258682251,15.8188486099,0.0185137800872,0.00280903885141,3.09289785075,0.998857624618,10.8749996871,,,10.8749996871,,,0.0,,,8.66007123015,F,T,0.080123,1.8,0.3,8.0,8.07871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src19.html,0.9998,30.0672302246,,,,,,,,,,,,,,,,6976.03917526,8041.64948454
xmm0112971801,fullrun,9926.69726562,9670.39192462,20,X174349.34-294213.6,xmm,pn,219.71585977,351.573926437,265.95559413,-29.7037753776,147.507,20.7300988903,0.0152534280298,0.00214366146334,4.37588576242,0.999990741875,11.418,9.74932871343,12.5304371119,11.418,,,0.0,,,6.91917635608,F,F,0.068775,1.8,0.3,8.0,5.7502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src20.html,0.9998,282.23,,,,147.507,282.23,,,,,,,,,,,5417.0812065,6604.35962877
xmm0112971801,fullrun,9926.69726562,9670.39192462,21,X174350.92-294346.6,xmm,pn,215.007310345,330.17816092,265.962174257,-29.7296229533,126.708,45.6488554073,0.0131026554734,0.00472046930863,3.75887065146,0.999896775813,19.0051,9.70375592306,30.9117637356,19.0051,,,0.0,,,6.53751191991,F,T,0.072562,1.8,0.3,8.0,4.20562e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src21.html,0.9998,1957.11,,,,126.708,1957.11,,,,,,,,,,,6297.33971408,4562.21831839
xmm0112971801,fullrun,9926.69726562,9670.39192462,22,X174351.96-294642.5,xmm,pn,211.935455322,290.058013916,265.966501769,-29.7784678581,124.16645813,17.7954101562,0.0215845610946,0.00309347733855,3.68347425072,0.999855557974,10.8749996871,,,10.8749996871,,,0.0,,,6.30069637239,F,T,0.114709,1.8,0.3,8.0,7.04199e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src22.html,0.9998,27.2469959259,,,,,,,,,,,,,,,,6531.68838219,1549.53637351
xmm0112971801,fullrun,9926.69726562,9670.39192462,24,X174354.64-294704.7,xmm,pn,203.939400059,284.624794587,265.9776473,-29.7846521331,441.329,28.7591202925,0.0456371615356,0.00297393694593,13.0922958751,1.0,19.6136,,,13.019291694,,,261.681591707,,,6.75646917337,A,T,0.125407,1.8,0.3,8.0,1.55153e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src24.html,0.9998,385.758,,,,441.329,385.758,,,,,,,,,,,7104.90925481,1288.40204327
xmm0112971801,fullrun,14547.2119141,11454.6987565,13,X174421.69-294709.5,xmm,mos1,122.956642151,283.18057251,266.090393516,-29.7859797944,41.0385169983,9.90939807892,0.00282105720606,0.000681188817311,2.84174226844,0.997116596608,10.8749996871,,,10.8749996871,,,0.0,,,12.7702991074,F,T,0.210243,1.8,0.3,8.0,5.63013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src13.html,0.9998,20.8698806763,,,,,,,,,,,,,,,,-1422.72289157,13963.0
xmm0112971801,fullrun,14547.2119141,11454.6987565,16,X174407.24-293723.7,xmm,mos1,165.998397827,417.976409912,266.030168543,-29.6232396337,35.0627708435,7.95177364349,0.00241027428834,0.000546618396052,2.42794733442,0.991057583202,10.8749996871,,,10.8749996871,,,0.0,,,12.9346270529,F,T,0.080475,1.8,0.3,8.0,7.00718e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src16.html,0.9998,4.50916814804,,,,,,,,,,,,,,,,-10823.3283582,8827.92537313
xmm0112971801,fullrun,14547.2119141,11454.6987565,18,X174409.34-293754.1,xmm,mos1,159.730636597,411.086975098,266.038897073,-29.6316980919,34.1854629517,8.72069072723,0.00234996665709,0.000599475059465,2.36719750472,0.989338548174,10.8749996871,,,10.8749996871,,,0.0,,,12.9548915319,F,T,0.091368,1.8,0.3,8.0,5.58248e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112971801_pi300-10000_pass1_cl_src18.html,0.9998,6.25085735321,,,,,,,,,,,,,,,,-11183.8484848,9497.65151515
xmm0112971801,fullrun,9926.69726562,9670.39192462,32,X174257.26-293500.5,xmm,pn,375.802643678,451.13637931,265.738586563,-29.5834730911,111.631,10.5655598528,0.0115435567675,0.00109256514715,3.31160218529,0.999426895864,25.4842,25.4044434913,25.5241,25.4842,,,0.0,,,12.0238888767,T,T,0.148697,1.8,0.3,8.0,9.35179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src32.html,0.9998,5.5004e-05,,,,111.631,5.5004e-05,,,,,,,,,,,-9085.91028446,13570.2822757
xmm0112971801,fullrun,9926.69726562,9670.39192462,57,X174330.03-293536.8,xmm,pn,277.551114943,442.823728736,265.875106041,-29.5935575854,67.7355,11.6706212345,0.00700441731471,0.00120683986165,2.0094152146,0.977695344068,13.3547,11.1885144698,23.2216,13.3547,,,0.0,,,10.3644868267,F,T,0.049368,1.8,0.3,8.0,4.44453e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src57.html,0.9998,68.4679,,,,67.7355,68.4679,,,,,,,,,,,-418.105820106,13982.8359788
xmm0112971801,fullrun,9926.69726562,9670.39192462,62,X174353.24-293601.6,xmm,pn,207.947862069,437.085471264,265.971835248,-29.600435131,78.6011,20.4813598181,0.00812801988714,0.00211794618545,2.33174991289,0.989243108371,21.3946,14.7069527608,24.759,21.3946,,,0.0,,,11.7716850316,F,T,0.027083,1.8,0.3,8.0,5.44009e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src62.html,0.9998,340.885,,,,78.6011,340.885,,,,,,,,,,,5810.80224719,13618.8606742
xmm0112971801,fullrun,9926.69726562,9670.39192462,68,X174327.85-293557.1,xmm,pn,284.079711914,437.923339844,265.866029283,-29.5991880416,61.6657829285,10.4351129532,0.0062121147929,0.0010512170034,1.8293533293,0.964421322361,10.8749996871,,,10.8749996871,,,0.0,,,10.1662031828,F,T,0.053648,1.8,0.3,8.0,3.65806e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src68.html,0.9998,2.19444775581,,,,,,,,,,,,,,,,-933.311764706,13656.1705882
xmm0112971801,fullrun,9926.69726562,9670.39192462,79,X174256.66-293619.1,xmm,pn,377.593218391,433.060485057,265.736074676,-29.6053125313,66.0597,21.4102475464,0.00683113293148,0.00221400107911,1.95970157823,0.974418982382,24.4902,24.4502391217,48.9804,24.4902,,,0.0,,,10.7860879383,T,T,0.137695,1.8,0.3,8.0,5.17763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src79.html,0.9998,392.339,,,,66.0597,392.339,,,,,,,,,,,-9017.57347204,12466.5331599
xmm0112971801,fullrun,9926.69726562,9670.39192462,87,X174357.81-293729.8,xmm,pn,194.277374268,416.098297119,265.990862864,-29.6249441703,64.0690002441,12.6402845383,0.00645421115702,0.0012733625495,1.90064624717,0.970746784877,10.8749996871,,,10.8749996871,,,0.0,,,11.3927500545,F,T,0.052264,1.8,0.3,8.0,3.88203e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src87.html,0.9998,25.6364459991,,,,,,,,,,,,,,,,6932.5066313,12308.1432361
xmm0112971801,fullrun,9926.69726562,9670.39192462,90,X174356.74-294012.1,xmm,pn,197.5242,379.482298851,265.98641824,-29.6700239393,345.834,18.7778744804,0.0357621867692,0.00194179246198,10.2593780415,1.0,17.7128,13.0934537891,20.6692544141,17.7128,,,0.0,,,9.14394268362,F,T,0.074893,1.8,0.3,8.0,1.61692e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src90.html,0.9998,6.77457,,,,345.834,6.77457,,,,,,,,,,,6909.97027348,9246.85612366
xmm0112971801,fullrun,9926.69726562,9670.39192462,94,X174353.06-294159.5,xmm,pn,208.576217651,353.91583252,265.971080284,-29.6998525566,69.0742645264,13.5132913589,0.0137065136805,0.00268146349117,2.04913048663,0.979195442409,10.8749996871,,,10.8749996871,,,0.0,,,7.65650955577,F,T,0.076884,1.8,0.3,8.0,5.40005e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src94.html,0.9998,18.1727867126,,,,,,,,,,,,,,,,6299.61434978,6933.55381166
xmm0112971801,fullrun,9926.69726562,9670.39192462,100,X174345.37-294241.2,xmm,pn,231.605501149,345.241172414,265.939061266,-29.7114399903,199.432,21.505417922,0.0206229394053,0.00222384036008,5.91627278279,0.999999995617,19.0257,18.8461876953,19.1155,19.0257,,,0.0,,,5.93640472799,T,T,0.063732,1.8,0.3,8.0,6.81299e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src100.html,0.9998,263.051,,,,199.432,263.051,,,,,,,,,,,4490.58987784,5945.61605585
xmm0112971801,fullrun,9926.69726562,9670.39192462,104,X174346.40-294317.5,xmm,pn,228.536834717,335.965942383,265.943334602,-29.7215251019,83.0381393433,14.3027734756,0.0126622803509,0.0021809944883,2.4633774105,0.992733374977,10.8749996871,,,10.8749996871,,,0.0,,,5.75196889029,F,T,0.067726,1.8,0.3,8.0,5.67077e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src104.html,0.9998,13.893029213,,,,,,,,,,,,,,,,4666.12639405,5280.2527881
xmm0112971801,fullrun,9926.69726562,9670.39192462,106,X174359.18-294334.4,xmm,pn,190.273101807,331.983398438,265.996580884,-29.7262240262,98.9491195679,16.6728115082,0.0170247033238,0.00286864256486,2.93538641231,0.998171634395,10.8749996871,,,10.8749996871,,,0.0,,,8.21036629963,F,T,0.109568,1.8,0.3,8.0,7.29111e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src106.html,0.9998,26.2218112946,,,,,,,,,,,,,,,,7992.77675841,5170.61314985
xmm0112971801,fullrun,9926.69726562,9670.39192462,107,X174344.59-294351.7,xmm,pn,233.983195402,329.043057471,265.935770847,-29.7310149507,438.556,21.9854952184,0.0453503773448,0.00227348503787,13.0100331267,1.0,18.3341,18.2941391217,36.6682,18.3341,,,0.0,,,5.47691742374,T,T,0.069289,1.8,0.3,8.0,1.40015e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src107.html,0.9998,44.806,,,,438.556,44.806,,,,,,,,,,,4448.21508588,4629.04779686
xmm0112971801,fullrun,9926.69726562,9670.39192462,108,X174338.08-294346.9,xmm,pn,253.460891724,330.003265381,265.908660989,-29.7296927285,61.4749603271,12.3614196777,0.00816285517067,0.00164139154367,1.82369245962,0.964421322361,10.8749996871,,,10.8749996871,,,0.0,,,3.98372361043,F,T,0.046374,1.8,0.3,8.0,2.61263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112971801_pi300-10000_pass1_cl_src108.html,0.9998,24.7149181366,,,,,,,,,,,,,,,,2540.04451039,4553.52522255