fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0561380301,fullrun,63580.3867188,63562.3168172,1,X080334.97-400011.1,xmm,mos1,292.811662069,276.239542529,120.895706566,-40.003071318,94148.5,346.046962131,1.48120007475,0.005444216171,588.428125,1.0,5.63003,5.59564039664,5.67157994933,5.40913,5.37708990301,5.44798912102,340.520854274,333.558432302,346.709673806,1.66813883605,F,F,4.705734,1.8,0.3,8.0,1.02575e-11,1.0,powerlaw,5.10523e+21,4.98871328744e+21,5.22698045389e+21,5.93637,5.86440451156,6.01186214052,8347.89,228,,dsxf,fullrun_mos1_xmm0561380301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,94148.5,25600.0,,,,,,,,,,,199.938469551,-186.517956731
xmm0561380301,fullrun,63577.8671875,63568.8964468,1,X080334.95-400011.1,xmm,mos2,292.856765517,276.219252874,120.895635467,-40.0030958456,93289.0,344.802842216,1.46752554454,0.00542407978198,583.05625,1.0,5.46997,5.44167360071,5.49203817432,5.46997,,,0.0,,,1.66836963523,F,F,4.70577,1.8,0.3,8.0,1.11924e-11,1.0,powerlaw,5.12493e+21,5.00781368398e+21,5.24681029091e+21,5.9195,5.84705992524,5.99515549079,8802.12,229,,dsxf,fullrun_mos2_xmm0561380301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,93289.0,25600.0,,,,,,,,,,,35.6509533079,-14.9555394476
xmm0561380301,fullrun,63577.8671875,63568.8964468,3,X080339.31-400020.6,xmm,mos2,281.337799072,274.898864746,120.913800423,-40.0057182722,298.958465576,28.7883605957,0.00679494300857,0.000654322560877,1.86849040985,0.968772846824,10.8749996871,,,10.8749996871,,,0.0,,,2.10924860041,F,F,4.69542,1.8,0.3,8.0,1.07759e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0561380301_pi300-10000_pass1_cl_src3.html,0.9998,27.6887931824,,,,,,,,,,,,,,,,-624.461621622,-238.21972973
xmm0561380301,fullrun,63411.34375,63410.2034655,2,X080341.66-395705.8,xmm,pn,275.123931034,318.817678161,120.923580203,-39.951617256,796.755,45.9109464071,0.0125650905467,0.000724030848492,10.1877360887,1.0,14.6713,14.6513097656,29.3426,14.6713,,,0.0,,,2.26974395953,T,F,4.660169,1.8,0.3,8.0,6.35003e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0561380301_pi300-10000_pass1_cl_src2.html,0.9998,1311.06,,,,796.755,1311.06,,,,,,,,,,,144.443227666,3638.69106628
xmm0561380301,fullrun,63411.34375,63410.2034655,3,X080342.37-395723.6,xmm,pn,273.248735632,314.738827586,120.926538823,-39.9565449027,2836.14,87.9616393663,0.0447268465951,0.00138718354883,36.2644047801,1.0,28.6372,28.4705617187,57.2744,28.6372,,,0.0,,,1.81414258617,T,F,4.667245,1.8,0.3,8.0,1.12269e-13,1.0,powerlaw,2.61767e+21,2.43986748031e+21,2.80575075798e+21,4.27536,4.15527777303,4.40285114028,5193.36,671,,dbcsxf,fullrun_pn_xmm0561380301_pi300-10000_pass1_cl_src3.html,0.9998,4901.11,,,,2836.14,4901.11,,,,,,,,,,,271.610147013,1174.00116891
xmm0561380301,fullrun,63411.34375,63410.2034655,4,X080339.57-395813.1,xmm,pn,280.658652874,303.363678161,120.914863742,-39.9702932745,755.192,51.6357628006,0.0119096341686,0.000814313505667,9.65628931389,1.0,14.3186,13.6018890625,28.6372,14.3186,,,0.0,,,1.46150459943,T,F,4.673098,1.8,0.3,8.0,3.87827e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0561380301_pi300-10000_pass1_cl_src4.html,0.9998,1911.06,,,,755.192,1911.06,,,,,,,,,,,183.258989057,2350.33376759
xmm0561380301,fullrun,63411.34375,63410.2034655,5,X080347.37-395759.9,xmm,pn,260.035851954,306.386422989,120.947376076,-39.9666284309,270.872,35.6180010669,0.0042717441124,0.000561708062675,3.46351444273,0.99971308731,5.04269,4.38316379492,5.6822305625,5.04269,,,0.0,,,2.8270232684,F,F,4.653022,1.8,0.3,8.0,1.97178e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0561380301_pi300-10000_pass1_cl_src5.html,0.9998,997.77,,,,270.872,997.77,,,,,,,,,,,1765.88139535,3385.00697674
xmm0561380301,fullrun,63411.34375,63410.2034655,6,X080343.40-400030.8,xmm,pn,270.535862069,271.686995402,120.930848821,-40.0085643288,281.432,47.5256983115,0.00443828119359,0.000749496905215,3.59854025756,0.999821295922,14.3186,12.94827,28.6372,3.286,2.62798675665,4.04856157501,-0.0,,,3.06729724955,A,F,4.681516,1.8,0.3,8.0,2.01236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561380301_pi300-10000_pass1_cl_src6.html,0.9998,1977.26,,,,281.432,1977.26,,,,,,,,,,,1945.43725335,204.596685083
xmm0561380301,fullrun,63411.34375,63410.2034655,7,X080334.97-400011.5,xmm,pn,292.810172414,276.134427586,120.895708941,-40.0031983167,306718.0,576.470294118,4.83704342731,0.00909112555246,3921.8605941,1.0,6.63622140083,6.62077897504,6.65522746333,6.63622140083,,,0.0,,,1.67158452874,F,F,4.705916,1.8,0.3,8.0,1.47235e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561380301_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,306718.0,25600.0,,,,,,,,,,,130.828027676,-125.620341259
