fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0086360401,fullrun,44224.015625,36523.8137237,1,X041840.60+281914.2,xmm,mos1,285.456505747,204.075149425,64.6691503545,28.3206175973,3691.24,85.47169122,0.101064002444,0.00234016515056,141.77587049,1.0,5.46104,5.44314835078,5.47788,5.46104,,,0.0,,,6.91047300049,F,T,5.549567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src1.html,0.9998,3614.17,,,,3691.24,3614.17,,,,,,,,,,,-9700.91540404,-1032.15631313
xmm0086360401,fullrun,44218.7226562,36660.616078,1,X041840.63+281913.0,xmm,mos2,285.356570115,203.788951724,64.669287483,28.3202717633,6066.71,98.8165977961,0.165483121789,0.00269544433274,228.133046079,1.0,5.6627,5.55255128516,5.793246625,5.6627,,,0.0,,,6.92319277771,F,T,5.549633,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src1.html,0.9998,3698.01,,,,6066.71,3698.01,,,,,,,,,,,826.323238009,-9955.26086467
xmm0086360401,fullrun,44218.7226562,36660.616078,5,X041831.19+282714.8,xmm,mos2,313.991735586,314.556188506,64.6299552632,28.4541148437,8100.75,97.5675150857,0.220966108258,0.00266137260141,304.621248259,1.0,5.67231999713,5.67200490254,5.67247762139,5.67231999713,,,0.0,,,1.62300171137,F,T,5.483013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src5.html,0.9998,1418.67,,,,8100.75,1418.67,,,,,,,,,,,110.938058681,-4.39236512777
xmm0086360401,fullrun,44224.015625,36523.8137237,5,X041831.14+282715.1,xmm,mos1,314.140568966,314.612172414,64.6297506981,28.4541824779,7616.96,98.3767757146,0.208547751809,0.00269349654002,292.557821894,1.0,5.43617,5.34142390625,5.54445125,5.43617,,,0.0,,,1.65271083676,F,T,5.482952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src5.html,0.9998,2061.03,,,,7616.96,2061.03,,,,,,,,,,,222.903484395,-274.833582728
xmm0086360401,fullrun,44218.7226562,36660.616078,3,X041846.98+282005.2,xmm,mos2,266.068575862,215.792193103,64.6957686544,28.3347695974,3142.23,64.3539742363,0.0857112491819,0.00175539649281,118.160667212,1.0,5.88772,5.7143865625,6.072609,5.88772,,,0.0,,,6.43270962966,F,T,5.52267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src3.html,0.9998,999.204,,,,3142.23,999.204,,,,,,,,,,,2627.52295163,-9211.69422507
xmm0086360401,fullrun,44224.015625,36523.8137237,3,X041846.94+282004.8,xmm,mos1,266.190933563,215.697383908,64.6956006085,28.3346550986,2463.11,58.2903679865,0.0674385589196,0.00159595731246,94.6049469455,1.0,5.53383,5.30181573047,5.7292104375,5.53383,,,0.0,,,6.43883246133,F,T,5.522552,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src3.html,0.9998,934.657,,,,2463.11,934.657,,,,,,,,,,,-8984.66168521,-2820.57392687
xmm0086360401,fullrun,44224.015625,36523.8137237,4,X041842.49+281848.1,xmm,mos1,279.70489502,198.081634521,64.6770377347,28.31334913,2185.50561523,57.6494865417,0.0906347483397,0.00239077256992,83.9425128306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40140678641,F,T,5.549528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src4.html,0.9998,49.8050041199,,,,,,,,,,,,,,,,-9825.81088314,-1125.94439489
xmm0086360401,fullrun,44218.7226562,36660.616078,4,X041842.54+281847.3,xmm,mos2,279.565338135,197.950622559,64.677229231,28.3131452835,2403.79296875,60.7703552246,0.0903657972813,0.0022845400963,90.3924222692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41260492757,F,T,5.549545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src4.html,0.9998,53.849571228,,,,,,,,,,,,,,,,921.255288634,-10074.801721
xmm0086360401,fullrun,40861.265625,27346.8830946,1,X041926.38+282614.4,xmm,pn,146.639655172,300.79290069,64.859923055,28.4373268985,1961.83,55.3766196151,0.0717385888431,0.00202496676373,48.0814402565,1.0,7.60356,7.29840375,7.91856,7.60356,,,0.0,,,11.0203811766,F,T,5.347303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src1.html,0.9998,1104.74,,,,1961.83,1104.74,,,,,,,,,,,-14077.1365236,3604.80436312
xmm0086360401,fullrun,40861.265625,27346.8830946,2,X041847.14+282006.4,xmm,pn,265.589019775,216.017700195,64.6964214669,28.3351011918,10033.2255859,117.845924377,0.490562528372,0.00576193490997,245.898949751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43246081777,F,T,5.522182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src2.html,0.9998,99.5705871582,,,,,,,,,,,,,,,,-1939.21337544,9328.16705452
xmm0086360401,fullrun,40861.265625,27346.8830946,3,X041840.76+281914.1,xmm,pn,284.967172414,204.055126437,64.6698220434,28.3205933183,8264.09,127.996796835,0.302195019942,0.00468049048014,202.540153637,1.0,4.50534,4.43966162315,4.55660527061,4.50534,,,0.0,,,6.91332629798,F,T,5.549216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src3.html,0.9998,8119.09,,,,8264.09,8119.09,,,,,,,,,,,-778.635125354,9750.68223992
xmm0086360401,fullrun,40861.265625,27346.8830946,4,X041842.62+281848.7,xmm,pn,279.311035156,198.175933838,64.6775783644,28.3135302515,3394.56738281,72.5912857056,0.163045480847,0.00348665378988,83.1956330636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39998369909,F,T,5.549058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src4.html,0.9998,98.8201751709,,,,,,,,,,,,,,,,-853.483448001,9869.54452089
xmm0086360401,fullrun,40861.265625,27346.8830946,5,X041831.12+282715.0,xmm,pn,314.190342069,314.603183908,64.6296822928,28.4541715889,21367.3,151.981643628,0.7813432661,0.00555754979899,523.679706392,1.0,7.03655000126,7.03654085151,7.03655457837,7.03655000126,,,0.0,,,1.64515633661,F,T,5.482768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src5.html,0.9998,1731.12,,,,21367.3,1731.12,,,,,,,,,,,39.3139074346,-120.056580287
xmm0086360401,fullrun,40861.265625,27346.8830946,6,X041834.45+283028.9,xmm,pn,304.112609863,359.025726318,64.6435230418,28.5080245071,1551.99047852,49.660320282,0.0534615255892,0.00171065260656,38.03690303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41193142771,F,F,5.437002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src6.html,0.9998,96.30128479,,,,,,,,,,,,,,,,-1394.46189495,-3807.41194645
xmm0086360401,fullrun,44218.7226562,36660.616078,2,X041926.30+282610.7,xmm,mos2,146.884566207,299.942574713,64.8595844842,28.4362999216,729.123,34.0129828154,0.0198884569832,0.000927780011869,27.4179993697,1.0,6.13206,5.6444428125,6.67956,6.13206,,,0.0,,,10.9993657394,F,T,5.347883,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src2.html,0.9998,427.76,,,,729.123,427.76,,,,,,,,,,,14169.0271605,-3938.48024691
xmm0086360401,fullrun,44218.7226562,36660.616078,7,X041829.35+282618.0,xmm,mos2,319.574707031,300.124389648,64.6222809164,28.4383229968,743.625671387,56.8405647278,0.0288649946451,0.00220635556616,27.9633589798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.53737703361,T,T,5.498523,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src7.html,0.9998,57.900554657,,,,,,,,,,,,,,,,-577.923728814,-1054.10847458
xmm0086360401,fullrun,44224.015625,36523.8137237,2,X041926.34+282612.7,xmm,mos1,146.771581533,300.412746624,64.8597408656,28.4368678209,755.552,32.6325757488,0.0206865623358,0.00089346042682,29.0197989024,1.0,9.35758970871,,,4.65581145853,,,90.1373280655,,,11.0097335898,A,T,5.34765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src2.html,0.9998,309.333,,,,755.552,309.333,,,,,,,,,,,-3608.30884041,-14377.2663605
xmm0086360401,fullrun,40861.265625,27346.8830946,7,X041902.08+282232.0,xmm,pn,220.289550781,249.704208374,64.7586501524,28.3755526021,1092.92602539,41.5395812988,0.0267472387033,0.00101660045678,26.7859383303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67702932066,F,T,5.454601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src7.html,0.9998,89.1180801392,,,,,,,,,,,,,,,,-6942.32062916,6842.34180278
xmm0086360401,fullrun,40861.265625,27346.8830946,8,X041738.91+283300.3,xmm,pn,472.321624756,394.037872314,64.4121306482,28.550078532,1831.31298828,52.7711105347,0.0448178234391,0.00129147028922,44.8826687516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3863663816,F,T,5.555296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src8.html,0.9998,70.9086761475,,,,,,,,,,,,,,,,12338.7020045,-9360.64053452
xmm0086360401,fullrun,44218.7226562,36660.616078,6,X041834.42+283028.4,xmm,mos2,304.18359931,359.04728046,64.643431127,28.5078763109,356.052,27.0033146114,0.00971212399114,0.00073657651039,13.3890077691,1.0,4.1637,3.7724109375,4.6362,4.1637,,,0.0,,,4.41605215587,F,F,5.436986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src6.html,0.9998,373.127,,,,356.052,373.127,,,,,,,,,,,1673.08396947,3645.00254453
xmm0086360401,fullrun,44224.015625,36523.8137237,14,X041841.43+283459.1,xmm,mos1,282.963188966,421.288009195,64.6726255002,28.5830821227,318.606,24.4052658252,0.00872323429888,0.000668201012912,12.2372544168,1.0,7.65187,6.69196233655,8.71086337171,5.18355,4.36232617677,6.17570369239,340.90744527,325.551527496,354.18823902,8.96690039353,F,F,5.366765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src14.html,0.9998,277.011,,,,318.606,277.011,,,,,,,,,,,8864.72584856,-4611.88772846
xmm0086360401,fullrun,44224.015625,36523.8137237,11,X041902.06+282232.3,xmm,mos1,220.357473563,249.647151724,64.7585625446,28.37564284,285.779,22.9111981354,0.00782446929556,0.000627295799674,10.9764107706,1.0,6.66369,5.899125375,7.452918,6.66369,,,0.0,,,6.68038094273,F,F,5.454373,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src11.html,0.9998,239.144,,,,285.779,239.144,,,,,,,,,,,-6804.23714286,-7285.22571429
xmm0086360401,fullrun,44218.7226562,36660.616078,15,X041841.50+283500.1,xmm,mos2,282.759521484,421.209350586,64.6729001389,28.5833726904,484.922302246,27.8808803558,0.020709425211,0.0011907001026,18.2350568798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97328675009,F,F,5.36642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src15.html,0.9998,44.5803337097,,,,,,,,,,,,,,,,4517.16595745,8607.34893617
xmm0086360401,fullrun,44224.015625,36523.8137237,7,X041834.31+283030.3,xmm,mos1,304.520355225,361.594238281,64.6429623369,28.5084233552,520.962402344,41.483253479,0.0188592858613,0.00150172936264,20.0095084809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60010981016,F,T,5.437085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src7.html,0.9998,39.2184867859,,,,,,,,,,,,,,,,3973.02169197,-1846.52494577
xmm0086360401,fullrun,44224.015625,36523.8137237,6,X041738.83+283300.2,xmm,mos1,472.569030762,394.039550781,64.4117903426,28.5500661741,813.335632324,36.1469116211,0.0183912659407,0.000817359326381,31.2391953039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4021455231,F,F,5.555521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src6.html,0.9998,42.0695381165,,,,,,,,,,,,,,,,9468.57894737,12032.3932749
xmm0086360401,fullrun,44218.7226562,36660.616078,8,X041738.79+283258.5,xmm,mos2,472.69833374,393.828491211,64.4116135616,28.5495860043,807.76965332,35.8937034607,0.0182675935621,0.000811730898238,30.3754343857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4030099377,F,T,5.555965,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src8.html,0.9998,41.3550262451,,,,,,,,,,,,,,,,-12131.1901082,9320.05255023
xmm0086360401,fullrun,44224.015625,36523.8137237,9,X041829.07+282618.2,xmm,mos1,320.42883908,301.538606897,64.6211128803,28.4383836047,328.326,31.3777309568,0.00898936960112,0.000859103515456,12.6105873513,1.0,5.27132,4.64273022447,5.96479770005,4.39698,3.89524776408,4.98067898356,0.0,333.330361816,0.0,1.59840161349,F,T,5.499038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src9.html,0.9998,656.236,,,,328.326,656.236,,,,,,,,,,,-792.438554217,463.653012048
xmm0086360401,fullrun,44218.7226562,36660.616078,14,X041831.57+281656.9,xmm,mos2,312.867652874,172.505609195,64.6315322824,28.2824710143,151.233,22.4614558745,0.0041252228395,0.000612687117109,5.68697777835,0.999999982016,5.35467,4.36204535742,6.431415375,5.35467,,,0.0,,,9.175607068,F,F,5.599771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src14.html,0.9998,353.284,,,,151.233,353.284,,,,,,,,,,,-2067.76923077,-12157.8888889
xmm0086360401,fullrun,44218.7226562,36660.616078,11,X041901.88+282233.0,xmm,mos2,220.897232056,248.05039978,64.7578158809,28.3758311843,387.06149292,24.9999446869,0.00875333952835,0.000565370123448,14.5550912109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70425698719,F,F,5.454943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src11.html,0.9998,48.5993003845,,,,,,,,,,,,,,,,7003.97112861,-7157.55643045
xmm0086360401,fullrun,44224.015625,36523.8137237,8,X041905.83+282743.8,xmm,mos1,208.976888622,321.272585727,64.7742923957,28.4621768843,124.823,18.8727051585,0.00341757624902,0.000516722950934,4.79429391808,0.999998395731,7.24640971774,,,5.35284305038,,,89.8580848531,,,6.68945251702,F,T,5.385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src8.html,0.9998,231.356,,,,124.823,231.356,,,,,,,,,,,-841.702857143,-9388.10857143
xmm0086360401,fullrun,44224.015625,36523.8137237,10,X041831.64+281657.9,xmm,mos1,312.655802299,172.728174713,64.6318229229,28.2827399863,135.548,22.3113872272,0.0037112098067,0.000610870238428,5.2062276344,0.999999785129,4.73716,4.00172233449,5.42932682466,4.73716,,,0.0,,,9.17467696989,F,T,5.599753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src10.html,0.9998,362.25,,,,135.548,362.25,,,,,,,,,,,-11943.3978495,1813.05913978
xmm0086360401,fullrun,44218.7226562,36660.616078,10,X041840.37+282422.9,xmm,mos2,286.166129655,275.04182069,64.6681899513,28.4063689462,150.122,19.6616886355,0.00409490306222,0.000536315190325,5.64519964586,0.999999978043,4.73025,4.004,5.56025,4.73025,,,0.0,,,1.91639490484,F,T,5.491124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src10.html,0.9998,236.46,,,,150.122,236.46,,,,,,,,,,,1874.78142077,-3815.18032787
xmm0086360401,fullrun,44218.7226562,36660.616078,9,X041905.83+282744.3,xmm,mos2,208.987228394,321.064453125,64.774272808,28.4623151092,154.39994812,18.0497589111,0.00609444128349,0.00071245606523,5.80606794772,0.999999990184,10.8749996871,,,10.8749996871,,,0.0,,,6.68937024295,F,T,5.385006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src9.html,0.9998,48.4754867554,,,,,,,,,,,,,,,,9193.07089552,-1131.29850746
xmm0086360401,fullrun,44224.015625,36523.8137237,18,X041840.29+282423.6,xmm,mos1,286.396498851,275.185464368,64.6678735426,28.4065425573,136.194,19.1681245822,0.00372889846198,0.000524810125804,5.23103967922,0.999999822291,5.24874,4.22852085938,6.20894625,5.24874,,,0.0,,,1.89911026938,F,F,5.491212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src18.html,0.9998,231.223,,,,136.194,231.223,,,,,,,,,,,-3582.05027933,-2038.30167598
xmm0086360401,fullrun,44218.7226562,36660.616078,12,X041733.61+282046.7,xmm,mos2,488.742584229,225.864822388,64.3900455749,28.3463076848,234.53565979,20.1136341095,0.00530398993235,0.000454866918383,8.81949763251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7663454962,F,T,5.709977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src12.html,0.9998,36.7853088379,,,,,,,,,,,,,,,,-16178.5205479,-4777.79452055
xmm0086360401,fullrun,44218.7226562,36660.616078,18,X041749.57+282933.7,xmm,mos2,440.131802299,346.591411494,64.456523237,28.49268686,65.6256,16.0684971295,0.0017900853361,0.000438304275841,2.46779028976,0.992367696187,6.56644,4.92802515625,9.18790375,6.56644,,,0.0,,,10.8375480022,F,F,5.566244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src18.html,0.9998,192.571,,,,65.6256,192.571,,,,,,,,,,,-10148.3679245,4771.27358491
xmm0086360401,fullrun,44224.015625,36523.8137237,16,X041749.67+282936.7,xmm,mos1,439.814170115,347.285811494,64.4569583824,28.4935265391,66.0712,17.4947477833,0.00180898961492,0.000478995644934,2.53771141793,0.993582730441,7.05629,5.32567672903,9.78930442434,3.16,2.96374,5.14772423561,66.2560714352,45.974723779,82.4811495603,10.8528025649,F,F,5.566051,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src16.html,0.9998,239.995,,,,66.0712,239.995,,,,,,,,,,,5000.34782609,9966.44565217
xmm0086360401,fullrun,44218.7226562,36660.616078,20,X041831.11+281627.5,xmm,mos2,314.254547119,165.924667358,64.6296252735,28.2743107511,116.071762085,16.2816009521,0.00502434186637,0.000704773759935,4.36477178705,0.99999013113,10.8749996871,,,10.8749996871,,,0.0,,,9.67533017345,F,F,5.606683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src20.html,0.9998,48.4873275757,,,,,,,,,,,,,,,,-2222.56119403,-12486.5223881
xmm0086360401,fullrun,44224.015625,36523.8137237,12,X041733.65+282046.0,xmm,mos1,488.621887207,225.796920776,64.3902117793,28.3461081187,184.227966309,18.3410663605,0.00416579009629,0.000414730912633,7.07596371193,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,14.7599254023,F,T,5.710009,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src12.html,0.9998,30.4773654938,,,,,,,,,,,,,,,,-4613.93922652,15981.9281768
xmm0086360401,fullrun,44218.7226562,36660.616078,17,X041844.25+282942.1,xmm,mos2,274.401022989,348.41797931,64.6843797927,28.4950288203,70.7163,16.7277703236,0.00192894588705,0.00045628750041,2.65922137805,0.995451395846,3.79752,3.05173875,4.90752,3.79752,,,0.0,,,4.00828107766,F,T,5.420006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src17.html,0.9998,209.102,,,,70.7163,209.102,,,,,,,,,,,4041.97674419,2251.24418605
xmm0086360401,fullrun,44218.7226562,36660.616078,13,X041901.14+281940.1,xmm,mos2,223.114636322,210.063802299,64.7547293154,28.3278160413,99.524,17.0875393196,0.00271473844282,0.000466100637878,3.74250842351,0.99987304749,6.02737606335,4.39820247936,7.5607159071,6.02737606335,,,0.0,,,8.4159993268,F,T,5.489536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src13.html,0.9998,192.46,,,,99.524,192.46,,,,,,,,,,,6229.22222222,-10395.8680556
xmm0086360401,fullrun,44218.7226562,36660.616078,19,X041807.98+282601.7,xmm,mos2,384.385577011,297.784750575,64.5332317585,28.4338000814,74.7087,15.8467252137,0.00203784752127,0.000432255007744,2.80935190567,0.997056120972,4.16237,3.51036118042,5.12164734375,4.16237,,,0.0,,,6.24239508624,F,F,5.558658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0086360401_pi300-10000_pass1_cl_src19.html,0.9998,176.41,,,,74.7087,176.41,,,,,,,,,,,-6161.61538462,-306.747252747
xmm0086360401,fullrun,44224.015625,36523.8137237,15,X041844.19+282941.0,xmm,mos1,274.588972414,348.16376092,64.6841213185,28.4947217108,66.4254,16.3817703561,0.00181868829542,0.000448523215591,2.55131579297,0.994224246759,5.32558,4.1348224707,6.574899375,5.32558,,,0.0,,,3.98964800566,F,F,5.420319,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0086360401_pi300-10000_pass1_cl_src15.html,0.9998,201.937,,,,66.4254,201.937,,,,,,,,,,,2479.7745098,-4179.28431373
xmm0086360401,fullrun,40861.265625,27346.8830946,9,X041745.77+283220.4,xmm,pn,451.564849854,385.157287598,64.4407059194,28.5389870307,124.223480225,18.6180515289,0.00304012806076,0.0004556405986,3.04452671377,0.998747369627,10.8749996871,,,10.8749996871,,,0.0,,,12.7584873774,F,T,5.544786,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src9.html,0.9998,80.3058395386,,,,,,,,,,,,,,,,10682.9761092,-8284.05802048
xmm0086360401,fullrun,40861.265625,27346.8830946,10,X041844.27+282941.9,xmm,pn,274.329857471,348.362712644,64.6844776184,28.4949620154,136.222,23.9497181612,0.0049812696906,0.000875776344311,3.33859200574,0.999532626748,5.66212369417,4.36618619417,7.09212369417,5.66212369417,,,0.0,,,4.00822470531,F,T,5.41976,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src10.html,0.9998,437.367,,,,136.222,437.367,,,,,,,,,,,-3891.2293578,-2429.90825688
xmm0086360401,fullrun,40861.265625,27346.8830946,11,X041749.72+282934.0,xmm,pn,439.665335632,346.669432184,64.4571643754,28.4927820625,156.45,23.0452381198,0.00572095391714,0.000842702111174,3.8343492189,0.999923446866,6.93757,5.6578825,8.51257,6.93757,,,0.0,,,10.8351010393,F,F,5.566241,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src11.html,0.9998,374.633,,,,156.45,374.633,,,,,,,,,,,10291.8490566,-4808.89056604
xmm0086360401,fullrun,40861.265625,27346.8830946,13,X041905.85+282742.8,xmm,pn,208.910118161,321.026632184,64.7743838049,28.4618796236,217.365,24.8630247556,0.00794845540554,0.000909174170253,5.32728231363,0.999999914603,6.06966,5.3327459375,6.92716,6.06966,,,0.0,,,6.70353061385,F,T,5.384781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src13.html,0.9998,400.805,,,,217.365,400.805,,,,,,,,,,,-9070.76333333,912.003333333
xmm0086360401,fullrun,40861.265625,27346.8830946,14,X041808.01+282600.4,xmm,pn,384.278320312,297.349578857,64.5333737431,28.4334438957,236.030685425,23.0822219849,0.00770536577329,0.000753533211537,5.78474959601,0.999999992037,10.8749996871,,,10.8749996871,,,0.0,,,6.22401151178,F,F,5.558571,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src14.html,0.9998,93.6824569702,,,,,,,,,,,,,,,,6304.54035874,242.562780269
xmm0086360401,fullrun,40861.265625,27346.8830946,15,X041829.13+282618.1,xmm,pn,320.235076904,301.285125732,64.62137346,28.4383505683,1194.52087402,46.2298965454,0.0328167229891,0.00127006042749,29.2758720376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59381221509,T,F,5.499083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src15.html,0.9998,109.81010437,,,,,,,,,,,,,,,,204.343323587,111.525950292
xmm0086360401,fullrun,40861.265625,27346.8830946,16,X041840.31+282424.8,xmm,pn,286.326202393,275.131317139,64.6679644611,28.4068786699,414.827575684,28.4896450043,0.0135711375624,0.00093204237055,10.1667867741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.90415666411,F,F,5.491005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0086360401_pi300-10000_pass1_cl_src16.html,0.9998,108.905303955,,,,,,,,,,,,,,,,-1678.44639719,3656.57644991