fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112260401,fullrun,7999.45849609,7998.85468322,1,X025938.26+135456.3,xmm,pn,358.674273563,424.10597931,44.9094291412,13.9156440482,269.985,21.9470043514,0.0337529066052,0.00274376423926,28.3837667998,1.0,7.78492,6.7523521875,8.728982,7.78492,,,0.0,,,10.1070195407,F,F,9.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src1.html,0.9998,211.686,289.130123605,18.8535710714,28.8698763949,269.985,211.686,87.1452198379,196.913731807,11.8547801621,14.0862681927,0.38642863157,0.0703310684239,686400.0,4921559.0,0.0361464403412,0.00235703382772,1273.08805031,-10426.3113208
xmm0112260401,fullrun,12025.1806641,12025.0125249,2,X025938.26+135456.7,xmm,mos1,358.695004598,424.189627586,44.9094033134,13.915745115,138.571,16.8344587083,0.0115235509574,0.00139995195795,19.102303527,1.0,5.57074,4.31179606079,6.42789332031,5.57074,,,0.0,,,10.1194541796,F,F,9.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src2.html,0.9998,144.828,155.935405522,13.9131715701,10.0645944776,138.571,144.828,49.0460521695,106.78797786,3.9539478305,5.2120221402,0.370534764964,0.0950149948625,317300.0,1765476.0,0.0129675877841,0.00115701929967,10506.6204819,920.481927711
xmm0112260401,fullrun,12027.7539062,12027.4862171,4,X025938.45+135454.7,xmm,mos2,358.052298851,423.742413793,44.9102035588,13.9152049534,119.487,14.0791867663,0.0099344928245,0.00117058407948,19.0643279265,1.0,6.47682,5.15380677612,7.75974191406,6.47682,,,0.0,,,10.0963983589,F,T,9.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src4.html,0.9998,78.7365,154.672723006,13.951833847,12.3272769943,119.487,78.7365,56.6897883717,96.7415362952,5.3102116283,6.25846370478,0.261040227675,0.0935229408274,478400.0,2522536.0,0.012859937664,0.00115999582915,-998.497005988,10262.754491
xmm0112260401,fullrun,7999.45849609,7998.85468322,2,X025935.34+135630.2,xmm,pn,368.460968018,445.640991211,44.8972311372,13.9417086758,64.1545075483,11.5711872559,0.00802046168971,0.00144660550969,9.37331627595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8182718047,F,F,9.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src2.html,0.9998,46.8454924517,64.1545075483,11.5711872559,46.8454924517,,,48.6120496919,10.7961579445,18.3879503081,23.2038420555,-0.636543219395,0.221474771543,1241024.0,5669257.0,0.00802046168971,0.00144660550969,1611.54954955,-12437.027027
xmm0112260401,fullrun,12025.1806641,12025.0125249,1,X025905.27+133945.3,xmm,mos1,469.272338867,214.948196411,44.7719743046,13.6625737807,76.4478277969,14.955285737,0.00635740109529,0.00124368151018,7.05098548171,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,13.7855145642,F,F,9.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src1.html,0.9998,117.552172203,76.4478277969,14.955285737,117.552172203,,,56.6459896856,17.9721405553,71.3540103144,40.0278594447,-0.518290246692,0.22151046865,1265592.0,7999298.0,0.00635740109529,0.00124368151018,-4710.70618557,14833.9793814
xmm0112260401,fullrun,12025.1806641,12025.0125249,3,X025939.73+135524.4,xmm,mos1,353.773895264,430.118927002,44.9155219801,13.9234469781,122.099856104,13.1963109177,0.0101538236115,0.00109740517029,23.9918680182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3556771877,F,F,9.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src3.html,0.9998,25.9001438956,122.099856104,13.1963109177,25.9001438956,,,60.1758074879,59.5826785212,9.82419251212,14.4173214788,-0.00495270929411,0.108900462616,1345600.0,10546536.0,0.0101538236115,0.00109740517029,10734.8851351,592.925675676
xmm0112260401,fullrun,12027.7539062,12027.4862171,1,X025905.26+133945.0,xmm,mos2,469.331207275,214.880050659,44.7719011589,13.662509297,106.629317163,14.9910685796,0.00886546991106,0.00124640081136,11.3428587167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7915186417,F,F,9.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src1.html,0.9998,88.3706828368,106.629317163,14.9910685796,88.3706828368,,,77.3673652744,15.3705798957,54.6326347256,31.6294201043,-0.668515840684,0.186991069531,1340760.0,6994292.0,0.00886546991106,0.00124640081136,-15023.8461538,-4829.91282051
xmm0112260401,fullrun,12027.7539062,12027.4862171,8,X025951.22+135208.7,xmm,mos2,315.292602539,385.581176758,44.9634324688,13.8690718426,44.4298022646,9.10863737011,0.00369402229715,0.000757318462538,9.79614369998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43507107268,F,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src8.html,0.9998,20.5701977354,44.4298022646,9.10863737011,20.5701977354,,,32.6394044013,10.1771527668,9.36059559869,9.8228472332,-0.524616015863,0.235713928797,1115786.0,9655226.0,0.00369402229715,0.000757318462538,1669.33846154,6046.27692308
xmm0112260401,fullrun,12025.1806641,12025.0125249,9,X025929.77+134603.1,xmm,mos1,387.150238037,301.784210205,44.874045185,13.7675155251,46.642413146,9.47053717305,0.00387878291597,0.000787569838569,9.45069791753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43630352119,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src9.html,0.9998,24.357586854,46.642413146,9.47053717305,24.357586854,,,34.4829067556,11.1893052949,12.5170932444,9.81069470507,-0.510016931847,0.228741833215,1112018.0,9861235.0,0.00387878291597,0.000787569838569,871.352112676,5986.91549296
xmm0112260401,fullrun,12027.7539062,12027.4862171,12,X025929.70+134601.8,xmm,mos2,387.395085057,301.234491954,44.8737460221,13.7671614401,38.5036,10.1154337524,0.00320129853578,0.000841025858893,6.1433064413,0.999999966347,4.65875,3.635,6.33875,4.65875,,,0.0,,,6.46621632878,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src12.html,0.9998,63.8184,38.6133737046,7.76387462923,6.38662629536,38.5036,63.8184,22.2744679944,15.0041792827,3.72553200563,1.9958207173,-0.195025550622,0.208619696395,249600.0,1875920.0,0.00321042759956,0.000645510997818,-6218.42222222,603.066666667
xmm0112260401,fullrun,12027.7539062,12027.4862171,10,X030021.63+135100.3,xmm,mos2,213.508873563,369.848210345,45.0901106423,13.8500716505,32.5442,6.74951109341,0.00270582025771,0.000561174152266,5.19247533963,0.999998166136,7.66162194248,5.78662194248,10.6616219425,7.66162194248,,,0.0,,,8.03269441677,F,F,9.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src10.html,0.9998,13.0117,26.8650298967,7.22494979899,11.1349701033,32.5442,13.0117,17.2278699557,6.00424686745,4.77213004427,5.99575313255,-0.483108068615,0.330614595935,656000.0,5361128.0,0.00223363630702,0.000600703228305,9963.42105263,2451.89473684
xmm0112260401,fullrun,12027.7539062,12027.4862171,14,X030007.27+133818.5,xmm,mos2,261.537498851,194.72714023,45.0302968487,13.6384857525,22.9975,7.37220455495,0.00191207481449,0.000612945174771,3.66928520668,0.999700854772,4.19482,2.74568289063,5.55871375,4.19482,,,0.0,,,7.9908668831,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src14.html,0.9998,31.3519,22.3087621124,6.17204021639,3.6912378876,22.9975,31.3519,17.2139171512,4.21391715116,1.78608284884,1.78608284884,-0.606687536248,0.332916918545,196612.0,1651200.0,0.00185481502201,0.000513161279506,1954.11538462,-11182.9615385
xmm0112260401,fullrun,12025.1806641,12025.0125249,6,X025951.26+135208.3,xmm,mos1,315.169830322,385.035614014,44.9635852837,13.8689623712,41.6805939698,9.04673846972,0.00346615805043,0.000752326739865,8.82251860391,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39454732419,F,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src6.html,0.9998,22.3194060302,41.6805939698,9.04673846972,22.3194060302,,,26.120691533,13.5787431832,10.879308467,9.42125681677,-0.315922592839,0.232735241126,1169824.0,10430160.0,0.00346615805043,0.000752326739865,6257.796875,-1829.40625
xmm0112260401,fullrun,12025.1806641,12025.0125249,4,X030011.15+133610.6,xmm,mos1,248.540310345,165.312993103,45.0464479993,13.6029404068,35.65,9.41918255477,0.00296465237548,0.000783298792035,4.91442741077,0.999996937632,5.58918,3.69047054687,8.66557,5.58918,,,0.0,,,10.3182137948,F,T,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src4.html,0.9998,53.071,39.1114741511,7.83739716559,6.88852584886,35.65,53.071,29.1707840264,8.1867089051,2.82921597364,3.8132910949,-0.561709940219,0.236659465838,351180.0,2854904.0,0.00325251005519,0.000651757921195,-13712.9347826,-2621.41304348
xmm0112260401,fullrun,12025.1806641,12025.0125249,12,X025953.10+133753.9,xmm,mos1,309.018335264,189.05596092,44.971260024,13.6316369647,15.3209,7.56411263798,0.00127408906293,0.000629033097456,2.11201825856,0.976491542466,4.09591,2.75947445312,6.687785,4.09591,,,0.0,,,7.97388427661,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src12.html,0.9998,41.8949,15.3407761969,5.44409720866,3.65922380309,15.3209,41.8949,6.17038809845,9.38563655746,1.82961190155,1.61436344254,0.206688310807,0.359204790467,163148.0,1515904.0,0.0012757388955,0.00045273110505,-10382.4210526,1954.94736842
xmm0112260401,fullrun,7999.45849609,7998.85468322,3,X030009.28+135931.2,xmm,pn,254.859008789,486.42175293,45.0386776654,13.9919915574,43.6816912404,10.04157066,0.00546099322594,0.00125537605791,7.1505338676,0.999999999814,10.8749996871,,,10.8749996871,,,0.0,,,13.9903161213,F,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src3.html,0.9998,37.3183087596,43.6816912404,10.04157066,37.3183087596,,,37.7004324074,0.400864814875,11.2995675926,22.5991351851,-0.978957944002,0.350539493543,1340800.0,9018115.0,0.00546099322594,0.00125537605791,-8830.50617284,-13450.0740741
xmm0112260401,fullrun,7999.45849609,7998.85468322,4,X025934.81+135822.9,xmm,pn,370.201629639,471.424316406,44.8950520333,13.973024637,38.2933035551,9.52936105462,0.00478734832319,0.00119134068964,6.59575840422,0.999999996877,10.8749996871,,,10.8749996871,,,0.0,,,13.5780104097,F,T,9.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src4.html,0.9998,33.7066964449,38.2933035551,9.52936105462,33.7066964449,,,13.9456533165,19.7908074024,11.0543466835,19.2091925976,0.17325925605,0.272621096777,1236111.0,6821097.0,0.00478734832319,0.00119134068964,1226.20833333,-14599.0555556
xmm0112260401,fullrun,7999.45849609,7998.85468322,5,X025933.12+135711.2,xmm,pn,375.892390805,455.128250575,44.8879795059,13.9531214285,93.0435,10.3036886599,0.0116321005727,0.00128814525208,9.7817471572,1.0,16.9857,10.1034691406,22.167615,16.9857,,,0.0,,,12.7883276946,F,F,9.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src5.html,0.9998,13.1225,47.6181137539,13.2372382505,101.381886246,93.0435,13.1225,40.9531071125,3.38077074,36.0468928875,55.61922926,-0.847485900004,0.375638101349,3172490.0,22530581.0,0.00595311649477,0.00165489170322,2019.97986577,-13299.8724832
xmm0112260401,fullrun,12027.7539062,12027.4862171,15,X025953.50+133752.4,xmm,mos2,307.670354023,188.703586207,44.9729360761,13.6312112677,21.8424,8.29838538512,0.00181604392392,0.000689953135049,3.48498728985,0.999509315531,6.64962,3.40389627441,10.932636875,6.64962,,,0.0,,,7.9765186988,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src15.html,0.9998,47.0208,21.2506193308,6.72276157113,10.7493806692,21.8424,47.0208,13.7892467245,7.29743554728,6.21075327553,3.70256445272,-0.307863090719,0.330311853147,496780.0,4159328.0,0.0017668379699,0.000558949846193,-2068.0625,-10670.125
xmm0112260401,fullrun,12027.7539062,12027.4862171,9,X025948.98+135202.5,xmm,mos2,322.805926437,384.144498851,44.9540866106,13.8673670827,22.0856,6.0870600457,0.00183626065304,0.000506095775284,3.52379021027,0.999509315531,4.57927,3.16184625,7.03103,4.57927,,,0.0,,,6.47099285205,F,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src9.html,0.9998,14.9667,19.5867101389,5.97493718553,4.41328986114,22.0856,14.9667,12.7019735703,4.14434185456,1.29802642975,2.85565814544,-0.507982398519,0.378867499192,236800.0,912154.0,0.00162849574594,0.000496773563294,1079.16666667,6120.70833333
xmm0112260401,fullrun,12027.7539062,12027.4862171,16,X030011.09+133609.8,xmm,mos2,248.735144828,165.137977011,45.0462057379,13.602728988,28.9581,8.10425197042,0.00240765632975,0.00067380986855,4.62030777013,0.999988649952,5.70585,4.1255765625,7.95335,5.70585,,,0.0,,,10.3237469238,F,F,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src16.html,0.9998,36.7208,30.6784080691,7.14410286372,6.32159193088,28.9581,36.7208,20.1617342351,10.7746979944,2.83826576489,3.22530200555,-0.303429825748,0.242011285118,369600.0,2864848.0,0.00255069160051,0.000593981380214,2391.02702703,-13945.0540541
xmm0112260401,fullrun,12027.7539062,12027.4862171,2,X025903.50+133910.1,xmm,mos2,475.230163574,207.061218262,44.7645748011,13.6528180925,53.1491000523,13.5996031684,0.00441896994043,0.00113071035151,5.19050763272,0.999999476215,10.8749996871,,,10.8749996871,,,0.0,,,14.4283003198,F,F,9.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src2.html,0.9998,104.850899948,53.1491000523,13.5996031684,104.850899948,,,33.9788897515,12.1300402063,64.0211102485,38.8699597937,-0.473852886311,0.317931149864,1299606.0,3978731.0,0.00441896994043,0.00113071035151,-15727.8544304,-5312.06962025
xmm0112260401,fullrun,12027.7539062,12027.4862171,5,X025935.30+135628.1,xmm,mos2,368.577287356,445.19942069,44.8970917289,13.9411276437,26.1615,7.85331777022,0.00217514475637,0.000652948147774,4.17410609564,0.999937891936,5.49432,4.14702953547,7.18385174616,5.49432,,,0.0,,,11.7943229189,F,F,9.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112260401_pi300-10000_pass1_cl_src5.html,0.9998,35.5131,27.9516187113,6.80947501931,5.0483812887,26.1615,35.5131,21.783637483,3.66050623207,2.21636251699,2.33949376793,-0.71227121863,0.316908535141,339200.0,2754784.0,0.00232397844461,0.00056615945314,-1402.45454545,12289.6363636
xmm0112260401,fullrun,12025.1806641,12025.0125249,5,X025935.49+135631.7,xmm,mos1,367.95032046,446.026163218,44.8978719522,13.9421268646,28.3423,8.25456237483,0.00235694144714,0.000686448177785,3.90704561022,0.999830403335,8.75285,6.49916672499,11.789515337,3.46751,2.6186948172,5.20710692846,25.8084,10.8089331381,43.9209671713,11.8275043175,F,F,9.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112260401_pi300-10000_pass1_cl_src5.html,0.9998,39.7955,25.4507689302,6.63471383479,5.54923106983,28.3423,39.7955,18.5689082932,7.30465919465,2.43109170678,2.69534080535,-0.435357401095,0.280608964667,317004.0,5998204.0,0.00211648585624,0.000551742779564,12570.8709677,1284.48387097
xmm0112260401,fullrun,7999.45849609,7998.85468322,8,X025949.08+135202.5,xmm,pn,322.465749425,384.148671264,44.9545099998,13.8673721864,25.7051,9.9655255757,0.00321360302278,0.00124587117396,2.70240037026,0.995793672428,8.68182,5.65207717395,13.9187220177,3.20705,2.41364,5.06384965273,343.6832,324.021869348,358.315384973,6.45200705086,F,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src8.html,0.9998,73.6066,25.7006513423,7.22494979899,12.2993486577,25.7051,73.6066,13.9355623174,11.545990188,5.0644376826,5.45400981203,-0.0937765518379,0.279175980911,316800.0,5692399.0,0.00321304141156,0.000903248038016,-917.5,-6280.36842105
xmm0112260401,fullrun,7999.45849609,7998.85468322,9,X025951.45+135209.3,xmm,pn,314.555788506,385.70797931,44.9643546502,13.8692573278,48.333,11.9422778397,0.00604249214548,0.00149299898714,5.08129192634,0.9999986689,7.27666,,,3.58878,,,340.754261903,,,6.44405025925,A,F,9.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src9.html,0.9998,94.285,46.6308911456,8.59934207679,10.3691088544,48.333,94.285,29.9917730479,15.1204193626,4.00822695212,4.87958063736,-0.329652648001,0.196437027359,294400.0,3378651.0,0.00582969599928,0.0010750716718,-1598.94736842,-6223.29824561
xmm0112260401,fullrun,7999.45849609,7998.85468322,10,X030021.38+135106.7,xmm,pn,214.341917241,371.327818391,45.0890747168,13.8518599529,28.8118,9.87259337763,0.00360199171776,0.00123425122967,3.02901054608,0.998268631838,9.42102,6.48892176858,14.5108136924,2.66453,2.61705,4.57753916233,315.286548886,302.718048886,327.855048886,8.07921816573,F,F,9.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src10.html,0.9998,68.6563,26.2362028629,7.06217782649,9.76379713711,28.8118,68.6563,18.7454009543,7.95537147916,3.2545990457,5.04462852084,-0.404109263207,0.282761893171,289600.0,7118542.0,0.00327999493702,0.000882898628138,-9706.5,-2825.94444444
xmm0112260401,fullrun,7999.45849609,7998.85468322,11,X025912.69+134928.9,xmm,pn,444.336090088,348.613800049,44.8028572158,13.8246937574,24.3725346964,9.29156197589,0.00304700306001,0.00116161154864,3.6899519121,0.999764187232,10.8749996871,,,10.8749996871,,,0.0,,,11.1857762884,F,F,9.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src11.html,0.9998,43.6274653036,24.3725346964,9.29156197589,43.6274653036,,,16.7085981163,4.98960594443,18.2914018837,21.0103940556,-0.540090421266,0.464811064384,1301915.0,10534098.0,0.00304700306001,0.00116161154864,10163.5588235,-5850.88235294
xmm0112260401,fullrun,7999.45849609,7998.85468322,12,X025943.36+134634.5,xmm,pn,341.655852874,308.731625287,44.930646831,13.7762393432,34.4854,10.8065767013,0.00431129676375,0.00135101692772,3.62548123636,0.99966118372,5.29205,3.77591457031,6.9943775,5.29205,,,0.0,,,3.21654224514,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src12.html,0.9998,82.2967,34.1024510199,7.91013748054,12.8975489801,34.4854,82.2967,15.6289215881,12.9598039339,6.37107841185,4.04019606605,-0.0933625968089,0.257318521193,320000.0,2059306.0,0.00426341674783,0.000988908761793,2359.40425532,-339.638297872
xmm0112260401,fullrun,7999.45849609,7998.85468322,13,X025929.81+134559.5,xmm,pn,387.026327622,300.702744178,44.874205068,13.7665191286,44.0734,12.4973357161,0.00550996474089,0.00156239090133,4.63347633266,0.999992529906,5.51251061604,,,4.27459099871,,,287.485344425,,,6.45289151351,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src13.html,0.9998,112.11,68.1922915567,10.04157066,12.8077084433,44.0734,112.11,33.0804708876,31.9414933039,5.91952911244,5.05850669609,-0.0175168129386,0.150356330554,270400.0,2512362.0,0.00852525695957,0.00125537605791,6348.41975309,-701.580246914
xmm0112260401,fullrun,7999.45849609,7998.85468322,14,X030016.28+134534.0,xmm,pn,231.378657471,294.840468966,45.0678391413,13.75944598,24.4676,9.61884608464,0.00305888726575,0.00120252766105,2.57230087801,0.992685324595,3.8656,2.749975,5.6506,3.8656,,,0.0,,,4.86840371168,F,F,9.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src14.html,0.9998,68.0546,25.7656427759,6.63471383479,5.23435722412,24.4676,68.0546,12.6871444824,13.5654152446,2.31285551763,2.4345847554,0.0334546715202,0.253711580994,171200.0,1406400.0,0.00322116650399,0.000829457978367,-6622.77419355,3260.16129032
xmm0112260401,fullrun,7999.45849609,7998.85468322,15,X025939.14+134445.5,xmm,pn,355.778076172,283.851837158,44.9130811393,13.7459661112,83.0582587195,12.8638105177,0.010383768928,0.00160820655296,11.0069615706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.28961471491,F,F,9.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src15.html,0.9998,56.9417412805,83.0582587195,12.8638105177,56.9417412805,,,63.4802720315,7.79211880994,27.5197279685,23.2078811901,-0.781342572686,0.215280205618,1177192.0,9282456.0,0.010383768928,0.00160820655296,4160.45,1436.04285714
xmm0112260401,fullrun,7999.45849609,7998.85468322,16,X030038.60+134219.6,xmm,pn,156.593566895,250.144744873,45.1608285093,13.7054409937,41.3664083822,9.76070773397,0.00517154142942,0.00122026316523,7.02908911422,0.999999999611,10.8749996871,,,10.8749996871,,,0.0,,,10.8632998778,F,F,9.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src16.html,0.9998,34.6335916178,41.3664083822,9.76070773397,34.6335916178,,,20.273924984,15.3232288849,10.726075016,20.6767711151,-0.139075615915,0.26224577557,1328000.0,10276266.0,0.00517154142942,0.00122026316523,-11959.3684211,8635.36842105
xmm0112260401,fullrun,7999.45849609,7998.85468322,17,X030028.41+134137.2,xmm,pn,190.736831665,240.430496216,45.118356204,13.6936765765,8.40678696541,8.12390342439,0.0010509988365,0.00101563333079,1.30352332559,0.913204492423,10.8749996871,,,10.8749996871,,,0.0,,,8.86873948147,F,F,9.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src17.html,0.9998,41.5932130346,8.40678696541,8.12390342439,41.5932130346,,,6.57434262807,-0.0872088143377,13.4256573719,24.0872088143,-1.0,1.65811962649,1340800.0,10186585.0,0.0010509988365,0.00101563333079,-8892.2,8747.96
xmm0112260401,fullrun,7999.45849609,7998.85468322,18,X030007.40+133816.9,xmm,pn,261.090423584,194.277069092,45.0308475248,13.6380179056,32.1748343763,9.29156197589,0.00402243016663,0.00116161154864,5.37554146955,0.999999434757,10.8749996871,,,10.8749996871,,,0.0,,,8.02231140567,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src18.html,0.9998,35.8251656237,32.1748343763,9.29156197589,35.8251656237,,,31.7747951136,-3.9423075011,12.2252048864,20.9423075011,-1.0,0.394959030992,1005046.0,9454262.0,0.00402243016663,0.00116161154864,-1847.04411765,11016.2941176
xmm0112260401,fullrun,7999.45849609,7998.85468322,19,X025953.51+133751.8,xmm,pn,307.660522461,188.583328247,44.972943165,13.6310475393,43.7525317072,10.3674969976,0.00546984955221,0.00129612268358,6.65308150256,0.999999998419,10.8749996871,,,10.8749996871,,,0.0,,,7.99239917386,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112260401_pi300-10000_pass1_cl_src19.html,0.9998,43.2474682928,43.7525317072,10.3674969976,43.2474682928,,,27.6678745118,11.2656813204,16.3321254882,22.7343186796,-0.421286801084,0.275594261333,1249694.0,9564692.0,0.00546984955221,0.00129612268358,2120.45977011,10524.3218391