fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10242,fullrun,18298.8476562,18298.8470194,5,X155229.97+200721.1,chandra,ccd1,697.195526423,489.970587398,238.124880097,20.1225171541,1450.34,40.293647142,0.0792588287418,0.0022019852436,228.711295513,1.0,1.09558,1.03918351562,1.1471425,1.09558,,,0.0,,,5.70325455935,F,F,3.62e+20,1.8,0.3,8.0,1.01372e-12,1.0,powerlaw,1.96458e+13,0.0,3.3697380745e+20,1.80702,1.70351698297,1.91385833356,112.551,116,,dsxf,fullrun_ccd1_acisf10242_pi14-548_pass1_cl_src5.html,0.9997,173.238,,,,1450.34,173.238,,,,,,,,,,,4645.49188514,4458.139201
acisf10242,fullrun,18298.8476562,18298.8470194,3,X155220.49+200930.3,chandra,ccd1,968.827821138,752.627829268,238.085356505,20.1584304023,77.9566,9.48140284979,0.00426019269782,0.000518142186624,12.2933622322,1.0,0.841367,0.691714574219,1.01239834375,0.841367,,,0.0,,,5.15023353259,F,F,3.64e+20,1.8,0.3,8.0,5.58779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10242_pi14-548_pass1_cl_src3.html,0.9997,11.9404,,,,77.9566,11.9404,,,,,,,,,,,4301.51685393,4613.58426966
acisf10242,fullrun,18295.7460938,18295.7470487,1,X155125.45+195310.8,chandra,ccd6,553.407226562,600.663818359,237.856060276,19.8863257895,79.5643997192,13.5283384323,0.00434879213572,0.000739425304346,61.7473069264,1.0,7.47522773527,,,5.89019977378,,,97.255821228,,,15.6739649429,F,T,3.6e+20,1.8,0.3,8.0,6.41019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10242_pi14-548_pass1_cl_src1.html,0.9997,103.435600281,,,,,,,,,,,,,,,,3487.24302789,2205.48207171
acisf10242,fullrun,18292.6464844,18292.6471372,1,X155202.38+201406.1,chandra,ccd0,499.5,962.5,238.009908938,20.235021953,72.4725265503,9.2196264267,0.00396183971316,0.000504007271957,11.3261425795,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.75052788268,F,T,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src1.html,0.9997,12.5274705887,,,,,,,,,,,,,,,,3619.77058824,4965.48823529
acisf10242,fullrun,18292.6464844,18292.6471372,2,X155202.39+201401.7,chandra,ccd0,499.603135337,954.021860777,238.009966896,20.2337949563,1517.02,41.5333721241,0.0829308538365,0.00227050270462,237.082735125,1.0,3.29711396065,,,2.22181867939,,,90.8738602208,,,8.66993385329,F,T,3.66e+20,1.8,0.3,8.0,1.25618e-12,1.0,powerlaw,9.80591e+12,0.0,1.49119549387e+20,2.27947,2.15814634271,2.40716617314,137.606,116,,dscxf,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src2.html,0.9997,208.001,,,,1517.02,208.001,,,,,,,,,,,3622.45682614,4957.88098016
acisf10242,fullrun,18292.6464844,18292.6471372,3,X155206.48+200912.7,chandra,ccd0,382.650058943,366.679058943,238.027003057,20.1535261299,64.1433,8.31112086304,0.0035065234831,0.00045434426475,10.0244354088,1.0,0.699610207865,0.579361264994,0.84212747349,0.699610207865,,,0.0,,,3.79404956965,F,F,3.65e+20,1.8,0.3,8.0,4.1653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src3.html,0.9997,4.93143,,,,64.1433,4.93143,,,,,,,,,,,3934.7,4444.95714286
acisf10242,fullrun,18298.8476562,18298.8470194,12,X155214.12+200153.7,chandra,ccd3,781.919544309,805.414908537,238.058823185,20.0315810512,54.7083,7.92855346201,0.00298971715617,0.000433282195005,35.5155599324,1.0,0.745454,0.613726598633,0.92872690625,0.745454,,,0.0,,,3.89248624379,F,F,3.61e+20,1.8,0.3,8.0,3.62998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src12.html,0.9997,8.15366,,,,54.7083,8.15366,,,,,,,,,,,4443.56896552,3678.60344828
acisf10242,fullrun,18298.8476562,18298.8470194,1,X155136.79+200551.3,chandra,ccd2,865.809260163,945.759030488,237.903282171,20.0975954223,62.4804,8.43324611286,0.00341444680921,0.000460862450966,27.5268426863,1.0,2.42470812336,1.98384874836,3.06595812336,2.42470812336,,,0.0,,,7.13879342682,F,T,3.65e+20,1.8,0.3,8.0,4.58791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src1.html,0.9997,8.63924,,,,62.4804,8.63924,,,,,,,,,,,3271.26086957,3772.71014493
acisf10242,fullrun,18298.8476562,18298.8470194,2,X155150.24+200633.9,chandra,ccd2,480.710666667,1032.04202033,237.959319372,20.1094184808,47.385,7.04060295713,0.00258950923348,0.000384756913934,20.876297858,1.0,0.673178,0.538943081848,0.832271236328,0.673178,,,0.0,,,4.12352204355,F,T,3.65e+20,1.8,0.3,8.0,3.12145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src2.html,0.9997,2.18509,,,,47.385,2.18509,,,,,,,,,,,3602.72916667,3981.22916667
acisf10242,fullrun,18298.8476562,18298.8470194,4,X155248.03+200802.6,chandra,ccd1,180.175131469,574.88868519,238.200145278,20.1340662325,16.2484,7.77427167007,0.000887949452387,0.000424851694453,2.56229064496,0.992734721628,1.5,0.850688835937,3.0,1.5,1.23135125,3.0,-0.0,,,9.96636018412,F,F,3.6e+20,1.8,0.3,8.0,1.27271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10242_pi14-548_pass1_cl_src4.html,0.9997,44.1909,,,,16.2484,44.1909,,,,,,,,,,,5103.96875,4711.09375
acisf10242,fullrun,18298.8476562,18298.8470194,11,X155155.72+200130.2,chandra,ccd2,324.005311687,414.626182927,237.982151722,20.0250459593,35.0003,6.54972365829,0.00191270622394,0.000357931137913,15.4199997451,1.0,0.844155,0.673289628937,1.02053215723,0.844155,,,0.0,,,4.74983187699,F,F,3.62e+20,1.8,0.3,8.0,2.46265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src11.html,0.9997,7.89858,,,,35.0003,7.89858,,,,,,,,,,,3960.16666667,3455.71428571
acisf10242,fullrun,18298.8476562,18298.8470194,9,X155215.21+195856.5,chandra,ccd3,750.0,444.800048828,238.063383111,19.9823646568,25.044549942,5.47728157043,0.00136864080559,0.000299323844956,16.258432714,1.0,2.00673994274,,,1.3516692353,,,170.300308228,,,6.75313681508,F,F,3.59e+20,1.8,0.3,8.0,1.84072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src9.html,0.9997,4.95544958115,,,,,,,,,,,,,,,,4598.4,3350.6
acisf10242,fullrun,18298.8476562,18298.8470194,2,X155225.93+200818.3,chandra,ccd1,812.985007744,606.176794715,238.108034781,20.1384068922,18.7695,4.7048358101,0.00102571884541,0.000257110671834,2.95985538641,0.996767154187,0.755155560535,0.505780560535,1.00453056054,0.755155560535,,,0.0,,,5.27652357144,F,T,3.63e+20,1.8,0.3,8.0,1.3575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10242_pi14-548_pass1_cl_src2.html,0.9997,3.36598,,,,18.7695,3.36598,,,,,,,,,,,4495.42857143,4529.04761905
acisf10242,fullrun,18298.8476562,18298.8470194,7,X155152.35+195935.8,chandra,ccd2,420.131347656,181.763183594,237.968108896,19.9932854536,16.8725852966,4.35892772675,0.000922057253774,0.000238207765506,7.43351516909,0.999999993252,1.62444551996,,,0.811455898528,,,14.7032489777,,,6.77915627372,A,F,3.61e+20,1.8,0.3,8.0,1.28513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src7.html,0.9997,2.12741494179,,,,,,,,,,,,,,,,3952.52631579,3199.84210526
acisf10242,fullrun,18298.8476562,18298.8470194,1,X155215.84+200723.9,chandra,ccd1,1101.86636199,495.605054878,238.065980022,20.1233090179,12.6053,4.14684458354,0.000688859681573,0.000226618488996,1.98779216827,0.969595774833,0.490085,0.3026715,0.920085,0.490085,,,0.0,,,2.84415088446,F,T,3.63e+20,1.8,0.3,8.0,7.89699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10242_pi14-548_pass1_cl_src1.html,0.9997,4.59102,,,,12.6053,4.59102,,,,,,,,,,,4260.2,4327.73333333
acisf10242,fullrun,18298.8476562,18298.8470194,1,X155204.79+200258.0,chandra,ccd3,1048.99491709,936.025022358,238.019971496,20.0494331979,12.6403,3.55531995747,0.000690770435298,0.0001942920591,8.20583590082,0.999999994778,0.394844,0.322269811639,0.55605000625,0.394844,,,0.0,,,2.51450326503,F,T,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.6403,0.0,,,,,,,,,,,4142.92307692,3710.84615385
acisf10242,fullrun,18298.8476562,18298.8470194,4,X155216.96+200115.2,chandra,ccd3,700.424042683,727.157697154,238.070675269,20.0208835835,12.4461,4.10966421986,0.0006801585939,0.000224586291062,8.07976505346,0.999999964437,0.797689216572,0.531314923959,1.13864831112,0.797689216572,,,0.0,,,4.76700694277,F,F,3.6e+20,1.8,0.3,8.0,8.44644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src4.html,0.9997,4.44324,,,,12.4461,4.44324,,,,,,,,,,,4543.85714286,3633.57142857
acisf10242,fullrun,18298.8476562,18298.8470194,9,X155142.53+200358.9,chandra,ccd2,701.100097656,716.566650391,237.927199596,20.0663562592,12.7410783768,3.87301898003,0.000696277653333,0.000211653721635,5.61330689513,0.999991940345,1.40711411017,,,0.925753797573,,,38.7757835388,,,5.95013735814,A,F,3.64e+20,1.8,0.3,8.0,9.06346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src9.html,0.9997,2.25892114639,,,,,,,,,,,,,,,,3505.8,3611.4
acisf10242,fullrun,18298.8476562,18298.8470194,8,X155139.28+200056.5,chandra,ccd2,794.25,346.0,237.913683914,20.0157039606,10.7212743759,3.46412301064,0.000585898873396,0.000189308266272,4.72344660313,0.999903130471,1.09343757048,,,0.903109009352,,,83.9675598145,,,7.92360869436,F,F,3.63e+20,1.8,0.3,8.0,8.31193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src8.html,0.9997,1.27872562408,,,,,,,,,,,,,,,,3538.08333333,3229.58333333
acisf10242,fullrun,18298.8476562,18298.8470194,4,X155146.70+200426.6,chandra,ccd2,582.189649593,773.356361789,237.944569464,20.0740583473,9.47564,3.3705607842,0.000517827444928,0.000184195355549,4.17466039961,0.999691468588,0.619302044548,0.466098919548,0.804302044548,0.619302044548,,,0.0,,,4.89435789546,F,F,3.64e+20,1.8,0.3,8.0,6.48235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src4.html,0.9997,1.88504,,,,9.47564,1.88504,,,,,,,,,,,3605.27272727,3710.72727273
acisf10242,fullrun,18298.8476562,18298.8470194,8,X155209.11+200548.3,chandra,ccd3,925.249138211,1282.33284553,238.037976931,20.0967620078,12.0445,3.47051869322,0.000658213355712,0.000189658496005,7.81905417652,0.999999964437,0.82604,0.444477822864,1.26455814746,0.82604,,,0.0,,,0.605484675,F,F,3.63e+20,1.8,0.3,8.0,1.15416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.0445,0.0,,,,,,,,,,,4146.92307692,4070.46153846
acisf10242,fullrun,18298.8476562,18298.8470194,11,X155201.22+195810.3,chandra,ccd3,1150.91650391,350.916748047,238.005083395,19.9695354621,9.97581481934,3.46413779259,0.000545160844922,0.000189309066627,6.47610415769,0.999998641006,1.42615268475,,,0.894921744277,,,73.9227905273,,,7.38061958708,A,F,3.6e+20,1.8,0.3,8.0,7.65764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src11.html,0.9997,2.02418518066,,,,,,,,,,,,,,,,4250.33333333,3122.33333333
acisf10242,fullrun,18298.8476562,18298.8470194,10,X155216.91+200036.0,chandra,ccd3,701.5,647.100097656,238.070443214,20.010010771,7.756939888,2.82843208313,0.000423903169576,0.000154568857397,5.03565388586,0.999961087279,0.492000009399,,,0.492000009399,,,90.0,,,5.34138307816,F,F,3.6e+20,1.8,0.3,8.0,5.61763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src10.html,0.9997,0.243060320616,,,,,,,,,,,,,,,,4580.14285714,3557.0
acisf10242,fullrun,18298.8476562,18298.8470194,2,X155219.05+200334.8,chandra,ccd3,640.25,1010.5,238.079367554,20.0596731108,7.66373586655,2.82843399048,0.000418809737312,0.00015456895926,4.97514765537,0.999961087279,0.671341425369,,,0.492000009399,,,125.248779297,,,3.35292092988,F,T,3.61e+20,1.8,0.3,8.0,4.93097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src2.html,0.9997,0.336264163256,,,,,,,,,,,,,,,,4519.25,3915.625
acisf10242,fullrun,18298.8476562,18298.8470194,3,X155209.19+200523.3,chandra,ccd3,922.642822266,1230.9284668,238.038283073,20.0898050703,6.72609901428,2.64575743675,0.00036756953341,0.00014458601072,4.36645212249,0.999815737233,0.492000009399,,,0.492000009399,,,52.6275596619,,,0.487872578599,F,F,3.63e+20,1.8,0.3,8.0,4.17933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src3.html,0.9997,0.273901194334,,,,,,,,,,,,,,,,4165.14285714,4030.28571429
acisf10242,fullrun,18298.8476562,18298.8470194,6,X155203.14+200129.0,chandra,ccd3,1095.92871094,754.785644531,238.013073308,20.0247316705,6.6154460907,2.64576005936,0.000361522543244,0.000144586156239,4.2946184055,0.999203180854,0.492000009399,,,0.492000009399,,,135.842346191,,,4.04706003361,F,T,3.61e+20,1.8,0.3,8.0,4.63574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src6.html,0.9997,0.384554088116,,,,,,,,,,,,,,,,4153.42857143,3519.85714286
acisf10242,fullrun,18298.8476562,18298.8470194,7,X155219.01+200450.5,chandra,ccd3,641.357177734,1164.35717773,238.079213115,20.0807002879,6.59305477142,2.64576268196,0.000360298901796,0.000144586301758,4.28008239832,0.999203180854,0.511634125947,,,0.492000009399,,,122.115333557,,,2.85270381279,F,F,3.62e+20,1.8,0.3,8.0,4.15305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src7.html,0.9997,0.406945288181,,,,,,,,,,,,,,,,4446.85714286,4062.0
acisf10242,fullrun,18298.8476562,18298.8470194,5,X155215.49+200118.7,chandra,ccd3,742.214355469,733.785644531,238.064524087,20.0218590514,6.56912994385,2.64576077461,0.000358991470421,0.000144586199895,4.2645508675,0.999203180854,0.736494091752,,,0.492000009399,,,161.696456909,,,4.55607966731,F,F,3.6e+20,1.8,0.3,8.0,4.44439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src5.html,0.9997,0.430869966745,,,,,,,,,,,,,,,,4502.42857143,3628.85714286
acisf10242,fullrun,18298.8476562,18298.8470194,21,X155220.23+195817.6,chandra,ccd3,606.071533203,365.785644531,238.084309588,19.9715609076,6.2948718071,2.64576673508,0.000344003725331,0.000144586520037,4.08650784125,0.999203180854,1.05954763148,,,0.492000009399,,,49.2421607971,,,7.76560279871,A,F,3.59e+20,1.8,0.3,8.0,4.96474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src21.html,0.9997,0.705128073692,,,,,,,,,,,,,,,,4751.28571429,3327.57142857
acisf10242,fullrun,18298.8476562,18298.8470194,17,X155228.84+195920.7,chandra,ccd3,359.642822266,494.071533203,238.120153086,19.9890786449,6.26739454269,2.64576792717,0.000342502142303,0.000144586592796,4.06867013782,0.999203180854,0.776663086469,,,0.584452884872,,,6.13238668442,,,7.93454764657,F,F,3.58e+20,1.8,0.3,8.0,4.82175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src17.html,0.9997,0.732605338097,,,,,,,,,,,,,,,,4956.66666667,3521.0
acisf10242,fullrun,18298.8476562,18298.8470194,5,X155140.19+200433.3,chandra,ccd2,768.071289062,786.5,237.9174485,20.0759079092,6.08266735077,2.64577102661,0.000332407129463,0.000144586752867,2.67982643001,0.993175083421,0.724555686487,,,0.492000009399,,,139.065048218,,,6.38169290146,F,F,3.64e+20,1.8,0.3,8.0,4.45941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src5.html,0.9997,0.917332649231,,,,,,,,,,,,,,,,3420.85714286,3659.14285714
acisf10242,fullrun,18298.8476562,18298.8470194,16,X155211.56+195911.3,chandra,ccd3,854.5,474.785644531,238.048187094,19.9864649106,6.05584430695,2.64577317238,0.000330941315042,0.000144586869283,3.93133585625,0.999203180854,0.837193059225,,,0.492000009399,,,178.128509521,,,6.32082328687,A,F,3.6e+20,1.8,0.3,8.0,4.39618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src16.html,0.9997,0.944155573845,,,,,,,,,,,,,,,,4489.14285714,3341.14285714
acisf10242,fullrun,18298.8476562,18298.8470194,13,X155159.43+200019.7,chandra,ccd3,1202.16650391,613.833251953,237.99762382,20.0054661,5.68393373489,2.44950294495,0.000310617033392,0.000133861060021,3.68989877611,0.999203180854,0.492000009399,,,0.492000009399,,,70.0972137451,,,5.4040515619,F,F,3.61e+20,1.8,0.3,8.0,7.19208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src13.html,0.9997,0.31606605649,,,,,,,,,,,,,,,,4112.0,3366.0
acisf10242,fullrun,18298.8476562,18298.8470194,15,X155206.14+200433.0,chandra,ccd3,1009.83349609,1128.66674805,238.025595411,20.0758294357,5.64521360397,2.44950294495,0.000308501039399,0.00013386104547,3.6647624233,0.999203180854,0.492000009399,,,0.492000009399,,,95.3921508789,,,0.901308864244,F,F,3.63e+20,1.8,0.3,8.0,5.30176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src15.html,0.9997,0.354786604643,,,,,,,,,,,,,,,,4126.0,3905.33333333
acisf10242,fullrun,18298.8476562,18298.8470194,14,X155201.45+200140.5,chandra,ccd3,1144.29980469,778.100097656,238.0060367,20.0279171553,4.81306791306,2.23607563972,0.000263025722234,0.000122197612654,3.12454969218,0.996879805015,0.492000009399,,,0.492000009399,,,76.7174758911,,,3.97593264237,F,F,3.61e+20,1.8,0.3,8.0,6.32733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src14.html,0.9997,0.186932250857,,,,,,,,,,,,,,,,4117.0,3524.0
acisf10242,fullrun,18292.6464844,18292.6471372,6,X155152.84+200939.4,chandra,ccd0,773.179398374,421.07804878,237.970146973,20.1609506535,27.0734,6.80856813141,0.00148002062598,0.0003722037597,4.23108180586,0.999960463152,0.935946865784,0.524572573423,1.88094686578,0.935946865784,,,0.0,,,5.41300530598,F,T,3.66e+20,1.8,0.3,8.0,1.92704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src6.html,0.9997,19.2832,,,,27.0734,19.2832,,,,,,,,,,,3548.85714286,4364.66666667
acisf10242,fullrun,18292.6464844,18292.6471372,7,X155159.13+201047.8,chandra,ccd0,593.043835976,560.064522561,237.996368298,20.1799523082,40.8689,6.39287885072,0.00223417899261,0.000349479326103,6.38706845891,0.999999989256,0.967193668657,0.81127187988,1.14093024288,0.967193668657,,,0.0,,,5.68680107431,F,F,3.66e+20,1.8,0.3,8.0,2.85881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,40.8689,0.0,,,,,,,,,,,3667.56097561,4554.19512195
acisf10242,fullrun,18292.6464844,18292.6471372,14,X155201.49+201307.4,chandra,ccd0,524.888671875,843.277832031,238.006213345,20.2187278897,15.5938301086,4.24267530441,0.000852464407217,0.000231933372561,2.43703306036,0.989888373285,1.25635988156,,,0.828424563021,,,96.5893554688,,,7.81425170812,A,F,3.66e+20,1.8,0.3,8.0,1.1435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src14.html,0.9997,2.40617036819,,,,,,,,,,,,,,,,3638.33333333,4850.5
acisf10242,fullrun,18292.6464844,18292.6471372,16,X155214.53+201400.9,chandra,ccd0,152.441264228,952.545514228,238.060532616,20.2335916098,12.3586,4.4187498232,0.000675606368345,0.000241559361147,1.93142522202,0.97115168451,1.28102465655,0.626767788663,2.35441735153,1.28102465655,,,0.0,,,8.78500951496,F,F,3.65e+20,1.8,0.3,8.0,9.40322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src16.html,0.9997,7.16675,,,,12.3586,7.16675,,,,,,,,,,,3951.55,5072.35
acisf10242,fullrun,18292.6464844,18292.6471372,17,X155210.16+200818.6,chandra,ccd0,277.228146341,256.791481707,238.042349171,20.1385077463,50.6415,7.54445955652,0.00276841774788,0.000412432801841,7.91434874347,0.999999999995,0.68633646135,0.571225125412,0.85766496135,0.68633646135,,,0.0,,,2.97524831931,F,F,3.64e+20,1.8,0.3,8.0,4.60362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10242_pi14-548_pass1_cl_src17.html,0.9997,6.27737,,,,50.6415,6.27737,,,,,,,,,,,4066.7962963,4376.88888889
acisf10242,fullrun,18298.8476562,18298.8470194,3,X155150.94+200425.2,chandra,ccd2,460.299804688,769.899902344,237.962232555,20.0736618934,4.69762563705,2.23607611656,0.000256717030425,0.000122197641758,2.06962186398,0.962319162261,0.492000009399,,,0.492000009399,,,125.782524109,,,3.92877695936,F,F,3.63e+20,1.8,0.3,8.0,3.12667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src3.html,0.9997,0.302374243736,,,,,,,,,,,,,,,,3697.0,3755.0
acisf10242,fullrun,18298.8476562,18298.8470194,6,X155203.60+200548.3,chandra,ccd2,97.5,938.700195312,238.015019879,20.0967434304,4.67034196854,2.23607707024,0.000255226012086,0.000122197699966,2.05760156239,0.962319162261,0.492000009399,,,0.492000009399,,,180.0,,,0.908727193253,F,T,3.63e+20,1.8,0.3,8.0,2.88242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src6.html,0.9997,0.329658091068,,,,,,,,,,,,,,,,3997.0,4041.0
acisf10242,fullrun,18298.8476562,18298.8470194,18,X155222.00+200411.2,chandra,ccd3,555.699951172,1084.5,238.091672962,20.0697825762,4.66423988342,2.23607707024,0.000254892540397,0.000122197699966,3.02793344188,0.996879805015,0.492000009399,,,0.492000009399,,,162.231155396,,,3.70710735883,F,F,3.61e+20,1.8,0.3,8.0,3.00819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src18.html,0.9997,0.335759967566,,,,,,,,,,,,,,,,4564.2,4019.0
acisf10242,fullrun,18298.8476562,18298.8470194,10,X155153.22+200158.5,chandra,ccd2,395.100097656,471.699951172,237.971734607,20.0329112821,4.64434337616,2.23607754707,0.000253805221291,0.00012219772907,2.04614742378,0.962319162261,0.805500830779,,,0.492000009399,,,102.572395325,,,4.74705522582,A,F,3.62e+20,1.8,0.3,8.0,3.20814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10242_pi14-548_pass1_cl_src10.html,0.9997,0.355656713247,,,,,,,,,,,,,,,,3879.2,3477.2
acisf10242,fullrun,18298.8476562,18298.8470194,19,X155215.25+200505.7,chandra,ccd3,749.100097656,1195.10009766,238.063536112,20.0849054865,4.53989982605,2.23608231544,0.000248097581789,0.000122197991004,2.94721430494,0.989046584577,0.680402413969,,,0.492000009399,,,45.0,,,1.93760237449,T,F,3.62e+20,1.8,0.3,8.0,2.82501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src19.html,0.9997,0.460100144148,,,,,,,,,,,,,,,,4343.8,4058.8
acisf10242,fullrun,18298.8476562,18298.8470194,20,X155225.97+195748.6,chandra,ccd3,441.833251953,306.833251953,238.10818756,19.9634952244,4.26891422272,2.44953322411,0.00023328869429,0.000133862704388,2.77129574348,0.989046584577,1.54637708852,,,0.894950835158,,,147.673080444,,,8.80602757781,A,F,3.58e+20,1.8,0.3,8.0,3.49336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10242_pi14-548_pass1_cl_src20.html,0.9997,1.73108565807,,,,,,,,,,,,,,,,4931.18181818,3322.72727273
