fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03038,fullrun,4616.0,4615.9997851,1,X173801.20+583012.0,chandra,ccd7,602.610981707,736.31075,264.504997022,58.5033430593,151.293,12.5147097449,0.0327761818329,0.00271119220444,99.5746238888,1.0,0.732154,0.650501639526,0.796669445312,0.732154,,,0.0,,,3.31872516275,F,F,3.22e+20,1.8,0.3,8.0,2.52055e-13,1.0,powerlaw,7.97656e+19,0.0,1.66760068144e+21,1.53912,1.15127981609,2.4210700508,8.36322,10,,dsxf,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src1.html,0.9997,5.32496,,,,151.293,5.32496,,,,,,,,,,,4530.96794872,2152.1474359
acisf03038,fullrun,4616.0,4615.9997851,8,X173739.16+582827.1,chandra,ccd7,953.745152439,522.766894309,264.413151855,58.4741850485,125.173,11.4605898627,0.0271175008909,0.00248282421777,82.3835497745,1.0,0.378828,0.341017675781,0.4191590125,0.378828,,,0.0,,,0.421191120796,F,F,3.21e+20,1.8,0.3,8.0,1.76421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src8.html,0.9997,6.17212,,,,125.173,6.17212,,,,,,,,,,,4136.02380952,2269.63492063
acisf03038,fullrun,4616.0,4615.9997851,3,X173805.39+583010.4,chandra,ccd7,535.838599593,733.041073171,264.522462597,58.5028837817,73.746,8.5875491265,0.0159763391322,0.00186040730561,48.5364836001,1.0,1.00042868398,0.872928683977,1.08542868398,1.00042868398,,,0.0,,,3.74877083093,F,F,3.23e+20,1.8,0.3,8.0,1.08974e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,73.746,0.0,,,,,,,,,,,4572.08219178,2100.80821918
acisf03038,fullrun,4616.0,4615.9997851,6,X173816.39+583214.1,chandra,ccd7,361.168189024,984.83854065,264.568296751,58.5372522425,42.6298,6.53264858231,0.00923532117509,0.00141523318856,28.0571229433,1.0,2.29388847175,1.95558548171,2.68269011237,2.29388847175,,,0.0,,,6.14968857631,F,F,3.23e+20,1.8,0.3,8.0,6.67731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src6.html,0.9997,0.0456975,,,,42.6298,0.0456975,,,,,,,,,,,4877.22916667,2142.45833333
acisf03038,fullrun,4616.0,4615.9997851,4,X173746.23+583047.2,chandra,ccd7,840.988770264,807.693514228,264.442645789,58.5131237153,17.0713,4.13174297361,0.00369831839843,0.00089509885345,11.2356042698,0.999999999999,0.789278,0.568650333167,1.14675018961,0.289782,0.211955016079,0.389400185318,119.950700029,106.291426396,133.196056279,2.72719246535,F,F,3.19e+20,1.8,0.3,8.0,2.50514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.0713,0.0,,,,,,,,,,,4428.53333333,2376.0
acisf03038,fullrun,4616.0,4615.9997851,1,X173617.22+583337.5,chandra,ccd2,619.214355469,877.690429688,264.071732511,58.5604127449,14.4388494492,4.58267831802,0.00312800030224,0.000992781249806,29.6383476212,1.0,5.41563411759,,,3.56862516926,,,79.6781845093,,,12.2744296893,A,F,3.04e+20,1.8,0.3,8.0,4.11796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03038_pi14-548_pass1_cl_src1.html,0.9997,6.56115007401,,,,,,,,,,,,,,,,3737.8,3654.0
acisf03038,fullrun,4616.0,4615.9997851,5,X173723.45+582604.9,chandra,ccd6,482.899902344,989.5,264.347721514,58.4346989529,9.91817474365,3.16227912903,0.00214865151793,0.000685069186147,20.1577892903,1.0,0.492000009399,,,0.492000009399,,,161.215698242,,,3.11079739466,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03038_pi14-548_pass1_cl_src5.html,0.9997,0.0818250477314,,,,,,,,,,,,,,,,3764.1,2270.3
acisf03038,fullrun,4616.0,4615.9997851,7,X173816.41+582927.1,chandra,ccd7,359.666748047,644.833496094,264.568365731,58.4908530778,5.82470560074,2.44949388504,0.00126185128465,0.000530652934685,3.83357372421,0.999341585335,0.771914879763,,,0.492000009399,,,123.821556091,,,4.77237966302,A,F,3.26e+20,1.8,0.3,8.0,8.88675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src7.html,0.9997,0.175294607878,,,,,,,,,,,,,,,,4619.85714286,1915.0
acisf03038,fullrun,4616.0,4615.9997851,2,X173625.59+583327.9,chandra,ccd2,486.166503906,857.5,264.106617031,58.5577436116,5.42552137375,2.44950437546,0.00117537297774,0.000530655204784,11.1368630214,0.999999797394,0.960791946646,,,0.492000009399,,,75.0091781616,,,11.2306275904,A,F,3.05e+20,1.8,0.3,8.0,1.53085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03038_pi14-548_pass1_cl_src2.html,0.9997,0.574478387833,,,,,,,,,,,,,,,,3812.66666667,3555.16666667
acisf03038,fullrun,4616.0,4615.9997851,2,X173742.78+582938.5,chandra,ccd7,895.5,667.5,264.4282482,58.4940337497,4.94234275818,2.23606920242,0.00107069814112,0.000484417076223,3.25283999442,0.99735270286,0.492000009399,,,0.492000009399,,,45.0,,,1.51698894786,F,F,3.2e+20,1.8,0.3,8.0,6.99631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03038_pi14-548_pass1_cl_src2.html,0.9997,0.0576571449637,,,,,,,,,,,,,,,,4286.6,2319.4
acisf03038,fullrun,4616.0,4615.9997851,1,X173712.53+583548.3,chandra,ccd3,492.100097656,362.5,264.30221108,58.5967511051,4.20200967789,2.23608994484,0.000910314091016,0.000484421558212,8.6291073273,0.999994869536,2.05031456477,,,0.591129359571,,,49.2253494263,,,8.53785319425,A,F,3.09e+20,1.8,0.3,8.0,1.13803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03038_pi14-548_pass1_cl_src1.html,0.9997,0.797990202904,,,,,,,,,,,,,,,,4516.2,3176.2
acisf03038,fullrun,4616.0,4615.9997851,4,X173709.49+582008.7,chandra,ccd6,707.100097656,265.899902344,264.289560788,58.3357601669,4.08464717865,2.2360959053,0.000884888926521,0.000484422838781,8.30167437866,0.999994333071,3.82183924347,,,0.492000009399,,,43.4981155396,,,9.01274364391,A,F,3.26e+20,1.8,0.3,8.0,9.79379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03038_pi14-548_pass1_cl_src4.html,0.9997,0.915352702141,,,,,,,,,,,,,,,,3067.0,1944.8
acisf03038,fullrun,4616.0,4615.9997851,1,X173727.02+582348.5,chandra,ccd6,426.166503906,712.166748047,264.362597579,58.3968045227,2.9601392746,1.73205208778,0.000641277991235,0.000375227915356,6.01621420367,0.999881986186,0.569535244855,,,0.492000009399,,,126.650375366,,,4.71530594281,F,F,3.25e+20,1.8,0.3,8.0,6.45837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03038_pi14-548_pass1_cl_src1.html,0.9997,0.0398606583476,,,,,,,,,,,,,,,,3595.0,2032.66666667
acisf03038,fullrun,4616.0,4615.9997851,3,X173713.89+582836.6,chandra,ccd6,635.0,1298.0,264.307874571,58.4768313606,1.97741317749,1.41421449184,0.000428382423706,0.000306372297928,4.01891267314,0.998025706905,0.492000009399,,,0.492000009399,,,45.0,,,3.61482384346,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03038_pi14-548_pass1_cl_src3.html,0.9997,0.0225867796689,,,,,,,,,,,,,,,,3882.0,2590.33333333
acisf03038,fullrun,4616.0,4615.9997851,2,X173645.28+582508.4,chandra,ccd6,1092.5,876.0,264.188672313,58.41899652,1.80266320705,1.4142229557,0.000390524975955,0.000306374102365,3.66374923092,0.998025706905,0.665224246335,,,0.492000009399,,,123.690071106,,,7.91895141076,F,F,3.18e+20,1.8,0.3,8.0,4.90201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03038_pi14-548_pass1_cl_src2.html,0.9997,0.197336763144,,,,,,,,,,,,,,,,3264.0,2645.0
