fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12983,fullrun,9929.84570312,9929.84582865,1,X112645.68+533911.3,chandra,ccd7,646.147898171,235.106186992,171.690312613,53.6531289226,28.7564,5.730806226,0.0028959601017,0.000577130175581,18.2368295508,1.0,2.02395,1.51539869813,2.71647495692,1.29092,0.969689076801,1.75819477626,338.37114711,307.955572735,0.0,5.7908288109,F,F,1.01e+20,1.8,0.3,8.0,2.32284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src1.html,0.9998,4.08574,27.3816631191,6.63471383479,3.61833688089,28.7564,4.08574,19.1359195508,5.16382904552,0.864080449168,1.83617095448,-0.574989097106,0.298660917373,8.08462890158e-06,0.000149701410962,0.00275751140467,0.000668158796146,4807.19354839,2092.25806452
acisf12983,fullrun,9929.84570312,9929.84582865,8,X112656.02+533932.9,chandra,ccd7,458.818115234,278.681884766,171.733404351,53.6591351705,23.4376002755,6.07444578255,0.00236031864744,0.000611736162612,18.7506819051,1.0,1.19106598364,,,0.878975190265,,,140.383392334,,,5.90198132896,F,F,1.01e+20,1.8,0.3,8.0,1.89815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src8.html,0.9998,1.56239972447,23.4376002755,6.07444578255,1.56239972447,,,17.7500160441,5.06256016532,0.249983955915,0.937439834681,-0.556160591522,0.30095317102,3.2394558737e-06,5.18346205354e-05,0.00236031864744,0.000611736162612,4823.36,2280.28
acisf12983,fullrun,9929.84570312,9929.84582865,4,X112659.22+534516.8,chandra,ccd7,402.186759553,978.217272358,171.746769604,53.7546614338,13.8339,3.90462418166,0.00139316227198,0.000393220646105,8.77322878814,0.999999998562,0.658278,0.485924027344,1.06682075,0.240578,0.175969015625,0.37989115625,21.1245,7.72972851563,35.41225625,2.98720443645,F,F,1.01e+20,1.8,0.3,8.0,1.15979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src4.html,0.9998,1.41219,13.7834570074,4.84057287393,0.216542992612,13.8339,1.41219,8.93813057354,2.87626114708,0.0618694264605,0.123738852921,-0.513091961889,0.438144339921,4.90032636871e-07,1.58408656716e-05,0.00138808368682,0.000487477142894,4182.64285714,2557.64285714
acisf12983,fullrun,9929.84570312,9929.84582865,5,X112654.68+534002.2,chandra,ccd7,483.497091463,338.665489837,171.727840504,53.6672677061,7.62912,3.90029101478,0.000768302807291,0.000392785083458,4.83826073719,0.999941248529,0.632289812595,0.333212,1.56934593637,0.632289812595,,,0.0,,,5.36542758205,F,F,1.01e+20,1.8,0.3,8.0,6.09135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src5.html,0.9998,7.58315,10.6614531688,4.4278273002,0.338546831218,7.62912,7.58315,1.9153632922,8.83072658439,0.0846367078046,0.169273415609,0.643523678995,0.494000233298,1.23706505847e-06,1.4616176486e-05,0.0010736776132,0.000445910981561,4766.0,2281.18181818
acisf12983,fullrun,9929.84570312,9929.84582865,2,X112642.22+534258.6,chandra,ccd7,708.57651626,697.167715447,171.67593581,53.7162796171,11.6027,3.40627362377,0.00116846405494,0.000343032939804,7.35823893914,0.999999935472,0.522289,0.409483480469,0.7050625,0.522289,,,0.0,,,1.97359409116,F,F,1.02e+20,1.8,0.3,8.0,8.82535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src2.html,0.9998,1.26383e-26,11.4917838665,4.57071421427,0.508216133547,11.6027,1.26383e-26,7.0,-0.508216133547,0.0,0.508216133547,-1.0,0.773459080339,8.44075131689e-07,9.96515154839e-06,0.00115729731002,0.0004603006223,4352.41666667,2173.5
acisf12983,fullrun,9929.84570312,9929.84582865,7,X112717.21+534111.9,chandra,ccd7,76.3000488281,480.600097656,171.821726676,53.6866466095,11.6107369731,4.70809924355,0.00116927666084,0.000474136187489,9.85071031836,0.999999999686,1.17331233454,,,1.01320280675,,,72.969543457,,,6.73407705261,F,F,1.01e+20,1.8,0.3,8.0,1.18301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src7.html,0.9998,1.38926302686,11.6107369731,4.70809924355,1.38926302686,,,6.63440446662,3.48816625326,0.365595533384,0.511833746738,-0.310814149925,0.461815440675,3.67848938747e-06,5.03081828356e-05,0.00116927666084,0.000474136187489,4752.84615385,2708.61538462
acisf12983,fullrun,9929.84570312,9929.84582865,6,X112620.88+534447.4,chandra,ccd7,1093.0,917.875,171.586986704,53.7464876546,7.7105208972,3.95803989155,0.000776499558024,0.000398600336788,14.3309542502,0.99999999997,0.575939227139,,,0.492000009399,,,48.1469726562,,,2.70813947588,F,F,1.03e+20,1.8,0.3,8.0,6.21073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src6.html,0.9998,0.289479102803,7.7105208972,3.95803989155,0.289479102803,,,4.9276302243,2.8552604486,0.0723697757009,0.144739551402,-0.266272502441,0.531855595525,8.76801472244e-07,1.21155753732e-05,0.000776499558024,0.000398600336788,4018.375,1886.375
acisf12983,fullrun,9929.84570312,9929.84582865,3,X112626.66+534437.7,chandra,ccd7,988.785644531,898.071533203,171.611074608,53.7437940647,6.57653342496,3.78388218142,0.000662299650814,0.000381061523684,10.1061901087,0.999999982382,0.492000009399,,,0.492000009399,,,12.3875703812,,,1.87102803832,F,F,1.03e+20,1.8,0.3,8.0,5.08905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12983_pi14-548_pass1_cl_src3.html,0.9998,0.423466575042,6.57653342496,3.78388218142,0.423466575042,,,5.83061336998,0.745920054975,0.169386630017,0.254079945025,-0.773157070214,0.735835499873,7.49014056585e-07,8.84383916855e-06,0.000662299650814,0.000381061523684,4072.42857143,1979.0
acisf12983,fullrun,9929.80566406,9929.80532487,2,X112622.44+534723.0,chandra,ccd6,721.5,261.214355469,171.593501329,53.7897246576,9.91530668499,4.27871926215,0.000998539886795,0.000430896590836,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,180.0,,,3.50631465301,F,F,1.03e+20,1.8,0.3,8.0,1.1185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,5.0,4.91530668499,0.0,0.0846933150083,-0.00854167376754,0.435365480414,7.49014056585e-07,8.84383916855e-06,0.000998539886795,0.000430896590836,3733.4,2008.1
acisf12983,fullrun,9929.80566406,9929.80532487,3,X112629.13+535006.2,chandra,ccd6,600.875,592.875,171.621361838,53.8350645308,7.29754711321,3.95803989155,0.000734913412143,0.000398601962683,8.70699523293,0.999999938887,0.992855494393,,,0.823380403512,,,2.77648544312,,,5.41313078549,F,F,1.03e+20,1.8,0.3,8.0,9.26013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src3.html,0.9998,0.702452886788,7.29754711321,3.95803989155,0.702452886788,,,6.71901884528,0.578528267927,0.280981154715,0.421471732073,-0.841445828591,0.716359407629,2.52956927945e-06,3.60105186701e-05,0.000734913412143,0.000398601962683,3448.875,2243.25
acisf12983,fullrun,9929.80566406,9929.80532487,4,X112623.49+534855.3,chandra,ccd6,702.5,448.700195312,171.597856871,53.8153501394,5.74592005498,3.59807621135,0.000578653847381,0.000362351133143,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,55.9007034302,,,4.64291606103,F,F,1.03e+20,1.8,0.3,8.0,6.77094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src4.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,5.0,0.745920054975,0.0,0.254079945025,-0.74036532084,0.78946465444,7.49014056585e-07,8.84383916855e-06,0.000578653847381,0.000362351133143,3550.83333333,2089.83333333
acisf12983,fullrun,9929.80566406,9929.80532487,5,X112606.28+534858.4,chandra,ccd6,1012.10009766,455.600097656,171.526186092,53.8162327299,11.7456143805,4.57071421427,0.0011828645171,0.000460302499871,23.2878534801,1.0,1.11063157201,,,0.556059187068,,,176.955734253,,,6.3420965302,A,F,1.03e+20,1.8,0.3,8.0,1.62279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src5.html,0.9998,0.254385619523,11.7456143805,4.57071421427,0.254385619523,,,6.95760239675,3.83040958698,0.0423976032539,0.169590413015,-0.289876653315,0.430837003352,1.91095695558e-06,4.50722873211e-05,0.0011828645171,0.000460302499871,3452.25,1803.08333333
acisf12983,fullrun,9929.80566406,9929.80532487,6,X112626.13+534955.6,chandra,ccd6,654.833496094,571.277832031,171.608869239,53.8321079044,10.5638534506,4.4278273002,0.00106385302682,0.000445912800436,15.9958067006,1.0,1.31921659701,,,0.679542180168,,,70.4347991943,,,5.38494996826,A,F,1.03e+20,1.8,0.3,8.0,1.34435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src6.html,0.9998,0.436146549356,10.5638534506,4.4278273002,0.436146549356,,,10.8691560352,-0.305302584549,0.130843964807,0.305302584549,-1.0,0.580835625829,2.77389803309e-06,6.36001370912e-05,0.00106385302682,0.000445912800436,3452.0,2172.72727273
acisf12983,fullrun,9929.80566406,9929.80532487,7,X112632.00+535022.4,chandra,ccd6,549.227050781,625.772949219,171.633319933,53.839564125,10.4331366909,4.4278273002,0.00105068894602,0.000445912800436,13.8572076066,0.999999999999,1.32514656214,,,0.985752392527,,,170.626556396,,,5.57732848315,F,F,1.03e+20,1.8,0.3,8.0,1.27894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src7.html,0.9998,0.566863309074,10.4331366909,4.4278273002,0.566863309074,,,8.87403037576,1.55910631516,0.125969624239,0.440893684835,-0.701124146773,0.522566701145,4.04193837036e-06,6.41732226288e-05,0.00105068894602,0.000445912800436,3428.0,2296.09090909
acisf12983,fullrun,9929.80566406,9929.80532487,9,X112612.88+535145.8,chandra,ccd6,892.833496094,795.5,171.553673614,53.8627138537,9.96301047523,4.9686269666,0.00100334398805,0.00050037506316,4.43920359084,0.99992495561,3.12432646426,,,2.26663295498,,,58.9700775146,,,7.8864128282,F,F,1.04e+20,1.8,0.3,8.0,1.22823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src9.html,0.9998,5.03698952477,9.96301047523,4.9686269666,5.03698952477,,,7.587185865,1.56010471479,1.412814135,3.43989528521,-0.658892499111,0.637966866969,2.19127380339e-05,0.00035672985023,0.00100334398805,0.00050037506316,3164.26666667,2020.26666667
acisf12983,fullrun,9929.80566406,9929.80532487,10,X112646.18+534921.6,chandra,ccd6,294.553148374,502.548941057,171.692411432,53.8226554915,71.4436,8.81171833413,0.00719487584836,0.00088740236249,28.6860097256,1.0,1.43611,1.15829844111,1.79170852782,0.784186,0.617186828624,1.02709376222,45.4231998081,29.083545258,58.3335441441,4.57417010354,F,F,1.03e+20,1.8,0.3,8.0,8.64658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12983_pi14-548_pass1_cl_src10.html,0.9998,6.20278,73.1215441444,9.6458082329,0.878455855577,71.4436,6.20278,43.8150619251,27.3064822193,0.184938074858,0.693517780719,-0.232117847053,0.13776050825,3.48471418357e-06,7.53704003081e-05,0.00736384468297,0.000971399530738,3634.27027027,2492.0
