fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0005010101,fullrun,24581.5175781,24578.3695487,1,X144207.57+352622.8,xmm,pn,292.733066667,275.56991954,220.531542584,35.4396744842,82671.6,319.588954753,3.36359150914,0.0130028533937,1169.65838104,1.0,5.88682,5.85453484375,5.922445,5.88682,,,0.0,,,1.6938101882,F,T,5.034087,1.8,0.3,8.0,5.13294e-12,1.0,powerlaw,1.53286e+13,0.0,1.88583909055e+18,2.73693,2.72317232449,2.75082346979,1891.54,877,,dsxf,fullrun_pn_xmm0005010101_pi300-10000_pass1_cl_src1.html,0.9998,19465.5,,,,82671.6,19465.5,,,,,,,,,,,146.110155552,-178.154415151
xmm0005010101,fullrun,27405.3105469,25915.8992854,6,X144207.60+352623.4,xmm,mos2,292.659112644,275.697229885,220.531652268,35.4398283207,27030.1,187.502266653,1.04299288413,0.00723502798278,510.939469393,1.0,5.31885,5.25741988524,5.36067475898,5.31885,,,0.0,,,1.69160540141,F,T,5.033844,1.8,0.3,8.0,8.55939e-12,1.0,powerlaw,1.48704e+14,0.0,6.42281984115e+18,2.72476,2.70293371839,2.74676350424,511.796,313,,dsxf,fullrun_mos2_xmm0005010101_pi300-10000_pass1_cl_src6.html,0.9998,8127.0,,,,27030.1,8127.0,,,,,,,,,,,6.73036189613,31.3176643824
xmm0005010101,fullrun,27395.4746094,25727.2203205,5,X144207.60+352623.2,xmm,mos1,292.657673563,275.659055172,220.531654391,35.4397821894,26834.9,184.347904789,1.04305598923,0.00716548920219,683.348282771,1.0,5.43236,5.3743071543,5.4854368875,5.43236,,,0.0,,,1.69363798937,F,T,5.033852,1.8,0.3,8.0,7.61163e-12,1.0,powerlaw,587923000000.0,0.0,5.23227938252e+18,2.7749,2.75227172876,2.79770112819,628.514,320,,dsxf,fullrun_mos1_xmm0005010101_pi300-10000_pass1_cl_src5.html,0.9998,7149.25,,,,26834.9,7149.25,,,,,,,,,,,251.35649943,-165.485376283
xmm0005010101,fullrun,24581.5175781,24578.3695487,2,X144205.17+352808.1,xmm,pn,299.477924138,299.779443678,220.521538599,35.4689279529,462.892,44.8740682355,0.0188333254696,0.00182575618551,6.54911127058,0.999999999945,4.88715,4.37234403205,5.22318124201,4.88715,,,0.0,,,0.135929955327,F,T,5.036336,1.8,0.3,8.0,7.06794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0005010101_pi300-10000_pass1_cl_src2.html,0.9998,1550.79,,,,462.892,1550.79,,,,,,,,,,,-1180.48583569,1544.3796034
xmm0005010101,fullrun,27395.4746094,25727.2203205,3,X144141.92+352031.4,xmm,mos1,364.873353103,194.816901149,220.424669691,35.3420585308,114.742,15.7191602829,0.00445995981958,0.000610995304765,2.92189457243,0.998025121758,7.15445,5.91081496094,8.23002625,7.15445,,,0.0,,,8.9211548794,F,T,5.139124,1.8,0.3,8.0,9.58858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0005010101_pi300-10000_pass1_cl_src3.html,0.9998,132.35,,,,114.742,132.35,,,,,,,,,,,9105.54362416,-3401.22818792
xmm0005010101,fullrun,27395.4746094,25727.2203205,4,X144108.64+351958.8,xmm,mos1,458.496551514,187.818862915,220.286004296,35.3329894713,288.276489258,20.072227478,0.0105227776984,0.000732684056919,7.34093452547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1059464514,F,T,5.251665,1.8,0.3,8.0,3.53981e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0005010101_pi300-10000_pass1_cl_src4.html,0.9998,11.9293746948,,,,,,,,,,,,,,,,12658.5882353,-10750.4926471
xmm0005010101,fullrun,27405.3105469,25915.8992854,1,X144108.72+351955.7,xmm,mos2,458.271911621,186.681121826,220.286339517,35.3321334009,226.166351318,18.3704528809,0.00825264690694,0.000670324565359,4.27513459207,0.999987553473,10.8749996871,,,10.8749996871,,,0.0,,,14.1396553982,F,T,5.25157,1.8,0.3,8.0,3.10445e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0005010101_pi300-10000_pass1_cl_src1.html,0.9998,10.1491537094,,,,,,,,,,,,,,,,10549.6197183,12502.8215962
xmm0005010101,fullrun,27405.3105469,25915.8992854,2,X144209.37+352545.9,xmm,mos2,287.672149658,265.506347656,220.539040342,35.4294291676,125.846755981,19.400302887,0.0079509196803,0.00122569897212,2.37883229163,0.990950357683,10.8749996871,,,10.8749996871,,,0.0,,,2.51177658469,F,T,5.030109,1.8,0.3,8.0,9.42102e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0005010101_pi300-10000_pass1_cl_src2.html,0.9998,23.0809383392,,,,,,,,,,,,,,,,-451.000765111,476.657995409
xmm0005010101,fullrun,27395.4746094,25727.2203205,2,X144234.12+352058.4,xmm,mos1,218.04744046,201.047133333,220.642176489,35.3495681767,77.0095,13.971238313,0.00299330782191,0.000543052700306,1.96103989887,0.974929316443,5.21998,4.41138625,6.36998,5.21998,,,0.0,,,9.15824064678,F,T,4.963891,1.8,0.3,8.0,5.78123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0005010101_pi300-10000_pass1_cl_src2.html,0.9998,118.186,,,,77.0095,118.186,,,,,,,,,,,3874.19387755,8270.95918367
xmm0005010101,fullrun,24581.5175781,24578.3695487,3,X144213.03+352858.5,xmm,pn,277.412298851,311.359425287,220.554281818,35.482916431,204.367,39.035073972,0.00831490940967,0.00158818744649,2.89143520094,0.998016133592,13.5824,12.3382078125,14.2048,13.5824,,,0.0,,,1.74871856911,T,T,5.007478,1.8,0.3,8.0,2.43707e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0005010101_pi300-10000_pass1_cl_src3.html,0.9998,1319.37,,,,204.367,1319.37,,,,,,,,,,,226.541233541,3164.96673597
xmm0005010101,fullrun,24581.5175781,24578.3695487,5,X144209.32+352749.8,xmm,pn,287.810390805,295.564827586,220.538848202,35.46383426,197.206,41.7759021447,0.00802354839431,0.00169969966722,2.79011958994,0.997188654577,13.9965,13.9565391217,27.993,13.9965,,,0.0,,,1.13938006395,T,T,5.015987,1.8,0.3,8.0,1.98722e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0005010101_pi300-10000_pass1_cl_src5.html,0.9998,1548.02,,,,197.206,1548.02,,,,,,,,,,,-62.0813201769,1451.75774073
xmm0005010101,fullrun,24581.5175781,24578.3695487,7,X144213.74+352923.3,xmm,pn,275.400554023,317.051793103,220.557270002,35.4897938827,229.509,36.3899574059,0.00933786119416,0.00148057100644,3.247150477,0.999379806033,14.6059,13.3665054687,29.2118,14.6059,,,0.0,,,2.1579909354,T,T,5.003692,1.8,0.3,8.0,3.48558e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0005010101_pi300-10000_pass1_cl_src7.html,0.9998,1094.72,,,,229.509,1094.72,,,,,,,,,,,198.68115942,3547.66747182
