fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13706,fullrun,46455.4882812,46455.4889117,1,X174805.21-244647.3,chandra,ccd7,519.747697154,847.291595528,267.02170515,-24.7797949489,1239.84,38.2563720183,0.0266888432298,0.00082350812632,168.907849392,1.0,0.374524,0.358119557518,0.394298933934,0.346795,0.331921871313,0.364413470922,304.257,273.515848786,331.583200349,0.187706475251,F,T,6.33e+21,1.8,0.3,8.0,4.00705e-13,1.0,powerlaw,1.33588e+22,1.10739391429e+22,1.59787966608e+22,1.48616,1.22568008964,1.76309162448,106.374,100,,dscxf,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src1.html,0.9998,223.71,1261.75207936,36.7596140919,16.2479206359,1239.84,223.71,456.613976446,811.312811742,8.386023554,7.68718825784,0.279747094706,0.0301764516596,4.01894371382e-07,2.3003667593e-06,0.0271604520569,0.000791286776935,4130.72926448,2229.19092332
acisf13706,fullrun,46455.4882812,46455.4889117,2,X174803.35-244854.0,chandra,ccd7,571.330396341,589.672398374,267.013939172,-24.8150028434,140.891,12.0814974237,0.00303282670736,0.000260066917345,19.1940861794,1.0,0.596323,0.523591466747,0.669054515184,0.357801,0.313025203154,0.404020952739,135.044400071,125.119743821,145.630700071,2.23700318758,F,T,6.38e+21,1.8,0.3,8.0,3.19541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src2.html,0.9998,5.07158,142.135741405,12.9895788083,0.8642585953,140.891,5.07158,127.745806296,14.4407738501,0.2541937045,0.5592261499,-0.79687571309,0.116908225875,6.60210291957e-07,1.29863619804e-05,0.00305961135561,0.00027961343455,4390.63636364,2190.57342657
acisf13706,fullrun,46455.4882812,46455.4889117,3,X174804.69-244708.9,chandra,ccd7,534.221343496,803.295416667,267.019526515,-24.7858077891,272.588,16.9609463179,0.00586772709219,0.000365101193812,37.1356407682,1.0,0.382150370321,0.348277281845,0.417116139071,0.382150370321,,,0.0,,,0.472941717917,F,F,6.33e+21,1.8,0.3,8.0,6.29473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src3.html,0.9998,15.0857,253.369051562,16.9921855917,1.63094843797,272.588,15.0857,74.5469587672,179.912701041,0.45304123277,1.08729895865,0.414076409414,0.072441995051,4.51884381749e-07,4.98723238707e-06,0.00545401754449,0.000365773474562,4174.77647059,2216.90980392
acisf13706,fullrun,46455.4882812,46455.4889117,4,X174751.73-244657.5,chandra,ccd7,892.847069106,826.341335366,266.965542656,-24.7826487083,98.9753,10.572076428,0.00213054126697,0.000227574406013,13.4837600545,1.0,0.803218,0.610565549233,0.984987029701,0.440141,0.349992773288,0.541251234225,86.5588127913,71.9529905257,102.138356541,2.91925560842,F,F,6.16e+21,1.8,0.3,8.0,2.36658e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src4.html,0.9998,12.7935,96.8635447858,10.9874921777,2.13645521422,98.9753,12.7935,19.6284425714,77.8853277143,0.371557428561,1.11467228568,0.597422138147,0.131402241072,1.09391838409e-06,2.3553147912e-05,0.00208508288375,0.000236516554558,4171.70707071,1856.08080808
acisf13706,fullrun,46455.4882812,46455.4889117,5,X174803.56-244649.3,chandra,ccd7,565.49154878,843.058638211,267.01481947,-24.7803734232,92.1445,11.6784459583,0.0019835013504,0.000251390081109,12.5531756745,1.0,0.357948,0.313245271875,0.4201431,0.357948,,,0.0,,,0.263398883957,F,F,6.31e+21,1.8,0.3,8.0,2.04557e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src5.html,0.9998,44.2416,99.9819472562,11.1365674664,2.01805274377,92.1445,44.2416,26.4394297934,74.6546315042,0.560570206604,1.34536849585,0.476934066076,0.122721622004,3.96461239918e-07,3.53623181581e-06,0.00215220955798,0.00023972554648,4137.83333333,2183.03921569
acisf13706,fullrun,46455.4882812,46455.4889117,6,X174804.80-244648.6,chandra,ccd7,530.992807744,844.512176829,267.020012467,-24.7801748242,98.0724,20.4424900636,0.00211110396323,0.000440044516006,13.3607547496,1.0,0.282549,0.255212501953,0.31170793125,0.282549,,,0.0,,,0.145482788185,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src6.html,0.9998,319.823,,,,98.0724,319.823,,,,,,,,,,,4135.30894309,2217.65853659
acisf13706,fullrun,46455.4882812,46455.4889117,7,X174804.80-244644.6,chandra,ccd7,530.978924797,852.755199187,267.020014543,-24.7790482834,82.2825,23.2442573553,0.00177121128839,0.000500355373475,11.2096400484,1.0,0.390998,0.303529821781,0.481230635546,0.26489,0.198303444569,0.324165120941,359.92,359.775735724,0.0,0.0876787633346,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src7.html,0.9998,458.013,,,,82.2825,458.013,,,,,,,,,,,4127.34166667,2216.60833333
acisf13706,fullrun,46455.4882812,46455.4889117,8,X174806.18-244642.5,chandra,ccd7,492.982260427,856.952260163,267.025733977,-24.7784745334,139.748,12.5849632498,0.00300820761164,0.000270903213215,19.0383711905,1.0,0.373115,0.323296543325,0.436872917544,0.308444,0.270398151999,0.356234404684,105.4666,27.1185279924,147.314670571,0.374303582126,F,F,6.34e+21,1.8,0.3,8.0,3.10849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src8.html,0.9998,18.6333,140.613140454,12.9478031453,1.38685954601,139.748,18.6333,82.4289401869,58.3473602136,0.571059813063,0.652639786358,-0.171062742129,0.0933856688512,3.5610546808e-07,4.36510890722e-06,0.00302683587555,0.000278714172398,4120.6056338,2256.11267606
acisf13706,fullrun,46455.4882812,46455.4889117,9,X174804.23-244641.7,chandra,ccd7,546.951849593,858.58245935,267.017610224,-24.7782518875,113.363,23.8242523492,0.00244024300733,0.000512838979209,15.4438480212,1.0,0.478077,0.416684878789,0.563262161504,0.294563,0.253959834195,0.334400907164,89.50987,69.5431304022,102.822880402,0.0725955655273,F,F,6.31e+21,1.8,0.3,8.0,2.52023e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src9.html,0.9998,454.232,132.120170881,12.9478031453,9.87982911902,113.363,454.232,33.0600854405,99.4129364805,4.93991455951,4.58706351954,0.500878217148,0.109402417756,4.35747652308e-07,1.23493373394e-06,0.0028440163687,0.000278714172398,4120.12676056,2199.64084507
acisf13706,fullrun,46455.4882812,46455.4889117,10,X174805.02-244641.0,chandra,ccd7,524.997115061,860.114165041,267.020914942,-24.7780425515,76.8878,18.6055314356,0.00165508541196,0.000400502337962,10.4747007214,1.0,0.292476,0.261957989658,0.331539077389,0.292476,,,0.0,,,0.10809578508,F,F,6.32e+21,1.8,0.3,8.0,1.70717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src10.html,0.9998,269.278,95.3187772242,10.9373034572,2.68122277582,76.8878,269.278,13.0,82.3187772242,0.0,2.68122277582,0.727231079152,0.142041499812,2.64690829661e-07,9.87201929092e-08,0.00205183024562,0.000235436193083,4118.48979592,2221.20408163
acisf13706,fullrun,46455.4882812,46455.4889117,11,X174804.14-244641.0,chandra,ccd7,549.296727642,859.991754065,267.017257261,-24.7780592793,285.835,20.9281389521,0.00615288659658,0.000450499293823,38.9403270833,1.0,1.49594,1.49042747938,1.5,0.323887,0.288280995305,0.357258549211,317.4072,315.177476328,319.389140664,0.101590543425,A,F,6.31e+21,1.8,0.3,8.0,6.35025e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src11.html,0.9998,152.152,351.106081664,20.0459969547,10.8939183355,285.835,152.152,92.7403555272,261.026705452,4.25964447277,5.97329454802,0.475698188121,0.0629335860621,1.49922684383e-06,6.12411370232e-05,0.00755790305709,0.000431509761803,4115.8839779,2202.47237569
acisf13706,fullrun,46455.4882812,46455.4889117,12,X174804.40-244638.0,chandra,ccd7,542.167885366,866.07701626,267.018330329,-24.7772276346,175.648,20.2932501093,0.00378099916396,0.000436832538358,23.9291569315,1.0,0.295915,0.276029400121,0.315198410039,0.295915,,,0.0,,,0.0542453397616,F,F,6.31e+21,1.8,0.3,8.0,3.90221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src12.html,0.9998,236.168,198.871691618,15.2390308659,3.12830838168,175.648,236.168,52.4358458092,145.435845809,1.56415419084,1.56415419084,0.470001541097,0.0849497478064,2.70952172108e-07,6.92903995514e-07,0.00428090837654,0.000328035098175,4112.5990099,2205.9950495
acisf13706,fullrun,46455.4882812,46455.4889117,13,X174805.39-244638.4,chandra,ccd7,514.624308943,865.375691057,267.02247628,-24.7773234466,318.892,22.8631581371,0.00686446330425,0.000492151919932,43.443800739,1.0,1.07178,0.999705464493,1.12303300303,0.319161,0.30179301234,0.327849236133,97.96991,95.2251931836,100.061122813,0.20144305799,A,F,6.32e+21,1.8,0.3,8.0,7.08796e-14,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src13.html,0.9998,203.832,342.059941582,19.781639971,9.940058418,318.892,203.832,199.128216946,143.564612251,3.8717830542,5.43538774917,-0.162138218139,0.0584976119596,1.05846416311e-06,2.84314155579e-05,0.00736317601204,0.000425819218233,4110.14488636,2233.00568182
acisf13706,fullrun,46455.4882812,46455.4889117,14,X174804.32-244635.8,chandra,ccd7,543.863769531,870.01953125,267.017999825,-24.7766204974,140.378679961,13.2780291578,0.00302178888329,0.000285822611469,45.2567980137,1.0,0.492000009399,,,0.492000009399,,,165.312713623,,,0.0951958920876,F,F,6.31e+21,1.8,0.3,8.0,3.12266e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src14.html,0.9998,9.62132003892,140.378679961,13.2780291578,9.62132003892,,,28.2145626076,112.795023586,3.78543739236,5.2049764145,0.599820645258,0.109888639681,7.49014056585e-07,4.74881380796e-06,0.00302178888329,0.000285822611469,4109.88666667,2203.42666667
acisf13706,fullrun,46455.4882812,46455.4889117,15,X174802.64-244602.4,chandra,ccd7,590.851569106,938.493898374,267.011002943,-24.7673304535,298.992,17.7568015138,0.0064360976736,0.000382232664799,40.7327523756,1.0,0.3978,0.371586802148,0.4272323625,0.3978,,,0.0,,,0.770399871938,F,F,6.26e+21,1.8,0.3,8.0,6.69158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src15.html,0.9998,16.312,300.814322714,18.3997126413,1.18567728564,298.992,16.312,82.5765438266,218.322470122,0.423456173443,0.677529877509,0.451134500291,0.067109940282,4.89655123043e-07,5.78165054321e-06,0.0064753235788,0.000396071875947,4043.16887417,2151.48675497
acisf13706,fullrun,46455.4882812,46455.4889117,16,X174804.05-244948.0,chandra,ccd7,551.85159187,479.985993902,267.016871827,-24.8299933828,541.739,23.7133569956,0.0116614717538,0.000510453636884,73.8030467009,1.0,0.785154,0.722928026063,0.839015566688,0.4307,0.399510202355,0.461418310167,322.982832786,317.90723513,327.257020286,3.12185963191,A,F,6.43e+21,1.8,0.3,8.0,1.24646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src16.html,0.9998,20.5843,532.701061498,24.1678656764,3.29893850231,541.739,20.5843,89.1636493938,447.094979175,0.83635060622,1.90502082528,0.66746027143,0.0543413255977,1.04638199472e-06,2.25203111768e-05,0.0114669132535,0.000520237032105,4498.43656716,2216.68656716
acisf13706,fullrun,46455.4882812,46455.4889117,17,X174805.27-245058.1,chandra,ccd7,517.989718862,337.457784553,267.021971458,-24.8494721984,49.6284,7.15192142015,0.00106829928513,0.000153952022238,6.76105490447,0.999999999079,1.57799,1.27727418213,2.21951707812,0.762315,0.596121996826,0.963000890625,325.828,312.640496375,338.1155375,4.29237257778,F,F,6.51e+21,1.8,0.3,8.0,1.16179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src17.html,0.9998,1.52158,45.3100953779,8.33143914931,7.68990462211,49.6284,1.52158,44.6275826166,-0.0903747989934,2.37241738342,4.09037479899,-1.0,0.26020348647,3.7221914733e-06,9.09987875491e-05,0.000975344279855,0.000179342405913,4640.69811321,2256.90566038
acisf13706,fullrun,46455.4882812,46455.4889117,18,X174801.22-245037.6,chandra,ccd7,630.111074187,379.145943089,267.005085402,-24.8437742172,14.8022,5.11623885291,0.000318631553419,0.000110131948857,2.01655678819,0.973338627379,0.658517,0.47148575,1.078517,0.658517,,,0.0,,,4.0203013266,F,F,6.44e+21,1.8,0.3,8.0,3.4283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src18.html,0.9998,11.3737,14.5288811863,5.33012701892,3.4711188137,14.8022,11.3737,3.81473991727,11.5607556138,1.18526008273,1.43924438617,0.503789661991,0.390266501761,1.34182003512e-06,1.58492475748e-05,0.000312748429231,0.000114736216189,4604.44444444,2144.44444444
acisf13706,fullrun,46455.4882812,46455.4889117,19,X174808.51-245007.1,chandra,ccd7,428.361705285,441.128455285,267.035468531,-24.8353030168,19.5926,5.38187049268,0.000421749164504,0.00011584983023,2.66917015905,0.994656071899,0.639633,0.462198103912,0.878703175781,0.639633,,,0.0,,,3.5505924935,F,T,6.51e+21,1.8,0.3,8.0,4.55028e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src19.html,0.9998,9.37193,21.3745225147,5.97493718553,2.62547748526,19.5926,9.37193,15.1530717789,6.72960766842,0.846928221052,1.27039233158,-0.384937508717,0.29380227319,1.26596521101e-06,1.49477273226e-05,0.000460107578576,0.000128616387977,4532.83333333,2339.79166667
acisf13706,fullrun,46455.4882812,46455.4889117,24,X174810.26-244815.3,chandra,ccd7,379.936972358,668.249227642,267.042755032,-24.8042622213,15.7082,4.96550299567,0.00033813491877,0.000106887482467,2.1399844172,0.980185162493,0.334339,0.253322594922,0.44584545,0.334339,,,0.0,,,2.04178066604,F,F,6.45e+21,1.8,0.3,8.0,3.52264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src24.html,0.9998,8.94802,14.9817899694,5.09267638594,1.01821003062,15.7082,8.94802,2.91514916411,12.3211933129,0.0848508358851,0.678806687081,0.61734265707,0.395154585956,3.45885854838e-07,4.07639890909e-06,0.000322497735367,0.00010962485823,4297.625,2379.625
acisf13706,fullrun,46455.4882812,46455.4889117,26,X174812.67-244811.1,chandra,ccd7,313.214268293,676.906439024,267.052800213,-24.8030771431,31.6796,6.41497700697,0.000681934384256,0.000138088656273,4.31582551425,0.999966369401,0.404552,0.303209510986,0.501356765625,0.404552,,,0.0,,,2.38450801959,F,F,6.48e+21,1.8,0.3,8.0,7.15001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src26.html,0.9998,9.47233,32.2374804858,6.80947501931,0.762519514169,31.6796,9.47233,27.9152756095,4.57637804768,0.0847243904632,0.423621952316,-0.718304393124,0.25885315032,5.06417023011e-07,5.97722828388e-06,0.000693943412093,0.00014658063404,4288.12121212,2443.90909091
acisf13706,fullrun,46455.4882812,46455.4889117,27,X174814.73-244802.2,chandra,ccd7,256.236837398,694.920432927,267.061377578,-24.80061306,29.2712,6.41633851975,0.000630090885623,0.000138117891319,3.98772054549,0.999912282693,0.613067,0.437531865723,0.8051054375,0.613067,,,0.0,,,2.68232036741,F,F,6.5e+21,1.8,0.3,8.0,6.64676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src27.html,0.9998,11.8982,30.8817550734,6.80947501931,2.11824492658,29.2712,11.8982,8.23743182643,23.0679722323,0.76256817357,0.932027767697,0.473737389815,0.241450652017,1.16298696875e-06,1.37258321047e-05,0.000664760091797,0.00014658063404,4268.54545455,2498.24242424
acisf13706,fullrun,46455.4882812,46455.4889117,28,X174808.13-244757.5,chandra,ccd7,438.777156504,704.609536585,267.033895692,-24.7992941145,17.6146,5.0581557904,0.000379171165502,0.000108881656486,2.39970012574,0.989454329449,0.3401018993,0.2399065868,0.4526018993,0.3401018993,,,0.0,,,1.516398408,F,F,6.41e+21,1.8,0.3,8.0,3.93136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src28.html,0.9998,7.97034,17.3204109613,5.33012701892,0.679589038707,17.6146,7.97034,4.83010274032,11.8301027403,0.169897259677,0.169897259677,0.420162885034,0.341328464631,3.5791434477e-07,4.21330332756e-06,0.000372838847832,0.000114736216189,4266.94444444,2319.05555556
acisf13706,fullrun,46455.4882812,46455.4889117,31,X174759.97-244733.9,chandra,ccd7,664.848119715,752.454841463,266.999861717,-24.7927547907,13.2015,4.83588668188,0.000284175231606,0.000104097202427,1.79848768692,0.964570874348,0.919035,0.415069134805,1.5,0.191245,0.139169,0.535824862542,58.7952671327,47.4288393556,73.7749608827,1.36416501338,F,F,6.29e+21,1.8,0.3,8.0,2.94438e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src31.html,0.9998,10.1843,10.5729590515,4.57071421427,1.42704094848,13.2015,10.1843,4.59479084179,6.31290620999,0.405209158211,0.687093790011,0.15751403436,0.427435288288,5.43854432507e-07,3.08696180582e-05,0.000227593322107,9.83891101213e-05,4235.66666667,2090.75
acisf13706,fullrun,46455.4882812,46455.4889117,32,X174814.40-244711.6,chandra,ccd7,265.449378049,797.847892276,267.059985968,-24.786546692,18.7491,5.28480557826,0.000403591830057,0.000113760359421,2.55425712917,0.992447123432,0.601421,0.425703102451,0.89343301749,0.323596,0.209489054418,0.513535685277,346.960871106,,,2.30040485154,F,F,6.46e+21,1.8,0.3,8.0,4.42024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src32.html,0.9998,9.18007,19.6783460936,5.66368952654,1.32165390637,18.7491,9.18007,1.49868300103,18.4531087284,0.501316998966,0.5468912716,0.849769582466,0.374276303189,6.02200422549e-07,1.32136046886e-05,0.000423595716128,0.000121916476594,4165.23809524,2486.61904762
acisf13706,fullrun,46455.4882812,46455.4889117,34,X174804.38-244703.6,chandra,ccd7,542.299804688,813.550048828,267.018235143,-24.7843379944,56.6495371908,8.85811682275,0.00121943689579,0.000190679659826,27.1599293555,1.0,0.492000009399,,,0.492000009399,,,160.34803772,,,0.382518035315,F,F,6.33e+21,1.8,0.3,8.0,1.31763e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src34.html,0.9998,4.35046280918,56.6495371908,8.85811682275,4.35046280918,,,11.5890390889,46.2956582538,1.41096091109,2.70434174625,0.599581940619,0.180023705923,7.49014056585e-07,6.37024641037e-06,0.00121943689579,0.000190679659826,4165.49180328,2208.36065574
acisf13706,fullrun,46455.4882812,46455.4889117,35,X174804.22-244700.5,chandra,ccd7,546.75,819.785644531,267.017565286,-24.7834857754,25.9425082744,6.45435605732,0.000558437956034,0.000138936349795,14.8364268181,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.337473283906,F,F,6.32e+21,1.8,0.3,8.0,6.53815e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src35.html,0.9998,3.05749172559,25.9425082744,6.45435605732,3.05749172559,,,4.4712541372,21.4712541372,1.5287458628,1.5287458628,0.655295155741,0.298507832231,7.49014056585e-07,5.87943941355e-06,0.000558437956034,0.000138936349795,4156.31034483,2204.68965517
acisf13706,fullrun,46455.4882812,46455.4889117,40,X174805.35-244652.6,chandra,ccd7,515.982949187,836.473806911,267.022271878,-24.7812733716,67.0597,14.3230129512,0.0014435265029,0.000308317048785,9.13578341388,1.0,0.35187,0.307009715758,0.396730515758,0.35187,,,0.0,,,0.268789671394,F,F,6.33e+21,1.8,0.3,8.0,1.48698e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src40.html,0.9998,138.089,78.8833666299,10.3139680051,7.11663337006,67.0597,138.089,39.0955488165,39.0885206319,1.90445118354,4.91147936807,-8.98927950518e-05,0.131402964945,3.83110209968e-07,3.82214784622e-06,0.00169804189942,0.000222018285605,4140.59302326,2233.31395349
acisf13706,fullrun,46455.4882812,46455.4889117,42,X174804.16-244647.8,chandra,ccd7,548.655453252,846.189,267.017353767,-24.7799456541,43.3241,10.7054285295,0.000932593553129,0.000230444801625,5.90219750761,0.999999956202,0.366329,0.302608296875,0.475079,0.366329,,,0.0,,,0.145682271622,F,F,6.31e+21,1.8,0.3,8.0,9.61715e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src42.html,0.9998,71.2821,43.9261925553,8.12390342439,6.07380744469,43.3241,71.2821,33.3005300246,10.850618362,2.69946997542,3.14938163799,-0.50847854434,0.206868286091,4.15241771943e-07,1.84588134289e-06,0.000945554413146,0.000174874995715,4131.66,2199.02
acisf13706,fullrun,46455.4882812,46455.4889117,43,X174803.83-244645.7,chandra,ccd7,557.984705793,850.435034553,267.015949486,-24.7793653415,19.7915,10.7602881002,0.000426030769575,0.000231625385655,2.69626701932,0.994656071899,0.293771,0.217105148557,0.359192400999,0.293771,,,0.0,,,0.180300895359,F,F,6.31e+21,1.8,0.3,8.0,4.39615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src43.html,0.9998,95.9923,23.8013565568,6.36190264738,4.19864344315,19.7915,95.9923,6.42550870882,17.375847848,1.57449129118,2.62415215197,0.460072059887,0.295298958693,2.67040318318e-07,1.52643769979e-06,0.000512347563538,0.000136946199393,4129.46428571,2186.46428571
acisf13706,fullrun,46455.4882812,46455.4889117,44,X174803.51-244647.1,chandra,ccd7,566.810611789,847.680589431,267.014620943,-24.7797417513,40.3265,10.1900539743,0.000868066923937,0.00021935076955,5.49382370991,0.999999735177,1.5,1.4325658,3.0,0.241281,0.23808612654,0.242879217109,106.2623,103.92515416,108.230422812,0.247841448478,A,F,6.3e+21,1.8,0.3,8.0,8.95334e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src44.html,0.9998,63.5107,31.6180893006,7.14410286372,5.38191069937,40.3265,63.5107,6.94275085894,25.1529141351,2.05724914106,2.84708586486,0.567371427872,0.256646469935,1.11988246883e-06,6.09682288865e-05,0.000680610408831,0.000153783826865,4135.0,2180.2972973
acisf13706,fullrun,46455.4882812,46455.4889117,45,X174804.68-244647.6,chandra,ccd7,534.397195122,846.511077236,267.01950001,-24.7799016521,247.888,17.9403678892,0.00533604160094,0.000386184685797,33.7706711915,1.0,2.53939,2.47944848262,5.07878,1.32565,0.99864206844,1.64648387078,107.9921,97.8097058202,116.562708384,0.0788997720987,A,F,6.32e+21,1.8,0.3,8.0,5.49931e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src45.html,0.9998,73.9688,817.758042165,30.2873692912,39.2419578351,247.888,73.9688,341.455439708,471.392221013,12.5445602916,22.607778987,0.159853792517,0.0375472967002,1.04163448199e-05,0.00022668487932,0.0176030445771,0.00065196535438,4127.91715286,2216.7327888
acisf13706,fullrun,46455.4882812,46455.4889117,46,X174805.66-244642.3,chandra,ccd7,507.255123984,857.38400813,267.023585557,-24.7784156072,14.914,6.69103878333,0.000321038408915,0.000144031141544,2.03178770311,0.973338627379,0.433107,0.332853398438,0.56677846875,0.433107,,,0.0,,,0.257649114427,F,F,6.33e+21,1.8,0.3,8.0,3.31472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src46.html,0.9998,29.856,10.6368033884,5.33012701892,7.36319661158,14.914,29.856,9.9228432071,0.933757095099,3.0771567929,4.0662429049,-0.827983518025,0.640845593084,5.80432032252e-07,5.28153032064e-06,0.000228967634129,0.000114736216189,4118.38888889,2237.05555556
acisf13706,fullrun,46455.4882812,46455.4889117,47,X174804.56-244641.3,chandra,ccd7,537.231933594,858.890136719,267.01899808,-24.7781414961,75.0370869538,10.7851928954,0.00161524695384,0.000232161863927,16.7943812626,1.0,0.732619901824,,,0.492000009399,,,108.958480835,,,0.011067638686,T,F,6.31e+21,1.8,0.3,8.0,1.66728e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13706_pi14-548_pass1_cl_src47.html,0.9998,19.9629130462,75.0370869538,10.7851928954,19.9629130462,,,35.0821588454,43.5361489438,6.91784115462,11.4638510562,0.107532079183,0.139437369753,1.11533061617e-06,5.6428834796e-06,0.00161524695384,0.000232161863927,4119.88421053,2210.04210526