fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109990101,fullrun,7299.89746094,7299.73832548,1,X053546.69-660205.5,xmm,pn,304.166068966,277.0652,83.9445394142,-66.0348508293,211982.0,487.423840205,29.0397119332,0.0667728765127,4587.11864651,1.0,14.4534,14.453171118,28.9068,14.4534,,,0.0,,,1.59623524287,T,F,2.265377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,211982.0,25600.0,,,,,,,,,,,576.324650273,187.742705622
xmm0109990101,fullrun,9692.94824219,9690.01743785,1,X053547.55-660205.0,xmm,mos1,302.95993042,276.954528809,83.9481153104,-66.0347281122,39387.8867188,238.757080078,4.11921215057,0.0249693784863,3373.23087102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59161123818,T,F,2.265141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src1.html,0.9998,12.3468828201,,,,,,,,,,,,,,,,-96.0056650572,250.968034988
xmm0109990101,fullrun,9692.92675781,9692.82186437,4,X053545.87-660202.6,xmm,mos2,305.310124138,277.716995402,83.9411366737,-66.0340627944,62114.5,296.166338398,6.40829786055,0.0305552183906,388.215625,1.0,14.3619,14.3593547,28.7238,14.3619,,,0.0,,,1.5047837011,T,T,2.268906,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscpb,fullrun_mos2_xmm0109990101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,62114.5,25600.0,,,,,,,,,,,-389.631397527,-311.754189674
xmm0109990101,fullrun,9692.92675781,9692.82186437,3,X053546.65-660230.9,xmm,mos2,304.213928223,270.464904785,83.9443799936,-66.0419257102,27089.0019531,193.47869873,3.09215712547,0.0220852196217,169.306262207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07076124818,F,T,2.265984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos2_xmm0109990101_pi300-10000_pass1_cl_src3.html,0.9998,22.0625114441,,,,,,,,,,,,,,,,-416.040921903,-302.613405737
xmm0109990101,fullrun,9692.92675781,9692.82186437,1,X053554.35-660215.2,xmm,mos2,293.438049316,274.56640625,83.9764431329,-66.0375518292,614.037597656,36.9158668518,0.0733758285642,0.00441134581342,3.83773498535,0.999934997522,10.8749996871,,,10.8749996871,,,0.0,,,1.76814004195,F,F,2.253424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109990101_pi300-10000_pass1_cl_src1.html,0.9998,24.7636756897,,,,,,,,,,,,,,,,-809.163472522,-950.232389897
xmm0109990101,fullrun,9692.92675781,9692.82186437,5,X053552.90-660145.9,xmm,mos2,295.460723877,283.023925781,83.9704224827,-66.0294099434,525.832580566,36.7205619812,0.0611958168447,0.00427349843085,3.28645362854,0.999470326283,10.8749996871,,,10.8749996871,,,0.0,,,1.13807107761,T,F,2.25661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109990101_pi300-10000_pass1_cl_src5.html,0.9998,23.8888244629,,,,,,,,,,,,,,,,-221.01360379,-988.447224584
xmm0109990101,fullrun,9692.92675781,9692.82186437,2,X053523.02-661257.7,xmm,mos2,337.03805542,127.117027283,83.8459147046,-66.2160208537,305.184692383,21.3798656464,0.0314852985077,0.00220571827071,1.90740432739,0.971716113986,10.8749996871,,,10.8749996871,,,0.0,,,12.7320633157,F,T,2.289188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109990101_pi300-10000_pass1_cl_src2.html,0.9998,3.31717777252,,,,,,,,,,,,,,,,-11510.1181102,6863.63779528
xmm0109990101,fullrun,9692.94824219,9690.01743785,2,X053522.90-661257.7,xmm,mos1,337.210144043,127.063011169,83.8453991418,-66.2160194229,290.087341309,21.5501804352,0.0299276684514,0.00222328438126,24.8434647429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7386311313,F,T,2.289396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src2.html,0.9998,3.00901722908,,,,,,,,,,,,,,,,6988.21268657,11384.7014925
xmm0109990101,fullrun,9692.94824219,9690.01743785,5,X053632.71-655642.6,xmm,mos1,239.497866667,351.203002299,84.1363036046,-65.9451694476,77.7875,11.6735427356,0.00802759578332,0.00120469847264,6.6618246938,0.999999999688,4.35383,3.549455,5.34383,4.35383,,,0.0,,,5.72824211277,F,F,2.197091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src5.html,0.9998,58.4841,,,,77.7875,58.4841,,,,,,,,,,,-7820.3372093,-3855.8255814
xmm0109990101,fullrun,9692.94824219,9690.01743785,15,X053600.15-660319.8,xmm,mos1,285.325164795,260.456085205,84.0006079072,-66.0554885715,102.499275208,25.9944705963,0.0131467962638,0.00333411130123,8.7781739055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91306251169,F,F,2.242002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src15.html,0.9998,13.1787147522,,,,,,,,,,,,,,,,-1261.54975124,2005.1119403
xmm0109990101,fullrun,9692.94824219,9690.01743785,21,X053551.32-661529.2,xmm,mos1,297.683929443,92.2584075928,83.9638303299,-66.258122664,93.3730392456,11.8401823044,0.00963308963512,0.00122152538201,7.99659095075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9480303164,F,F,2.237867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src21.html,0.9998,2.70987510681,,,,,,,,,,,,,,,,4848.17241379,15419.2298851
xmm0109990101,fullrun,9692.94824219,9690.01743785,16,X053526.59-660341.8,xmm,mos1,332.285655172,254.891563218,83.860781581,-66.0616120084,184.054,27.3169544423,0.0189941565589,0.00281907760434,15.7626287282,1.0,16.311,16.2710391217,32.622,16.311,,,0.0,,,3.45386284997,T,F,2.291743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src16.html,0.9998,562.162,,,,184.054,562.162,,,,,,,,,,,2458.53810624,1037.28637413
xmm0109990101,fullrun,9692.94824219,9690.01743785,9,X053659.96-655937.5,xmm,mos1,201.384547126,310.867082759,84.2498359233,-65.9937383208,28.7774,9.44917985859,0.00296980198058,0.000975146922894,2.46453471243,0.992428816873,6.02257,3.94132,8.79757,6.02257,,,0.0,,,7.10754920921,F,F,2.14651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src9.html,0.9998,60.5096,,,,28.7774,60.5096,,,,,,,,,,,-9686.54761905,588.857142857
xmm0109990101,fullrun,9692.94824219,9690.01743785,13,X053535.20-660251.9,xmm,mos1,320.251241379,266.384505747,83.8966553272,-66.047743956,268.6,26.0689278644,0.0277192895334,0.00269029098771,23.0032603279,1.0,26.4717,15.5148753301,32.622,26.4717,,,0.0,,,3.16222636768,T,F,2.294729,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src13.html,0.9998,410.989,,,,268.6,410.989,,,,,,,,,,,233.137836555,333.331827738
xmm0109990101,fullrun,9692.94824219,9690.01743785,6,X053436.96-655724.8,xmm,mos1,402.151729655,341.320724138,83.6539858605,-65.9569024813,23.7347,8.73080179594,0.00244939908919,0.000901010670743,2.03267119473,0.978604285854,5.89152,2.96952498047,8.60177625,5.89152,,,0.0,,,8.16210981441,F,F,2.392164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src6.html,0.9998,52.4922,,,,23.7347,52.4922,,,,,,,,,,,5725.51428571,-8042.82857143
xmm0109990101,fullrun,9692.94824219,9690.01743785,10,X053559.52-660123.9,xmm,mos1,286.183868408,286.786224365,83.9980052451,-66.0232981882,57.6013793945,13.3018608093,0.00630405591801,0.00145579280797,4.93305854601,0.999998036194,10.8749996871,,,10.8749996871,,,0.0,,,1.22580473274,T,F,2.246013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src10.html,0.9998,12.8129348755,,,,,,,,,,,,,,,,-1873.5709571,8.61551155116
xmm0109990101,fullrun,9692.94824219,9690.01743785,14,X053604.41-660248.4,xmm,mos1,279.355194092,267.207122803,84.0183627329,-66.0467764117,48.4981117249,11.7346525192,0.00535260839388,0.0012951225508,4.15344262628,0.999956635306,10.8749996871,,,10.8749996871,,,0.0,,,2.65333863548,F,F,2.235626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src14.html,0.9998,13.2502441406,,,,,,,,,,,,,,,,-1927.34173669,1680.59943978
xmm0109990101,fullrun,9692.94824219,9690.01743785,7,X053631.98-655824.9,xmm,mos1,240.597158621,327.693921839,84.1332356083,-65.9735797841,28.2753,9.04060838661,0.002917982227,0.000932981598547,2.42153420234,0.990579099316,5.9506,3.757475,9.1406,5.9506,,,0.0,,,4.69366759694,F,F,2.19573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src7.html,0.9998,53.4573,,,,28.2753,53.4573,,,,,,,,,,,-7023.7,-2004.8
xmm0109990101,fullrun,9692.94824219,9690.01743785,8,X053652.07-655933.7,xmm,mos1,212.449889655,311.774553103,84.2169605008,-65.9926997499,30.3173,9.22075918783,0.00312871788618,0.000951573992246,2.59641379128,0.993948071469,8.68929,5.51954859375,14.56939,8.68929,,,0.0,,,6.31958708233,F,F,2.160072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src8.html,0.9998,54.7051,,,,30.3173,54.7051,,,,,,,,,,,-8833.62264151,179.150943396
xmm0109990101,fullrun,9692.94824219,9690.01743785,11,X053527.25-660211.3,xmm,mos1,331.393585205,275.752838135,83.8635227279,-66.0364616812,39.6709022522,10.0588054657,0.0048122741282,0.00122018228285,3.39746869676,0.999519664572,10.8749996871,,,10.8749996871,,,0.0,,,2.90064553247,F,F,2.299188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src11.html,0.9998,8.07655334473,,,,,,,,,,,,,,,,1793.47428571,-429.214285714
xmm0109990101,fullrun,9692.94824219,9690.01743785,20,X053449.18-660859.4,xmm,mos1,384.327395402,181.733172414,83.7049113434,-66.1498317226,27.9255,7.60770661895,0.00288188183208,0.000785107213441,2.39157686629,0.990579099316,8.69124,5.46638359375,14.26937,8.69124,,,0.0,,,10.4882348789,F,F,2.351696,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src20.html,0.9998,29.9517,,,,27.9255,29.9517,,,,,,,,,,,9145.41025641,5517.8974359
xmm0109990101,fullrun,7299.89746094,7299.73832548,5,X053632.39-655642.2,xmm,pn,239.948318481,349.722137451,84.1349552741,-65.9450469732,155.285293579,15.0327529907,0.0212722568242,0.0020593101576,3.36024787815,0.999543956952,10.8749996871,,,10.8749996871,,,0.0,,,5.63968338052,F,F,2.197561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src5.html,0.9998,11.0481529236,,,,,,,,,,,,,,,,-3453.52020202,7800.25252525
xmm0109990101,fullrun,7299.89746094,7299.73832548,6,X053727.94-655813.9,xmm,pn,162.005034483,329.850551724,84.3664288326,-65.970537507,3630.61,60.2545433972,0.497362083026,0.00825434987944,78.5634574124,1.0,33.5314,32.2729348259,34.7157275993,33.5314,,,0.0,,,10.3143658187,T,F,2.099058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src6.html,0.9998,0.0,,,,3630.61,0.0,,,,,,,,,,,551.028908418,12028.1325162
xmm0109990101,fullrun,7299.89746094,7299.73832548,7,X053732.98-655811.1,xmm,pn,154.921081543,330.039245605,84.3874257621,-65.969749326,476.098449707,26.850528717,0.0652198818209,0.0036782062845,10.3023845243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6541623844,F,F,2.092945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src7.html,0.9998,12.422410965,,,,,,,,,,,,,,,,670.985828167,14006.9131975
xmm0109990101,fullrun,7299.89746094,7299.73832548,8,X053631.64-655827.4,xmm,pn,241.069351196,326.995758057,84.131826656,-65.9742666281,101.611274719,13.4267873764,0.0221215654165,0.00292311608791,2.1987856184,0.985796303762,10.8749996871,,,10.8749996871,,,0.0,,,4.64602048344,F,F,2.196234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src8.html,0.9998,15.6256217957,,,,,,,,,,,,,,,,-1609.60946746,6995.34911243
xmm0109990101,fullrun,7299.89746094,7299.73832548,9,X053712.86-655845.8,xmm,pn,183.218321839,322.645448276,84.3035990692,-65.9793960815,909.23,30.1534409313,0.124556584595,0.00413075857175,19.6750001744,1.0,20.8359,20.7959391217,41.6718,20.8359,,,0.0,,,8.77921185449,T,F,2.122511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src9.html,0.9998,0.0,,,,909.23,0.0,,,,,,,,,,,535.907310345,11583.8678621
xmm0109990101,fullrun,7299.89746094,7299.73832548,10,X053722.67-655840.9,xmm,pn,169.450781609,323.690965517,84.3444467148,-65.9780366364,1528.88,42.3284774118,0.209443343431,0.0057986354923,33.0837238835,1.0,22.8253,22.8053097656,45.6506,22.8253,,,0.0,,,9.29833205246,T,F,2.114452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src10.html,0.9998,262.82,,,,1528.88,262.82,,,,,,,,,,,589.331300813,12272.0612466
xmm0109990101,fullrun,7299.89746094,7299.73832548,11,X053707.67-655855.3,xmm,pn,190.520298851,320.514574713,84.2819565939,-65.9820174115,2230.62,47.2354543219,0.305575455402,0.00647084463761,48.2688086501,1.0,32.7699,32.7695632828,32.7700684408,32.7699,,,0.0,,,7.90882579381,T,F,2.136604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src11.html,0.9998,0.568145,,,,2230.62,0.568145,,,,,,,,,,,535.933605875,10727.226058
xmm0109990101,fullrun,7299.89746094,7299.73832548,12,X053726.26-655823.3,xmm,pn,164.379816092,327.709195402,84.3594224641,-65.9731432742,1284.65,42.1125515731,0.175985313311,0.0057690348211,27.7987846574,1.0,23.1715,23.1315391217,46.343,23.1715,,,0.0,,,9.96812814521,T,F,2.103448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src12.html,0.9998,488.817,,,,1284.65,488.817,,,,,,,,,,,562.345005305,12519.3396999
xmm0109990101,fullrun,7299.89746094,7299.73832548,13,X053708.07-655909.3,xmm,pn,189.965209961,317.021606445,84.2836418272,-65.9859035494,441.207092285,26.0664730072,0.06044017668,0.00357079988407,9.54736383274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97878042406,F,F,2.133654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src13.html,0.9998,12.059674263,,,,,,,,,,,,,,,,665.773361227,10879.6352859
xmm0109990101,fullrun,7299.89746094,7299.73832548,14,X053703.65-655921.2,xmm,pn,196.18891954,314.576275862,84.2652137371,-65.9892268489,4297.02,65.5516590179,0.5886535824,0.00897999518577,92.9840296177,1.0,43.2728,42.9856458799,86.5456,43.2728,,,0.0,,,7.60778553847,T,F,2.139889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src14.html,0.9998,0.0,,,,4297.02,0.0,,,,,,,,,,,549.718462731,9673.07664193
xmm0109990101,fullrun,7299.89746094,7299.73832548,16,X053656.31-655940.0,xmm,pn,206.505218391,310.311517241,84.2346345685,-65.9944373159,3993.9,63.1973100693,0.54712909094,0.00865747435041,86.424758528,1.0,40.4291,40.4273984179,40.4299512067,40.4291,,,0.0,,,6.26956773812,T,F,2.160565,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src16.html,0.9998,0.0,,,,3993.9,0.0,,,,,,,,,,,559.607982357,9149.58151794
xmm0109990101,fullrun,7299.89746094,7299.73832548,17,X053649.89-655944.2,xmm,pn,215.525425287,309.378781609,84.2078543675,-65.9956094872,3779.71,61.4793461253,0.517787118331,0.00842213118655,81.7898605513,1.0,36.8662,36.8393601118,73.7324,36.8662,,,0.0,,,5.57596608455,T,F,2.170852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src17.html,0.9998,0.0,,,,3779.71,0.0,,,,,,,,,,,525.250848052,8384.62527781
xmm0109990101,fullrun,7299.89746094,7299.73832548,19,X053620.79-660058.3,xmm,pn,256.37445977,292.452588506,84.0866215716,-66.0162080056,482.955,47.1465269134,0.0661606269462,0.00645866339292,10.4507547147,1.0,15.6925,15.0727448125,31.385,11.7955,9.23838485974,14.7108464273,210.803,188.123895165,226.579304345,3.45879762364,T,F,2.204466,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src19.html,0.9998,1739.84,,,,482.955,1739.84,,,,,,,,,,,647.571303587,4697.18022747
xmm0109990101,fullrun,7299.89746094,7299.73832548,20,X053629.23-660040.9,xmm,pn,244.539057471,296.438390805,84.1217740861,-66.0113593116,770.874,45.4611262509,0.105603025887,0.00622777845968,16.6810884863,1.0,16.9633,16.9433097656,33.9266,16.9633,,,0.0,,,4.10615077583,T,F,2.194025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src20.html,0.9998,1295.84,,,,770.874,1295.84,,,,,,,,,,,644.177946517,5809.01122483
xmm0109990101,fullrun,7299.89746094,7299.73832548,21,X053641.85-660008.8,xmm,pn,226.816344828,303.752712644,84.1743740429,-66.0024575279,929.983,44.2254790816,0.127399520156,0.00605850301959,20.1240782719,1.0,18.4331,18.3931391217,36.8662,18.4331,,,0.0,,,4.8309666194,T,F,2.182623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src21.html,0.9998,1025.91,,,,929.983,1025.91,,,,,,,,,,,610.204651163,7449.84310078
xmm0109990101,fullrun,7299.89746094,7299.73832548,22,X053612.18-660111.3,xmm,pn,268.444413793,289.499724138,84.0507538201,-66.0198009364,3452.6,73.1354907005,0.47297644313,0.0100189318942,74.711465308,1.0,29.7886,29.7486391217,59.5772,29.7886,,,0.0,,,2.06503038629,T,T,2.228171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src22.html,0.9998,1896.2,,,,3452.6,1896.2,,,,,,,,,,,582.217794207,714.364230251
xmm0109990101,fullrun,7299.89746094,7299.73832548,24,X053623.35-660046.8,xmm,pn,252.785057471,295.101747126,84.0972746267,-66.0129979175,184.791,38.8058114205,0.0253147202543,0.00531605035067,3.99872744765,0.999960775654,15.6925,15.6525391217,31.385,15.6925,,,0.0,,,2.83536779812,T,F,2.215066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src24.html,0.9998,1321.1,,,,184.791,1321.1,,,,,,,,,,,602.388672566,5076.78548673
xmm0109990101,fullrun,7299.89746094,7299.73832548,25,X053604.73-660137.8,xmm,pn,278.889057471,283.405586207,84.0197175895,-66.0271795141,493.761,50.7744128474,0.0676408996095,0.00695564648108,10.6845877953,1.0,14.8943,14.8543391217,29.7886,14.8943,,,0.0,,,2.0371110462,T,F,2.230352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src25.html,0.9998,2084.28,,,,493.761,2084.28,,,,,,,,,,,696.748830683,2488.50818522
xmm0109990101,fullrun,7299.89746094,7299.73832548,27,X053532.16-660229.2,xmm,pn,324.500030518,272.683990479,83.884016275,-66.041440826,457.375762939,29.7392120361,0.089208625257,0.00580046977848,9.89724075931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.65640942472,F,F,2.290434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src27.html,0.9998,37.2235031128,,,,,,,,,,,,,,,,279.241999281,-1183.96368213
xmm0109990101,fullrun,7299.89746094,7299.73832548,29,X053534.73-660310.1,xmm,pn,320.897369385,261.919677734,83.8947066593,-66.0527983682,404.40335083,28.7513160706,0.0717108547688,0.00509832939133,8.75096070092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10819293786,F,F,2.285048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src29.html,0.9998,37.6605262756,,,,,,,,,,,,,,,,1217.7218845,-1352.17831814
xmm0109990101,fullrun,7299.89746094,7299.73832548,31,X053537.06-660344.6,xmm,pn,317.622680664,253.948196411,83.9044337578,-66.0623882779,199.946929932,21.5556793213,0.0354388020933,0.00382055109367,4.32668948591,0.999989979856,10.8749996871,,,10.8749996871,,,0.0,,,3.51257231951,F,F,2.28022,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src31.html,0.9998,35.5378341675,,,,,,,,,,,,,,,,1877.02823315,-1414.95355191
xmm0109990101,fullrun,7299.89746094,7299.73832548,32,X053530.70-660446.1,xmm,pn,326.506275862,240.113264368,83.8779337456,-66.0794793389,257.096,25.2443062887,0.0352198772511,0.00345824660352,5.56334903691,0.999999975737,17.1892,17.1692097656,34.3784,17.1892,,,0.0,,,4.33202810001,T,F,2.286339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src32.html,0.9998,380.179,,,,257.096,380.179,,,,,,,,,,,2615.88345324,-2453.17697842
xmm0109990101,fullrun,7299.89746094,7299.73832548,36,X053522.97-661257.4,xmm,pn,337.114092874,127.169678161,83.845699663,-66.2159313575,474.123,26.1459557102,0.064950728816,0.00358176861061,10.2596373939,1.0,7.91659,7.06796361566,8.8861150805,5.76395,5.05472401442,6.49621717067,337.42776296,324.576625167,350.693453585,12.7392215837,F,T,2.289257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109990101_pi300-10000_pass1_cl_src36.html,0.9998,209.488,,,,474.123,209.488,,,,,,,,,,,11736.9179389,-6863.2480916
xmm0109990101,fullrun,9692.94824219,9690.01743785,19,X053541.94-660414.5,xmm,mos1,310.800842285,247.304763794,83.9247377296,-66.0707053402,36.2454681396,9.92369747162,0.00389369414188,0.00106606003828,3.10410997514,0.998589500455,10.8749996871,,,10.8749996871,,,0.0,,,3.81390795958,F,F,2.271241,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src19.html,0.9998,11.1777029037,,,,,,,,,,,,,,,,1095.3898917,2305.77617329
xmm0109990101,fullrun,9692.94824219,9690.01743785,18,X053533.57-660356.8,xmm,mos1,322.505310059,251.988708496,83.8898832999,-66.0657843404,31.9821567535,9.06983184814,0.00374192069285,0.00106117269024,2.73899433227,0.996195063449,10.8749996871,,,10.8749996871,,,0.0,,,3.79273879057,F,F,2.285778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src18.html,0.9998,9.90908813477,,,,,,,,,,,,,,,,1850.12601626,1598.85365854
xmm0109990101,fullrun,9692.94824219,9690.01743785,4,X053408.90-655552.2,xmm,mos1,441.714091954,362.384227816,83.5370785458,-65.9311724035,23.7002,8.58869023775,0.00244583831786,0.000886344743239,2.02971656896,0.978604285854,7.51401,5.5867928125,12.13401,7.51401,,,0.0,,,11.3736543009,F,T,2.4419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src4.html,0.9998,50.0654,,,,23.7002,50.0654,,,,,,,,,,,8316.89189189,-10955.2432432
xmm0109990101,fullrun,9692.94824219,9690.01743785,3,X053619.57-655213.0,xmm,mos1,257.847517241,413.215908736,84.081555896,-65.870289725,23.2027,7.33604116673,0.00239450022306,0.000757073625488,1.98711000897,0.974087852911,14.8757,6.84970607903,21.592,5.68202,3.67380238142,9.19315130528,22.9478875492,359.438193677,45.0746582523,8.73488870092,F,T,2.228114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109990101_pi300-10000_pass1_cl_src3.html,0.9998,30.6148,,,,23.2027,30.6148,,,,,,,,,,,-8216.97368421,-9448.76315789
