fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10315,fullrun,15967.5107422,15967.5108835,1,X125455.10+084654.1,chandra,ccd7,522.750436992,850.013595528,193.729593664,8.78168393392,2208.86,50.5436346141,0.138334995442,0.00316541268526,309.945752996,1.0,0.424444,,,0.410597,,,349.219907293,,,0.298802745001,F,F,1.66e+20,1.8,0.3,8.0,9.46007e-13,1.0,powerlaw,2.74339e+13,0.0,5.57661685823e+19,2.06601,1.97293377307,2.16180852916,321.588,135,,dscxf,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src1.html,0.9997,345.799,,,,2208.86,345.799,,,,,,,,,,,4134.0317041,2228.01453104
acisf10315,fullrun,15967.5107422,15967.5108835,2,X125455.00+084653.8,chandra,ccd7,525.707784553,849.501747967,193.7291847,8.78161398544,2649.55,51.473779733,0.165933951647,0.00322365974498,371.783078081,1.0,1.43351,1.43321405578,1.4336580444,1.43351,,,0.0,,,0.293717017615,T,F,1.66e+20,1.8,0.3,8.0,1.22518e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,2649.55,0.0,,,,,,,,,,,4134.78271519,2226.81840448
acisf10315,fullrun,15967.5107422,15967.5108835,2,X125449.11+085336.0,chandra,ccd6,791.181987805,634.947028455,193.704635592,8.89333074919,337.297,19.0104181963,0.0211240016341,0.00119057123261,101.535853203,1.0,2.5446,2.370225,2.7771,2.5446,,,0.0,,,6.59337669043,F,F,1.61e+20,1.8,0.3,8.0,2.46694e-13,1.0,powerlaw,2.13453e+13,0.0,5.24837507059e+20,1.988,1.71961035785,2.2830523046,28.9628,27,,dsxf,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src2.html,0.9997,24.099,,,,337.297,24.099,,,,,,,,,,,3337.61731844,1979.17597765
acisf10315,fullrun,15967.5107422,15967.5108835,3,X125459.19+084229.1,chandra,ccd7,399.460668699,311.536099593,193.746639137,8.70809154129,101.935,10.4441246641,0.00638388871134,0.000654084755415,14.3034507989,1.0,1.07890235949,0.937088168574,1.25686526574,1.07890235949,,,0.0,,,4.80014095472,F,F,1.69e+20,1.8,0.3,8.0,4.94219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src3.html,0.9997,7.14474,,,,101.935,7.14474,,,,,,,,,,,4660.66972477,2395.44954128
acisf10315,fullrun,15967.5107422,15967.5108835,1,X125507.32+085239.3,chandra,ccd6,242.726898374,519.693817073,193.78050077,8.87757628194,91.7224,9.5771812137,0.00574431865163,0.000599792206439,27.6110138596,1.0,2.4364133942,2.14605371155,2.68753528189,2.4364133942,,,0.0,,,6.38230217376,F,F,1.62e+20,1.8,0.3,8.0,6.86354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,91.7224,0.0,,,,,,,,,,,3404.89583333,2536.375
acisf10315,fullrun,15964.4111328,15964.4109128,1,X125543.20+084146.1,chandra,ccd3,405.110284553,525.374485772,193.930013388,8.69612599659,107.914,14.3480800109,0.00675967887092,0.000898756540283,13.6193998096,1.0,7.56653,5.90410032617,9.65205813867,6.97108,5.4709473695,8.9703742445,90.0,89.600391217,90.0,13.1865717548,F,F,1.71e+20,1.8,0.3,8.0,1.19946e-13,1.0,powerlaw,4.806e+21,0.0,1.47598854866e+22,1.50492,0.600071238965,2.73155146371,3.29841,12,,dsxf,fullrun_ccd3_acisf10315_pi14-548_pass1_cl_src1.html,0.9997,97.9534,,,,107.914,97.9534,,,,,,,,,,,4640.20809249,3727.87283237
acisf10315,fullrun,15964.4111328,15964.4109128,4,X125541.30+084003.5,chandra,ccd3,461.953613281,316.351806641,193.922070396,8.66763228763,67.2924499512,10.3926181793,0.00421515386552,0.00065098667983,8.49271438415,1.0,6.95724956833,,,5.11226454774,,,28.6478557587,,,13.5895507512,F,F,1.73e+20,1.8,0.3,8.0,6.38156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10315_pi14-548_pass1_cl_src4.html,0.9997,40.7075500488,,,,,,,,,,,,,,,,4850.73333333,3686.10833333
acisf10315,fullrun,15967.5107422,15967.5108835,8,X125448.62+084209.0,chandra,ccd7,718.041376016,270.560296748,193.702592423,8.70249130381,54.0883,8.32803097977,0.00338739950518,0.000521561373162,7.5896339613,0.99999999998,0.953592,0.72999825,1.223592,0.953592,,,0.0,,,5.18454476609,F,F,1.69e+20,1.8,0.3,8.0,2.63825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src8.html,0.9997,15.2678,,,,54.0883,15.2678,,,,,,,,,,,4730.17910448,2082.7761194
acisf10315,fullrun,15967.5107422,15967.5108835,8,X125453.00+085114.3,chandra,ccd6,673.959168699,346.892119715,193.720851563,8.85396393556,57.9198,8.39175786114,0.00362735360842,0.000525552110998,17.4354835956,1.0,1.09299,0.89049,1.45299,1.09299,,,0.0,,,4.11795564617,F,F,1.62e+20,1.8,0.3,8.0,4.19041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src8.html,0.9997,12.5018,,,,57.9198,12.5018,,,,,,,,,,,3616.01408451,2120.3943662
acisf10315,fullrun,15967.5107422,15967.5108835,5,X125439.15+084627.0,chandra,ccd7,1003.3668435,795.124597561,193.663131597,8.77417715889,39.1346,6.25576534087,0.00245088912151,0.00039178085941,5.49134081163,0.999999565932,0.82741158791,0.719966114582,0.980222927754,0.82741158791,,,0.0,,,3.81619052528,F,F,1.66e+20,1.8,0.3,8.0,2.21397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,39.1346,0.0,,,,,,,,,,,4229.25,1748.975
acisf10315,fullrun,15967.5107422,15967.5108835,4,X125500.45+085328.7,chandra,ccd6,449.055664062,619.537109375,193.751892446,8.89129283642,28.6219158173,5.56779050827,0.00179250957444,0.000348694971763,8.61599908331,0.999999999986,1.49621150491,,,0.821180405569,,,119.008911133,,,6.5198777146,A,F,1.61e+20,1.8,0.3,8.0,2.48166e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src4.html,0.9997,2.37808346748,,,,,,,,,,,,,,,,3325.82142857,2320.78571429
acisf10315,fullrun,15964.4111328,15964.4109128,2,X125535.98+084322.8,chandra,ccd3,622.328613281,721.471435547,193.899925448,8.72300886919,26.2246952057,5.91617679596,0.00164269737434,0.000370585330529,3.30971522593,0.999281338508,3.10097047435,,,2.72458021028,,,136.932922363,,,10.9510155562,F,F,1.69e+20,1.8,0.3,8.0,2.31158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10315_pi14-548_pass1_cl_src2.html,0.9997,8.77530479431,,,,,,,,,,,,,,,,4459.125,3494.7
acisf10315,fullrun,15967.5107422,15967.5108835,6,X125507.32+084032.0,chandra,ccd7,154.658867886,73.5798126016,193.780480768,8.67556767369,22.0537,6.52489080368,0.0013811596024,0.000408635085637,3.09456038537,0.998030096916,1.30475290564,0.663263928654,2.08974384314,1.30475290564,,,0.0,,,7.33658186779,F,F,1.71e+20,1.8,0.3,8.0,1.29261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src6.html,0.9997,20.5205,,,,22.0537,20.5205,,,,,,,,,,,4877.75,2660.625
acisf10315,fullrun,15967.5107422,15967.5108835,4,X125447.54+084217.7,chandra,ccd7,750.58922561,288.379136179,193.698092228,8.70492623364,18.0545,5.96909540885,0.00113070424014,0.000373828213941,2.53339532495,0.991360753928,0.634166,0.239127933594,0.97996990625,0.634166,,,0.0,,,5.11989869754,F,F,1.69e+20,1.8,0.3,8.0,8.8119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src4.html,0.9997,17.5756,,,,18.0545,17.5756,,,,,,,,,,,4716.29166667,2046.20833333
acisf10315,fullrun,15967.5107422,15967.5108835,5,X125505.85+085318.2,chandra,ccd6,286.595214844,598.356933594,193.774364984,8.88839606864,18.9002723694,4.58260250092,0.00118367059622,0.000286995404167,5.68951185688,0.99999820274,1.53480185008,,,1.09544836039,,,127.060943604,,,6.79184401728,F,F,1.61e+20,1.8,0.3,8.0,1.66455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src5.html,0.9997,2.09972691536,,,,,,,,,,,,,,,,3331.45454545,2488.27272727
acisf10315,fullrun,15967.5107422,15967.5108835,7,X125507.64+084332.2,chandra,ccd7,144.848617886,439.703920732,193.78184448,8.72560430356,29.6566,5.44578736272,0.0018573086563,0.000341054200723,4.16139421162,0.999943249419,1.5,1.233564875,3.0,0.882261,0.72620641095,1.1141911875,337.4466,317.866532227,0.65260625,4.88775362367,F,F,1.69e+20,1.8,0.3,8.0,1.60258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.6566,0.0,,,,,,,,,,,4509.69230769,2638.66666667
acisf10315,fullrun,15967.5107422,15967.5108835,6,X125459.30+085437.1,chandra,ccd6,483.815673828,758.60546875,193.747085165,8.91029904336,16.6266593933,4.35893249512,0.00104128057137,0.000272987614153,5.00509060979,0.999986686139,1.52338555576,,,1.25008551792,,,157.318557739,,,7.5826936207,F,F,1.6e+20,1.8,0.3,8.0,1.25104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src6.html,0.9997,2.37334060669,,,,,,,,,,,,,,,,3190.27272727,2272.0
acisf10315,fullrun,15967.5107422,15967.5108835,18,X125503.03+084122.6,chandra,ccd7,283.441162109,175.911865234,193.762609099,8.68962341924,14.1502742767,4.12314653397,0.000886191613972,0.000258220999967,1.9855569913,0.969146892252,1.27963153137,,,1.02283282708,,,8.19219398499,,,6.14365975051,F,F,1.7e+20,1.8,0.3,8.0,7.20192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10315_pi14-548_pass1_cl_src18.html,0.9997,2.84972548485,,,,,,,,,,,,,,,,4785.95238095,2524.47619048
acisf10315,fullrun,15967.5107422,15967.5108835,7,X125459.35+085611.6,chandra,ccd6,482.79329878,951.289837398,193.747297252,8.93656409957,7.6184,5.12336803285,0.000477118914069,0.000320862096005,2.29335198368,0.98179497422,1.69735,1.203829375,3.3947,1.50439,1.122884829,1.69735,70.751008607,,,9.16045384706,F,F,1.6e+20,1.8,0.3,8.0,5.94478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src7.html,0.9997,18.6305,,,,7.6184,18.6305,,,,,,,,,,,2993.86666667,2255.6
acisf10315,fullrun,15964.4111328,15964.4109128,3,X125535.22+084149.4,chandra,ccd3,645.679349593,531.99695122,193.89675408,8.697047269,17.3853,6.70799522957,0.00108900597869,0.00042018526629,2.19413006199,0.984682192448,3.21366,1.97616703125,5.01278,3.21366,,,0.0,,,11.4256246947,F,F,1.71e+20,1.8,0.3,8.0,1.56535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10315_pi14-548_pass1_cl_src3.html,0.9997,27.6119,,,,17.3853,27.6119,,,,,,,,,,,4651.38461538,3479.23076923
acisf10315,fullrun,15967.5107422,15967.5108835,3,X125455.89+085155.8,chandra,ccd6,587.008734939,431.273682927,193.732878289,8.86549605192,11.2153,3.71266481116,0.00070238004036,0.000232512876152,3.37611972364,0.998914129889,0.875041553743,0.452661913797,1.40508659211,0.875041553743,,,0.0,,,4.80956735894,F,F,1.62e+20,1.8,0.3,8.0,7.92718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src3.html,0.9997,2.56858,,,,11.2153,2.56858,,,,,,,,,,,3524.64285714,2202.64285714
acisf10315,fullrun,15967.5107422,15967.5108835,15,X125452.47+085110.5,chandra,ccd6,690.159634959,339.19980935,193.718610826,8.8529126127,8.25606,4.08268049203,0.000517054355713,0.000255687062762,2.48530552063,0.990409867349,0.366999268648,0.212169,0.516853268648,0.366999268648,,,0.0,,,4.06162126408,F,F,1.62e+20,1.8,0.3,8.0,5.75537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src15.html,0.9997,8.41222,,,,8.25606,8.41222,,,,,,,,,,,3626.45454545,2100.63636364
acisf10315,fullrun,15964.4111328,15964.410903,2,X125542.61+084840.6,chandra,ccd2,516.350808333,332.845886179,193.927553987,8.81126430088,147.026,15.4772607395,0.00920968174674,0.000969492781702,15.2854162095,1.0,6.40699,5.55631873242,7.673105375,6.40699,,,0.0,,,12.0150692815,F,F,1.64e+20,1.8,0.3,8.0,1.31366e-13,1.0,powerlaw,5.64668e+14,0.0,1.54083452057e+21,1.88349,1.40553284863,2.54232701161,14.0027,16,,dsxf,fullrun_ccd2_acisf10315_pi14-548_pass1_cl_src2.html,0.9997,92.5196,,,,147.026,92.5196,,,,,,,,,,,3797.58256881,3635.76605505
acisf10315,fullrun,15967.5107422,15967.5108835,10,X125505.68+085046.9,chandra,ccd6,291.5,290.785644531,193.773681172,8.84636149457,6.69272661209,2.64575767517,0.000419146526838,0.00016569631407,2.01469834244,0.966962370863,0.734270105561,,,0.492000009399,,,135.68196106,,,4.59826675873,F,F,1.63e+20,1.8,0.3,8.0,4.97048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src10.html,0.9997,0.307273387909,,,,,,,,,,,,,,,,3637.55555556,2504.77777778
acisf10315,fullrun,15967.5107422,15967.5108835,11,X125453.89+085123.8,chandra,ccd6,646.785644531,365.785644531,193.724540881,8.85661442557,6.58980178833,2.64576077461,0.000412700639572,0.000165696503245,1.98371508497,0.966962370863,0.620246458458,,,0.492000009399,,,62.0572357178,,,4.26374114484,F,F,1.62e+20,1.8,0.3,8.0,4.73108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10315_pi14-548_pass1_cl_src11.html,0.9997,0.410198330879,,,,,,,,,,,,,,,,3586.57142857,2146.28571429
