fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11783,fullrun,28681.5546875,28681.5538068,9,X123049.48+122328.4,chandra,ccd3,726.014471545,170.143563008,187.70614983,12.3912294252,9557.48,142.546062731,0.333227453958,0.00496995667848,111.190707075,1.0,2.06823,2.02963625,2.11573,2.06823,,,0.0,,,7.73157013283,F,F,1.94e+20,1.8,0.3,8.0,3.92861e-12,1.0,powerlaw,9.35986e+20,6.9725009147e+20,1.18691752817e+21,2.4469,2.37218197792,2.52456249782,446.792,288,,dsxf,fullrun_ccd3_acisf11783_pi14-548_pass1_cl_src9.html,0.9997,10761.9,,,,9557.48,10761.9,,,,,,,,,,,4335.73861386,3115.89009901
acisf11783,fullrun,28681.5546875,28681.5538068,1,X123048.72+122332.7,chandra,ccd3,748.159667969,178.3203125,187.702981023,12.3924148258,2611.91015625,77.1323928833,0.0910658538342,0.00268926820718,30.3866853072,1.0,1.4922448224,,,1.27314790106,,,47.3580436707,,,7.84205135979,F,F,1.93e+20,1.8,0.3,8.0,1.25979e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11783_pi14-548_pass1_cl_src1.html,0.9997,3337.08984375,,,,,,,,,,,,,,,,4320.55302455,3132.97949886
acisf11783,fullrun,28678.3945312,28678.3943959,8,X123049.73+121211.8,chandra,ccd6,292.597989837,561.87422378,187.707209497,12.2032763114,278.19,18.1542749786,0.00970033925236,0.000633030037648,39.7065992803,1.0,1.08028,0.965935986328,1.22101109375,1.08028,,,0.0,,,4.18251350679,F,F,2.02e+20,1.8,0.3,8.0,1.05901e-13,1.0,powerlaw,3.26681e+20,0.0,2.83295879835e+21,1.91464,1.59429962614,2.51586648736,35.3299,26,,dsxf,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src8.html,0.9997,51.3877,,,,278.19,51.3877,,,,,,,,,,,3694.39449541,1899.07033639
acisf11783,fullrun,28681.6757812,28681.6753678,1,X123107.43+121752.6,chandra,ccd7,681.30979065,775.67128252,187.780953608,12.2979568853,149.141,15.309957544,0.00519985849174,0.000533787575137,18.3038118089,1.0,0.56545,0.504236464844,0.65250925,0.56545,,,0.0,,,3.16513026258,F,F,2e+20,1.8,0.3,8.0,4.539e-14,1.0,powerlaw,1.22629e+21,0.0,4.19369692391e+21,1.61477,0.945888082668,2.58432189542,4.79987,12,,dsxf,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src1.html,0.9997,85.2538,,,,149.141,85.2538,,,,,,,,,,,4483.67222222,2260.93888889
acisf11783,fullrun,28681.6757812,28681.6753678,6,X123109.54+121338.7,chandra,ccd7,618.344186992,259.439613821,187.789747129,12.2274037442,147.744,13.4964699088,0.0051511576789,0.000470560189307,18.1323604635,1.0,1.09105,0.957347185946,1.28546025626,0.533136,0.455606159726,0.618683178476,48.222851672,39.889665783,55.42993136,3.83281923702,A,F,2.03e+20,1.8,0.3,8.0,4.53424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src6.html,0.9997,34.4107,,,,147.744,34.4107,,,,,,,,,,,4296.47741935,1776.2
acisf11783,fullrun,28678.3945312,28678.3943959,2,X123030.68+121337.6,chandra,ccd6,860.286841463,736.414628049,187.627821931,12.2271099551,85.6746,13.3564665986,0.00298743220367,0.000465733583162,12.2285021413,1.0,1.80212,1.37657007812,2.32587375,1.80212,,,0.0,,,6.86620114222,F,F,1.98e+20,1.8,0.3,8.0,3.53935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src2.html,0.9997,92.7206,,,,85.6746,92.7206,,,,,,,,,,,3276.86440678,2322.70621469
acisf11783,fullrun,28681.6757812,28681.6753678,5,X123059.57+122038.9,chandra,ccd7,915.313199187,1113.49482317,187.748223882,12.3441292381,93.3899,14.5634782933,0.00325608600878,0.000507763022661,11.4615776644,1.0,0.81631,0.666758608398,0.9903334375,0.81631,,,0.0,,,4.71505683506,F,F,1.97e+20,1.8,0.3,8.0,3.06757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src5.html,0.9997,118.705,,,,93.3899,118.705,,,,,,,,,,,4438.20382166,2671.39490446
acisf11783,fullrun,28681.7167969,28681.7158881,1,X123008.71+122327.7,chandra,ccd2,1034.8435122,654.223215447,187.536304635,12.3910311463,95.764,37.5546801344,0.00333886015366,0.00130936286166,4.03438328334,0.999960272835,9.41228,6.02082300322,11.1024,5.42348,3.35426503037,8.50543506969,355.934553894,347.807631844,0.0,13.9917693799,F,F,1.92e+20,1.8,0.3,8.0,5.57548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11783_pi14-548_pass1_cl_src1.html,0.9997,1314.59,,,,95.764,1314.59,,,,,,,,,,,3262.87903226,3688.70430108
acisf11783,fullrun,28681.6757812,28681.6753678,3,X123057.82+121615.3,chandra,ccd7,967.451589431,577.870575203,187.740928833,12.2709274788,74.0467,12.361917327,0.00258167295812,0.000431004051142,9.08762085455,1.0,0.984862,0.803612,1.274862,0.984862,,,0.0,,,0.335329641469,T,F,2e+20,1.8,0.3,8.0,1.91854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src3.html,0.9997,78.7703,,,,74.0467,78.7703,,,,,,,,,,,4137.42647059,2222.05882353
acisf11783,fullrun,28681.6757812,28681.6753678,2,X123103.06+121417.0,chandra,ccd7,811.395378049,337.300205285,187.76275207,12.2380484265,80.1441,10.8604235645,0.00279426406676,0.000378654090769,9.83594399925,1.0,0.508845,0.420782738672,0.58300269375,0.508845,,,0.0,,,2.23459052421,F,F,2.02e+20,1.8,0.3,8.0,2.32813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src2.html,0.9997,37.8047,,,,80.1441,37.8047,,,,,,,,,,,4160.7752809,1937.43820225
acisf11783,fullrun,28681.6757812,28681.6753678,4,X123055.31+121834.9,chandra,ccd7,1042.1740782,861.568784866,187.730476903,12.3096994718,66.3799,13.3414729322,0.00231436884674,0.000465157213612,8.14668801665,1.0,0.698967703819,,,0.354386457265,,,101.962543725,,,2.64417077152,A,F,1.98e+20,1.8,0.3,8.0,1.76795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src4.html,0.9997,111.615,,,,66.3799,111.615,,,,,,,,,,,4206.37777778,2508.63333333
acisf11783,fullrun,28678.3945312,28678.3943959,4,X123036.90+121443.8,chandra,ccd6,674.478027344,870.478271484,187.653729312,12.2455093894,68.4261856079,9.3274936676,0.00238598370925,0.00032524461858,9.76660243794,1.0,0.76533893283,,,0.565591964082,,,5.76647853851,,,5.0862126343,F,F,1.98e+20,1.8,0.3,8.0,2.71667e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src4.html,0.9997,18.5738162994,,,,,,,,,,,,,,,,3500.55882353,2353.63235294
acisf11783,fullrun,28681.6757812,28681.6753678,10,X123056.18+121559.0,chandra,ccd7,1016.44964837,544.575670732,187.734075933,12.2663771625,42.6928,11.1886683747,0.00148850391303,0.000390098017872,5.23961202348,0.999999389074,0.415264,0.312270176758,0.551173375,0.415264,,,0.0,,,0.223287819812,F,F,2e+20,1.8,0.3,8.0,1.11312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src10.html,0.9997,82.4935,,,,42.6928,82.4935,,,,,,,,,,,4080.17241379,2219.27586207
acisf11783,fullrun,28681.7167969,28681.7158881,2,X123025.37+122308.8,chandra,ccd2,538.893398374,615.418996138,187.605702935,12.3857703139,89.2775,17.8944265066,0.00311270318042,0.000623897827548,3.7611174719,0.999876726838,4.22842169662,1.23726065898,6.73773154037,4.22842169662,,,0.0,,,10.5239568801,F,F,1.91e+20,1.8,0.3,8.0,4.49172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11783_pi14-548_pass1_cl_src2.html,0.9997,230.933,,,,89.2775,230.933,,,,,,,,,,,3680.42385321,3420.38348624
acisf11783,fullrun,28681.7167969,28681.7158881,3,X123020.98+122250.3,chandra,ccd2,669.557337398,577.86325813,187.587423086,12.3806282876,70.5621,14.675459107,0.00246018214051,0.000511667062045,2.97266777367,0.998361897741,3.15176,1.805129625,5.79226,3.15176,,,0.0,,,11.169758448,F,F,1.91e+20,1.8,0.3,8.0,3.62577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11783_pi14-548_pass1_cl_src3.html,0.9997,144.807,,,,70.5621,144.807,,,,,,,,,,,3547.61129568,3449.56478405
acisf11783,fullrun,28678.3945312,28678.3943959,3,X123031.90+121410.9,chandra,ccd6,823.897878252,804.101902439,187.632906817,12.2363625134,42.506,9.93582910481,0.00148216347654,0.000346457512076,6.06696397788,0.999999970072,1.61605,1.0769875,2.47855,1.61605,,,0.0,,,6.41613236736,F,F,1.98e+20,1.8,0.3,8.0,1.73946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src3.html,0.9997,56.2147,,,,42.506,56.2147,,,,,,,,,,,3339.21649485,2366.01030928
acisf11783,fullrun,28681.6757812,28681.6753678,16,X123124.22+121503.6,chandra,ccd7,180.602294922,431.704589844,187.850900555,12.2509967,48.6061248779,9.3811674118,0.00169467518572,0.000327078771079,5.9653439532,0.999999959636,2.37804540218,,,1.45888825533,,,106.986450195,,,6.69138863422,A,T,2.04e+20,1.8,0.3,8.0,1.84426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src16.html,0.9997,39.3938751221,,,,,,,,,,,,,,,,4764.65048544,1725.80582524
acisf11783,fullrun,28678.3945312,28678.3943959,1,X123046.87+121650.1,chandra,ccd6,377.706262195,1127.46418902,187.695296643,12.2805719967,26.2127,7.16974197583,0.000914022481156,0.00025000497278,3.74138960765,0.999778440195,0.769270137907,0.464943503222,1.44928114224,0.769270137907,,,0.0,,,2.63831903138,F,F,1.98e+20,1.8,0.3,8.0,1.32635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src1.html,0.9997,25.1925,,,,26.2127,25.1925,,,,,,,,,,,3881.87804878,2438.26829268
acisf11783,fullrun,28681.6757812,28681.6753678,15,X123121.76+121502.3,chandra,ccd7,253.802246094,428.98828125,187.840663313,12.2506294867,22.2938747406,6.55762958527,0.000777286360972,0.000228634817176,2.73608791508,0.995338338554,2.12241678478,,,1.07835758457,,,42.4905738831,,,6.10068113471,A,F,2.04e+20,1.8,0.3,8.0,7.6268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src15.html,0.9997,20.7061252594,,,,,,,,,,,,,,,,4694.23529412,1753.01470588
acisf11783,fullrun,28681.6757812,28681.6753678,8,X123103.45+121510.1,chandra,ccd7,799.654136179,445.256497967,187.764395505,12.2528022983,17.4593,8.02104731316,0.000608728107308,0.000279658230832,2.14274908653,0.979211388382,0.416303,0.293269484375,0.725093,0.416303,,,0.0,,,1.75399210357,F,F,2.01e+20,1.8,0.3,8.0,4.58582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src8.html,0.9997,46.8779,,,,17.4593,46.8779,,,,,,,,,,,4224.6,2026.32
acisf11783,fullrun,28681.6757812,28681.6753678,12,X123057.87+121628.3,chandra,ccd7,965.960081707,604.115113821,187.741137483,12.2745142257,16.7008,9.8125888531,0.000582280669695,0.000342120186388,2.04965971971,0.979211388382,0.411539,0.269518922363,0.5989469375,0.411539,,,0.0,,,0.527744147031,F,F,2e+20,1.8,0.3,8.0,4.32636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src12.html,0.9997,79.5861,,,,16.7008,79.5861,,,,,,,,,,,4150.25,2248.70833333
acisf11783,fullrun,28678.3945312,28678.3943959,7,X123045.93+121053.2,chandra,ccd6,405.5,401.657958984,187.691356797,12.1814462514,14.9024829865,4.35895490646,0.000519641442224,0.000151994390762,2.12706035524,0.97670858336,0.805525698791,,,0.493487398038,,,91.0131912231,,,5.77142841489,A,F,2.02e+20,1.8,0.3,8.0,6.31743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src7.html,0.9997,4.09751749039,,,,,,,,,,,,,,,,3515.39130435,1812.52173913
acisf11783,fullrun,28681.6757812,28681.6753678,11,X123057.46+121621.2,chandra,ccd7,978.12586748,589.785979675,187.73943592,12.2725559214,16.3284,9.23342298392,0.000569297284202,0.000321927600294,2.00395572472,0.972817797702,0.617217,0.361700096871,0.894603602731,0.617217,,,0.0,,,0.391010975858,F,F,2e+20,1.8,0.3,8.0,4.2267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src11.html,0.9997,68.9277,,,,16.3284,68.9277,,,,,,,,,,,4132.63636364,2236.87878788
acisf11783,fullrun,28681.6757812,28681.6753678,7,X123056.49+121341.0,chandra,ccd7,1007.10949593,264.121361179,187.735382611,12.2280484261,16.3226,6.68924509941,0.000569096452269,0.000233224220065,2.00324390095,0.972817797702,0.643015522153,0.387825459653,0.898205584653,0.643015522153,,,0.0,,,2.29443996046,F,F,2.02e+20,1.8,0.3,8.0,4.38522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11783_pi14-548_pass1_cl_src7.html,0.9997,28.4234,,,,16.3226,28.4234,,,,,,,,,,,3957.13636364,1965.90909091
acisf11783,fullrun,28678.3945312,28678.3943959,5,X123040.81+121500.7,chandra,ccd6,558.367058943,905.283827236,187.67003598,12.2502022964,19.557,6.2826347976,0.000681942555006,0.000219072251677,2.79140861326,0.995801065388,1.12460534739,0.500652104507,2.00350434739,1.12460534739,,,0.0,,,4.10634178172,F,F,1.99e+20,1.8,0.3,8.0,7.59704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11783_pi14-548_pass1_cl_src5.html,0.9997,19.9145,,,,19.557,19.9145,,,,,,,,,,,3623.38095238,2326.61904762
