fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505981201,fullrun,12760.7666016,10328.3928976,1,X024031.60+611344.5,xmm,pn,276.248464368,290.184328736,40.1316622767,61.2290168763,20607.2,161.825368839,1.99520152371,0.0156680297412,505.536422859,1.0,5.75804,5.70474532227,5.8392509375,5.75804,,,0.0,,,1.71911176561,F,T,1.085881,1.8,0.3,8.0,9.64029e-12,1.0,powerlaw,5.44901e+21,5.23666069486e+21,5.66969969884e+21,1.6117,1.57629905184,1.6476457238,1075.53,1168,,dsxf,fullrun_pn_xmm0505981201_pi300-10000_pass1_cl_src1.html,0.9997,5580.25,,,,20607.2,5580.25,,,,,,,,,,,100.295369624,-217.858561067
xmm0505981201,fullrun,14682.7773438,14678.8618198,3,X024031.56+611344.7,xmm,mos2,276.305958621,290.24823908,40.1315180711,61.2290941525,10778.4,117.175296031,0.734277705206,0.00798255840168,198.390954771,1.0,5.51064,5.40947684251,5.62228222288,5.06023,4.97795293541,5.13979710849,44.6477112846,35.6477112846,53.6477112846,1.71279546933,F,T,1.086009,1.8,0.3,8.0,1.1798e-11,1.0,powerlaw,5.47599e+21,5.1224239132e+21,5.85104732701e+21,1.57674,1.52157641433,1.63320984186,429.174,413,,dsxf,fullrun_mos2_xmm0505981201_pi300-10000_pass1_cl_src3.html,0.9997,2951.65,,,,10778.4,2951.65,,,,,,,,,,,55.3230541246,75.2670242044
xmm0505981201,fullrun,14675.6044922,14675.5254102,2,X024031.54+611345.0,xmm,mos1,276.351551724,290.306466667,40.1314037325,61.2291645575,10105.3,114.310279503,0.688580011177,0.00778915752503,185.690809594,1.0,5.40986,5.3170475,5.49986,5.40986,,,0.0,,,1.70963576573,F,T,1.086076,1.8,0.3,8.0,9.93563e-12,1.0,powerlaw,5.46518e+21,5.0901208654e+21,5.86228893029e+21,1.57789,1.52097781178,1.63619833609,459.632,403,,dsxf,fullrun_mos1_xmm0505981201_pi300-10000_pass1_cl_src2.html,0.9997,2961.54,,,,10105.3,2961.54,,,,,,,,,,,288.138230531,-211.711688503
xmm0505981201,fullrun,14675.6044922,14675.5254102,1,X024002.35+610743.9,xmm,mos1,324.8671875,207.199584961,40.0098047305,61.1288589181,4923.65429688,84.9376296997,0.574424684048,0.0099093625322,90.4750331554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88665668558,F,T,0.970433,1.8,0.3,8.0,8.37645e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505981201_pi300-10000_pass1_cl_src1.html,0.9997,16.581911087,,,,,,,,,,,,,,,,3717.09260361,-7841.19611342
xmm0505981201,fullrun,14682.7773438,14678.8618198,2,X024002.27+610744.0,xmm,mos2,325.006652832,207.131912231,40.0094556333,61.128896913,4512.00537109,80.0312194824,0.540325284004,0.00958396308124,83.0495299398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89418769874,F,T,0.9704,1.8,0.3,8.0,8.55818e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505981201_pi300-10000_pass1_cl_src2.html,0.9997,13.5055427551,,,,,,,,,,,,,,,,7703.95816243,3456.56726825
xmm0505981201,fullrun,12760.7666016,10328.3928976,2,X024003.34+610746.9,xmm,pn,323.229524138,207.988190805,40.0139117631,61.1296938992,2521.13,60.3101152378,0.244097495961,0.00583926576998,61.8484336428,1.0,5.84233,5.654751875,6.08733,5.84233,,,0.0,,,6.78987786617,F,T,0.970886,1.8,0.3,8.0,1.729e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981201_pi300-10000_pass1_cl_src2.html,0.9997,1116.18,,,,2521.13,1116.18,,,,,,,,,,,-7318.48835227,-3714.50880682
xmm0505981201,fullrun,12760.7666016,10328.3928976,3,X024045.00+611655.2,xmm,pn,254.089135172,334.04971954,40.1874813148,61.2819865631,440.209,29.2945387402,0.0426212364581,0.00283631062195,10.7992198441,1.0,5.86767,5.34488692969,6.307908375,5.86767,,,0.0,,,4.11742218972,F,T,1.14506,1.8,0.3,8.0,1.47798e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981201_pi300-10000_pass1_cl_src3.html,0.9997,417.961,,,,440.209,417.961,,,,,,,,,,,3889.93371212,1775.1969697
xmm0505981201,fullrun,12760.7666016,10328.3928976,5,X024102.34+611608.4,xmm,pn,225.320663452,323.335876465,40.2597405986,61.2690109858,112.40259552,16.4976043701,0.0114544173703,0.00168119277805,2.75746370488,0.996952225878,10.8749996871,,,10.8749996871,,,0.0,,,5.59985887017,F,F,1.147513,1.8,0.3,8.0,3.6797e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505981201_pi300-10000_pass1_cl_src5.html,0.9997,71.4277114868,,,,,,,,,,,,,,,,5463.68831169,-407.412337662
xmm0505981201,fullrun,12760.7666016,10328.3928976,6,X024039.00+611227.3,xmm,pn,263.934,272.452758621,40.1625189227,61.2075750609,341.876,36.9405738992,0.0331005956115,0.00357660379288,8.38691186097,1.0,15.3685,15.3285391217,30.737,15.3685,,,0.0,,,2.90523924333,T,F,1.079878,1.8,0.3,8.0,9.32522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981201_pi300-10000_pass1_cl_src6.html,0.9997,1022.73,,,,341.876,1022.73,,,,,,,,,,,17.9568062827,-2001.60602094
xmm0505981201,fullrun,12760.7666016,10328.3928976,10,X023932.05+610550.3,xmm,pn,375.402022989,181.290735632,39.8835417831,61.0973121341,176.692,18.6466350852,0.0171074100624,0.0018053767725,4.33461322391,0.999990198383,23.6144,15.3792030566,47.2288,23.6144,,,0.0,,,10.7572073099,F,T,0.908445,1.8,0.3,8.0,9.99425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981201_pi300-10000_pass1_cl_src10.html,0.9997,171.005,,,,176.692,171.005,,,,,,,,,,,-12368.4737327,-2969.40737327
