fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05935,fullrun,10979.1914062,10979.1918231,4,X095533.15+690355.2,chandra,ccd7,556.224892276,315.665823171,148.888142618,69.0653354243,1404.67,43.2138172348,0.127940154757,0.00393600095728,301.320166513,1.0,0.897523,0.862181203125,0.945648,0.897523,,,0.0,,,0.574696160173,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src4.html,0.9998,462.764,,,,1404.67,462.764,,,,,,,,,,,4191.57183419,2198.58546281
acisf05935,fullrun,10979.1914062,10979.1918231,2,X095532.95+690033.6,chandra,ccd6,479.424888211,952.915657927,148.88728693,69.0093362715,1315.14,36.8200461705,0.119785458906,0.00335364001359,413.742158617,1.0,0.734327,0.709462687109,0.75772870625,0.734327,,,0.0,,,2.80381084402,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src2.html,0.9998,40.5758,,,,1315.14,40.5758,,,,,,,,,,,3784.1793722,2172.85874439
acisf05935,fullrun,10979.1914062,10979.1918231,3,X095524.25+690957.6,chandra,ccd7,652.823764228,1052.26882724,148.851053166,69.1660017537,320.05,18.1836272509,0.0291507281025,0.00165619738762,68.6549291239,1.0,2.06172,1.84862074881,2.22030548926,2.06172,,,0.0,,,6.63095267774,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src3.html,0.9998,10.5943,,,,320.05,10.5943,,,,,,,,,,,4920.21929825,2344.23976608
acisf05935,fullrun,10979.1914062,10979.1918231,2,X095549.79+690531.9,chandra,ccd7,375.207918699,512.39199187,148.95747358,69.0922047532,323.907,18.0042119239,0.0295019770921,0.00163985294464,69.4823062888,1.0,0.627055,0.603996540039,0.650113459961,0.627055,,,0.0,,,2.71334622538,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src2.html,0.9998,0.244647,,,,323.907,0.244647,,,,,,,,,,,4399.85802469,2031.09567901
acisf05935,fullrun,10979.1914062,10979.1918231,1,X095524.76+690113.5,chandra,ccd6,568.859915041,1034.08195732,148.853151226,69.0204266963,225.004,15.2149101213,0.0204937929214,0.00138580299614,70.7861069221,1.0,0.696999,0.634056578125,0.7775653,0.496553,0.443471344498,0.545084799316,46.6946,35.6696,61.3946,2.2207680765,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src1.html,0.9998,6.48949,,,,225.004,6.48949,,,,,,,,,,,3858.09565217,2267.84782609
acisf05935,fullrun,10979.1914062,10979.1918231,1,X095510.30+690502.3,chandra,ccd7,805.024943293,452.229684959,148.792902283,69.0839763076,150.261,12.50217941,0.013686035643,0.00113872044656,32.2329583036,1.0,0.528898,0.48558806322,0.5864198875,0.528898,,,0.0,,,2.53465066157,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src1.html,0.9998,6.04349,,,,150.261,6.04349,,,,,,,,,,,4312.53896104,2456.78571429
acisf05935,fullrun,10979.1914062,10979.1918231,22,X095552.49+690306.1,chandra,ccd7,345.500902437,215.961210428,148.968689371,69.0516872102,131.747,11.8343791557,0.0119997767096,0.00107789860387,28.2614621068,1.0,0.576957562166,,,0.427951703409,,,104.232500247,,,1.88760215979,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src22.html,0.9998,8.30553,,,,131.747,8.30553,,,,,,,,,,,4105.52631579,1980.19548872
acisf05935,fullrun,10979.1914062,10979.1918231,15,X095522.11+690510.5,chandra,ccd7,676.395682927,468.797130285,148.842140108,69.0862589244,130.094,11.5285909807,0.0118492019184,0.00105004537,27.9068718933,1.0,0.459326,0.415085677734,0.494718257813,0.459326,,,0.0,,,2.00137403881,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src15.html,0.9998,2.81441,,,,130.094,2.81441,,,,,,,,,,,4336.26717557,2329.15267176
acisf05935,fullrun,10979.1914062,10979.1918231,20,X095500.06+690745.2,chandra,ccd7,915.703965646,783.418485717,148.750260504,69.1292114901,114.091,10.6813388674,0.010391640358,0.000972878071468,24.4740181805,1.0,1.79564896581,,,1.14452853617,,,-0.0,,,5.21396700647,A,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,114.091,0.0,,,,,,,,,,,4632.05833333,2588.225
acisf05935,fullrun,10979.1914062,10979.1918231,6,X095534.90+690342.5,chandra,ccd7,537.157375203,289.821184959,148.895433658,69.0618028968,105.714,11.816370001,0.00962865701768,0.0010762602298,22.6770416416,1.0,0.407826,0.364773976172,0.46081310625,0.407826,,,0.0,,,0.457351709447,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src6.html,0.9998,33.9126,,,,105.714,33.9126,,,,,,,,,,,4166.04504505,2179.7027027
acisf05935,fullrun,10979.1914062,10979.1918231,19,X095501.08+690726.5,chandra,ccd7,904.730914634,745.502754065,148.754500072,69.1240328606,84.8647,9.21220386227,0.00772962083755,0.00083906315504,18.2045929187,1.0,1.33692,1.12037253906,1.4944090625,1.33692,,,0.0,,,4.907878007,F,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,84.8647,0.0,,,,,,,,,,,4595.88297872,2575.26595745
acisf05935,fullrun,10979.1914062,10979.1918231,5,X095535.25+690316.0,chandra,ccd7,533.332506098,235.997993902,148.896891312,69.0544469371,72.494,9.04691218041,0.00660287755385,0.000824008240236,15.5509152692,1.0,0.419116,0.364037875,0.494116,0.419116,,,0.0,,,0.343242873623,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src5.html,0.9998,9.35262,,,,72.494,9.35262,,,,,,,,,,,4115.61333333,2170.93333333
acisf05935,fullrun,10979.1914062,10979.1918231,16,X095558.54+690526.0,chandra,ccd7,279.983636118,500.560619919,148.993932732,69.0905678634,73.3373,8.56371998608,0.00667968608241,0.000779998189253,15.7318141966,1.0,0.691203,0.63522827666,0.75879511875,0.691203,,,0.0,,,3.17756202605,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,73.3373,0.0,,,,,,,,,,,4394.67605634,1934.84507042
acisf05935,fullrun,10979.1914062,10979.1918231,6,X095553.15+685925.9,chandra,ccd6,258.554041925,815.509399135,148.971476888,68.9905339986,67.1229,8.20009079218,0.00611367521579,0.000746879110458,21.1168191513,1.0,1.36008180978,,,1.04905729243,,,84.0095780321,,,4.37175700896,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src6.html,0.9998,0.118589,,,,67.1229,0.118589,,,,,,,,,,,3662.8030303,1942.25757576
acisf05935,fullrun,10979.1914062,10979.1918231,21,X095549.45+690811.4,chandra,ccd7,379.30497561,836.420150407,148.956054903,69.1364892067,53.7677,8.07848376863,0.0048972535346,0.000735802037099,11.5338779336,1.0,1.16213266095,0.899194486175,1.5033857547,1.16213266095,,,0.0,,,5.08971818755,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src21.html,0.9998,11.4942,,,,53.7677,11.4942,,,,,,,,,,,4723.98461538,2056.83076923
acisf05935,fullrun,10979.1914062,10979.1918231,7,X095534.38+690351.2,chandra,ccd7,542.857940244,307.574154472,148.893254849,69.0642292949,74.5499,12.8917182718,0.00679013534556,0.00117420025919,15.9919328252,1.0,1.46,1.42,1.48,1.46,,,0.0,,,0.540733866607,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src7.html,0.9998,91.6465,,,,74.5499,91.6465,,,,,,,,,,,4186.26176471,2185.91176471
acisf05935,fullrun,10979.1914062,10979.1918231,3,X095554.94+690055.8,chandra,ccd6,239.277252033,998.156424797,148.9789354,69.0154916926,44.8482,6.69694849002,0.004084849703,0.000609969364444,14.1092135272,1.0,0.824722221297,0.745253021102,0.935288065047,0.824722221297,,,0.0,,,3.20731433132,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src3.html,0.9998,0.000919078,,,,44.8482,0.000919078,,,,,,,,,,,3844.47826087,1935.67391304
acisf05935,fullrun,10979.1914062,10979.1918231,9,X095535.37+690352.5,chandra,ccd7,532.080656707,310.22248374,148.897377156,69.064590905,41.3232,10.0095104775,0.00376378571745,0.000911682845811,8.86436921472,1.0,0.386113,0.304388667936,0.482574372037,0.386113,,,0.0,,,0.616739867215,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src9.html,0.9998,58.8671,,,,41.3232,58.8671,,,,,,,,,,,4191.79591837,2171.53061224
acisf05935,fullrun,10979.1914062,10979.1918231,18,X095521.89+690637.5,chandra,ccd7,678.712581301,645.65950813,148.841208339,69.1104298886,42.2754,6.93003318895,0.00385051357563,0.000631198921208,9.06862862266,1.0,0.622516,0.48423337793,0.7834266875,0.622516,,,0.0,,,3.37730544188,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src18.html,0.9998,5.74996,,,,42.2754,5.74996,,,,,,,,,,,4513.28888889,2342.33333333
acisf05935,fullrun,10979.1914062,10979.1918231,17,X095546.99+690551.3,chandra,ccd7,405.720054614,551.75272881,148.945804266,69.0975888066,38.4001,6.57264482533,0.00349754922895,0.000598648150422,8.23732586736,0.999999999996,0.752534007709,,,0.372050923623,,,312.652720285,,,2.84751607298,A,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src17.html,0.9998,4.79956,,,,38.4001,4.79956,,,,,,,,,,,4438.23684211,2064.94736842
acisf05935,fullrun,10979.1914062,10979.1918231,1,X095342.15+685921.0,chandra,ccd2,343.05859375,507.323486328,148.425630207,68.9891728521,37.8039093018,6.85574197769,0.00344323250465,0.000624430540483,46.9815832102,1.0,2.25255437576,,,1.77680221042,,,172.288925171,,,10.5823455721,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05935_pi14-548_pass1_cl_src1.html,0.9998,9.19609165192,,,,,,,,,,,,,,,,3552.94594595,3368.56756757
acisf05935,fullrun,10979.1914062,10979.1918231,12,X095537.03+690433.5,chandra,ccd7,514.024388211,393.431825203,148.90429504,69.0759620797,33.6599,6.26933728555,0.00306580284178,0.000571022256932,7.22049070088,0.999999999379,0.509569,0.373427539047,0.577672984375,0.509569,,,0.0,,,1.29271369302,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src12.html,0.9998,5.64469,,,,33.6599,5.64469,,,,,,,,,,,4273.61764706,2158.26470588
acisf05935,fullrun,10979.1914062,10979.1918231,10,X095534.88+690408.3,chandra,ccd7,537.441660569,342.216126016,148.895329375,69.0689635453,30.8363,6.92364788244,0.00280861949182,0.000630616915684,6.61479141054,0.999999989594,0.454436,0.356752126001,0.598154803125,0.454436,,,0.0,,,0.82753179861,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src10.html,0.9998,17.1006,,,,30.8363,17.1006,,,,,,,,,,,4219.57142857,2183.54285714
acisf05935,fullrun,10979.1914062,10979.1918231,13,X095557.66+690436.1,chandra,ccd7,289.418510163,398.932022358,148.990250944,69.0766809743,32.9792,6.21266528955,0.00300379982211,0.000565859781062,7.07447160932,0.999999998382,0.572668,0.477668,0.732668,0.572668,,,0.0,,,2.64076600814,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src13.html,0.9998,5.61801,,,,32.9792,5.61801,,,,,,,,,,,4290.74285714,1938.02857143
acisf05935,fullrun,10979.1914062,10979.1918231,11,X095531.30+690419.3,chandra,ccd7,576.447317073,364.605180894,148.880407244,69.0720239183,34.8368,6.61562393127,0.00317299442044,0.000602562170511,7.47295121044,0.999999999766,0.482541679146,0.409416679146,0.602541679146,0.482541679146,,,0.0,,,0.960840509654,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src11.html,0.9998,8.92968,,,,34.8368,8.92968,,,,,,,,,,,4238.38888889,2218.97222222
acisf05935,fullrun,10979.1914062,10979.1918231,14,X095534.65+690453.9,chandra,ccd7,539.957014837,435.061058943,148.894374417,69.0816524258,32.8243,5.72924951455,0.00298969859292,0.000521830753806,7.04124352458,0.999999998382,0.549510057708,0.440816911956,0.665449413177,0.549510057708,,,0.0,,,1.56163560476,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,32.8243,0.0,,,,,,,,,,,4313.78787879,2188.33333333
acisf05935,fullrun,10979.1914062,10979.1918231,8,X095535.12+690352.5,chandra,ccd7,534.836869919,310.066245935,148.896322935,69.0645696479,70.5152,11.0149716296,0.00642264866115,0.00100326302399,15.126436676,1.0,1.40625,1.21884155273,1.5,1.40625,,,0.0,,,0.574205188151,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src8.html,0.9998,50.8144,,,,70.5152,50.8144,,,,,,,,,,,4188.04188482,2178.04188482
acisf05935,fullrun,10979.1914062,10979.1918231,23,X095534.57+690250.1,chandra,ccd7,540.81437561,183.337091463,148.894026917,69.0472501759,25.7419,5.17077315302,0.00234461973505,0.000470963556693,5.52197569134,0.999999209213,0.421271914225,0.248365129724,0.524874340983,0.421271914225,,,0.0,,,0.590624003569,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src23.html,0.9998,0.994995,,,,25.7419,0.994995,,,,,,,,,,,4064.19230769,2177.88461538
acisf05935,fullrun,10979.1914062,10979.1918231,33,X095457.60+690241.3,chandra,ccd7,943.855364431,165.802495935,148.740008615,69.0447956849,24.0484,4.9039168019,0.00219036597711,0.000446656431092,5.1586976958,0.999996098887,0.740438,0.635372694336,0.8673093125,0.740438,,,0.0,,,3.11008417563,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,24.0484,0.0,,,,,,,,,,,4016.72,2573.0
acisf05935,fullrun,10979.1914062,10979.1918231,4,X095445.52+685700.6,chandra,ccd6,998.214355469,520.285644531,148.689684269,68.9501708302,25.3230400085,5.29152822495,0.00230645760894,0.000481959723402,7.96661133863,0.999999999781,0.551764411023,,,0.492000009399,,,73.2546081543,,,7.57276127868,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src4.html,0.9998,2.67696046829,,,,,,,,,,,,,,,,3318.35294118,2667.88235294
acisf05935,fullrun,10979.1914062,10979.1918231,24,X095527.25+690248.1,chandra,ccd7,620.554093496,179.334422764,148.863552482,69.0467026226,23.2743,5.43471986399,0.00211986000484,0.000495002869138,4.99264307735,0.999996098887,0.338785937404,0.285348437404,0.410035937404,0.338785937404,,,0.0,,,0.680235431425,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src24.html,0.9998,6.26188,,,,23.2743,6.26188,,,,,,,,,,,4049.95833333,2249.45833333
acisf05935,fullrun,10979.1914062,10979.1918231,28,X095521.85+690522.3,chandra,ccd7,679.270162602,492.700121951,148.841033524,69.089525411,21.2037,4.60474755008,0.00193126679181,0.000419407746202,4.5484721783,0.999963399012,0.585586,0.487035536652,0.694331338867,0.585586,,,0.0,,,2.18761611672,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,21.2037,0.0,,,,,,,,,,,4357.65217391,2331.82608696
acisf05935,fullrun,10979.1914062,10979.1918231,5,X095602.68+685935.6,chandra,ccd6,154.440481707,835.352134146,149.011180235,68.9932204183,39.6385,6.29591137168,0.00361034030028,0.000573442046297,12.4702454144,1.0,1.51772712848,0.924167631485,1.97165164298,1.51772712848,,,0.0,,,4.67544158305,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,39.6385,0.0,,,,,,,,,,,3689.425,1839.075
acisf05935,fullrun,10979.1914062,10979.1918231,25,X095545.90+690300.4,chandra,ccd7,417.253329268,204.321378049,148.94125721,69.050108142,20.4786,4.93596495125,0.00186522988596,0.000449577087454,4.3929287035,0.999963399012,0.407394,0.302107513184,0.56409946875,0.407394,,,0.0,,,1.3285417443,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src25.html,0.9998,3.88515,,,,20.4786,3.88515,,,,,,,,,,,4089.59090909,2052.54545455
acisf05935,fullrun,10979.1914062,10979.1918231,26,X095527.81+690400.5,chandra,ccd7,614.479599593,326.459863821,148.865859419,69.0668099961,19.988,5.63292108945,0.00182054113275,0.000513056060681,4.28768855906,0.999926050806,0.405144,0.314440875,0.540144,0.405144,,,0.0,,,0.728868364012,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src26.html,0.9998,11.7418,,,,19.988,11.7418,,,,,,,,,,,4197.95238095,2252.71428571
acisf05935,fullrun,10979.1914062,10979.1918231,8,X095549.49+685837.4,chandra,ccd6,298.477378049,716.803780488,148.956212674,68.9770515643,9.86635,5.28878530477,0.000898644826462,0.00048171203661,3.10394706774,0.996139758638,0.404431,0.298999,0.523647316413,0.404431,,,0.0,,,4.99018380351,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src8.html,0.9998,18.1049,,,,9.86635,18.1049,,,,,,,,,,,3563.13333333,1980.4
acisf05935,fullrun,10979.1914062,10979.1918231,32,X095556.55+690802.6,chandra,ccd7,302.197945732,818.718469512,148.985632448,69.1340546632,18.0703,5.15111735452,0.00164587750896,0.000469173627434,3.87631671847,0.999717687541,1.0769619745,0.522526239542,1.84835082313,1.0769619745,,,0.0,,,5.19216063809,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src32.html,0.9998,8.46371,,,,18.0703,8.46371,,,,,,,,,,,4711.82142857,1979.28571429
acisf05935,fullrun,10979.1914062,10979.1918231,1,X095407.15+690842.1,chandra,ccd3,139.719857724,621.351339431,148.529804793,69.1450196013,33.4007,5.77933387165,0.00304219123077,0.000526391327847,40.7098271236,1.0,6.33768,5.0163384725,7.62753,3.83724,2.83816582312,4.8363134403,0.512239342098,344.534208815,25.4155928577,9.28705742985,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05935_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,33.4007,0.0,,,,,,,,,,,4715.34285714,3175.62857143
acisf05935,fullrun,10979.1914062,10979.1918231,2,X095317.90+690638.6,chandra,ccd3,676.100097656,373.899902344,148.324572356,69.1107267812,16.0526809692,5.09916067123,0.00146210053936,0.00046443863539,19.5655141098,1.0,2.9633797525,,,1.64962473397,,,133.969940186,,,12.3737633508,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05935_pi14-548_pass1_cl_src2.html,0.9998,9.94731903076,,,,,,,,,,,,,,,,4432.06666667,3692.4
acisf05935,fullrun,10979.1914062,10979.1918231,27,X095509.76+690407.9,chandra,ccd7,811.058696341,341.54021748,148.790655345,69.0688475602,14.9519,3.86676867682,0.00136184849006,0.000352192904175,3.20737895569,0.998230593381,0.495712999047,0.402164726341,0.640854561547,0.495712999047,,,0.0,,,2.09510040376,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,14.9519,0.0,,,,,,,,,,,4198.46666667,2450.53333333
acisf05935,fullrun,10979.1914062,10979.1918231,31,X095509.72+690743.0,chandra,ccd7,810.855531504,778.87029065,148.790484252,69.1286159323,17.167,4.14381781453,0.00156359595928,0.000377425105772,3.68254700287,0.999467026845,1.24084168335,0.677754123765,1.5234895564,1.24084168335,,,0.0,,,4.77698045337,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src31.html,0.9998,0.00422608,,,,17.167,0.00422608,,,,,,,,,,,4637.31578947,2482.36842105
acisf05935,fullrun,10979.1914062,10979.1918231,29,X095613.66+690630.3,chandra,ccd7,115.877876016,631.600380081,149.056917705,69.1084240227,20.2141,4.49600934163,0.00184113618907,0.000409504529277,4.33618997907,0.999926050806,1.5614,1.192686875,2.27648,0.774508,0.56552502298,1.02247853125,94.01598,77.0200923047,114.933995625,4.89420001225,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src29.html,0.9998,0.0,,,,20.2141,0.0,,,,,,,,,,,4537.07142857,1780.28571429
acisf05935,fullrun,10979.1914062,10979.1918231,7,X095543.76+685906.0,chandra,ccd6,361.193245528,774.895682927,148.932338669,68.9849995096,9.98691,3.92730951161,0.000909625179328,0.000357706199293,3.14187516258,0.998207720196,0.628798,0.427039269531,0.95161196875,0.24536,0.153404375,0.392514541016,11.0319,353.0397125,31.5944,4.39813557651,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05935_pi14-548_pass1_cl_src7.html,0.9998,5.43685,,,,9.98691,5.43685,,,,,,,,,,,3615.54545455,2037.90909091
acisf05935,fullrun,10979.1914062,10979.1918231,30,X095536.78+690632.8,chandra,ccd7,516.796755488,636.025745935,148.903266716,69.1091167039,13.4382,3.69739786877,0.00122397826882,0.000336766430218,2.88267042197,0.996891349967,0.922192013483,0.614395947951,1.27593294626,0.922192013483,,,0.0,,,3.22020286763,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src30.html,0.9998,0.232551,,,,13.4382,0.232551,,,,,,,,,,,4516.06666667,2179.46666667
acisf05935,fullrun,10979.1914062,10979.1918231,57,X095532.60+690231.8,chandra,ccd7,562.277335366,146.117443089,148.885823263,69.0421638825,12.0209,3.46711695793,0.00109488400845,0.000315790906893,2.57864095455,0.99109969321,0.365524,0.279280790869,0.51805085,0.365524,,,0.0,,,0.837625099198,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src57.html,0.9998,0.0,,,,12.0209,0.0,,,,,,,,,,,4024.5,2190.75
acisf05935,fullrun,10979.1914062,10979.1918231,36,X095542.57+690320.1,chandra,ccd7,453.6035,244.299313008,148.927374482,69.0555760495,11.593,3.84752647814,0.00105590862441,0.000350438746736,2.48685078373,0.99109969321,0.452723641949,0.275439011822,0.649834891949,0.452723641949,,,0.0,,,0.985995341089,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src36.html,0.9998,3.21046,,,,11.593,3.21046,,,,,,,,,,,4126.91666667,2090.08333333
acisf05935,fullrun,10979.1914062,10979.1918231,47,X095559.20+690617.4,chandra,ccd7,273.043752236,605.036481707,148.996665209,69.1048444434,24.048,4.90387601801,0.00219033401178,0.000446653627403,5.15861189055,0.999996098887,0.907248,0.769843872596,1.12178648582,0.907248,,,0.0,,,3.83450739128,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src47.html,0.9998,0.0,,,,24.048,0.0,,,,,,,,,,,4501.60869565,1932.69565217
acisf05935,fullrun,10979.1914062,10979.1918231,37,X095542.15+690336.7,chandra,ccd7,458.191486789,278.006387622,148.925629594,69.0601831376,9.65281,3.88960409296,0.000879194615533,0.000354271862296,2.07065454272,0.977020477506,0.360334558327,0.260578366964,0.659588758327,0.360334558327,,,0.0,,,0.973305351996,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src37.html,0.9998,5.47621,,,,9.65281,5.47621,,,,,,,,,,,4161.8,2093.1
acisf05935,fullrun,10979.1914062,10979.1918231,48,X095535.35+690638.6,chandra,ccd7,532.439815041,647.667926829,148.897272478,69.1107084428,11.179,3.76703331549,0.00101820499161,0.000343108697146,2.39804234549,0.985509429041,0.588548412892,0.381597693898,0.893027631642,0.588548412892,,,0.0,,,3.29847400162,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05935_pi14-548_pass1_cl_src48.html,0.9998,3.01154,,,,11.179,3.01154,,,,,,,,,,,4518.83333333,2199.91666667