fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00586,fullrun,947.843933105,947.84390284,4,X120956.52+104647.5,chandra,ccd7,449.801589431,339.869703049,182.485502828,10.7798694524,11.0375,3.32227331808,0.0116451284896,0.00350516871271,38.7504929944,1.0,0.822962,0.561288808875,1.18945222227,0.428775,0.292348366211,0.6145474375,121.1415,93.6590187607,153.826820312,1.92675613899,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf00586_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.0375,0.0,,,,,,,,,,,4226.5,2010.08333333
acisf00586,fullrun,947.843933105,947.84390284,1,X120917.36+104759.7,chandra,ccd2,77.0,888.166503906,182.322346471,10.7999057288,5.98097801208,2.44948983192,0.00631008762866,0.0025842753239,41.9879296254,1.0,0.492000009399,,,0.492000009399,,,158.645309448,,,7.88185376696,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00586_pi14-548_pass1_cl_src1.html,0.9997,0.0190219189972,,,,,,,,,,,,,,,,4074.0,3190.0
acisf00586,fullrun,947.843933105,947.84390284,2,X120909.60+104443.5,chandra,ccd2,309.75,489.5,182.289993527,10.7454061847,8.0,2.82842707634,0.00844020769,0.0029840641655,56.1619581821,1.0,0.492000009399,,,0.492000009399,,,180.0,,,9.78206683725,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00586_pi14-548_pass1_cl_src2.html,0.9997,6.84550016672e-09,,,,,,,,,,,,,,,,3622.0,3325.0
acisf00586,fullrun,947.843933105,947.84390284,3,X120947.43+104149.8,chandra,ccd6,448.5,661.166748047,182.447635715,10.6971600083,2.99601721764,1.73205089569,0.00316087622195,0.00182735873386,19.2273888389,0.999999985798,0.492000009399,,,0.492000009399,,,90.0,,,4.61140616217,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00586_pi14-548_pass1_cl_src3.html,0.9997,0.00398270925507,,,,,,,,,,,,,,,,3581.0,2140.0
acisf00586,fullrun,947.843933105,947.84390284,1,X120959.05+104319.5,chandra,ccd6,100.5,843.5,182.496040301,10.72207603,2.99378752708,1.7320510149,0.00315852370113,0.00182735885028,19.2130794662,0.999999985798,0.521844790891,,,0.492000009399,,,90.0,,,3.99369893575,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00586_pi14-548_pass1_cl_src1.html,0.9997,0.00621242215857,,,,,,,,,,,,,,,,3844.66666667,1838.66666667
acisf00586,fullrun,947.843933105,947.84390284,1,X121000.85+105010.9,chandra,ccd7,319.833251953,752.833496094,182.503524058,10.8363737338,2.98210978508,1.7320510149,0.00314620346762,0.00182735885028,10.4696012988,0.999998308052,0.492000009399,,,0.492000009399,,,90.0,,,4.77667849278,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00586_pi14-548_pass1_cl_src1.html,0.9997,0.0178902260959,,,,,,,,,,,,,,,,4651.0,1992.0
acisf00586,fullrun,947.843933105,947.84390284,1,X120921.18+102909.9,chandra,ccd5,1009.5,203.833374023,182.338257868,10.4860828122,2.68660306931,1.7320690155,0.00283443625085,0.00182737782598,9.05344514213,0.999893446682,3.62385045489,,,1.30158670146,,,82.1730422974,,,18.5511095154,A,F,1.62e+20,1.8,0.3,8.0,2.44404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00586_pi14-548_pass1_cl_src1.html,0.9997,0.31339687109,,,,,,,,,,,,,,,,1889.0,2520.0
acisf00586,fullrun,947.843933105,947.84390284,2,X120956.78+104200.3,chandra,ccd6,168.5,682.5,182.486579423,10.7000738686,2.0,1.41421353817,0.0021100519225,0.00149203208275,12.8352992938,0.999997657449,0.492000009399,,,0.492000009399,,,90.0,,,4.83690547705,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00586_pi14-548_pass1_cl_src2.html,0.9997,5.23920629103e-10,,,,,,,,,,,,,,,,3658.0,1853.0
acisf00586,fullrun,947.843933105,947.84390284,3,X120942.87+105047.2,chandra,ccd7,858.0,826.5,182.428638502,10.8464445385,1.99586772919,1.41421365738,0.00210569240153,0.00149203219917,7.00709929402,0.999916239853,0.492000009399,,,0.492000009399,,,180.0,,,4.59621712467,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00586_pi14-548_pass1_cl_src3.html,0.9997,0.00413232808933,,,,,,,,,,,,,,,,4615.33333333,2533.33333333
acisf00586,fullrun,947.843933105,947.84390284,2,X120933.14+104626.9,chandra,ccd7,1149.5,297.5,182.388091275,10.7741420543,1.98583960533,1.41421413422,0.00209511234425,0.00149203266483,6.97189252226,0.999916239853,0.492000009399,,,0.492000009399,,,90.0,,,3.8499546525,F,F,1.78e+20,1.8,0.3,8.0,1.37573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00586_pi14-548_pass1_cl_src2.html,0.9997,0.0141604356468,,,,,,,,,,,,,,,,4028.5,2685.5
