fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07555,fullrun,5084.8828125,5084.88275282,1,X174535.56-290134.7,chandra,ccd3,185.500861789,834.499898374,266.398176295,-29.026298886,402.09,32.8375394937,0.0790757621894,0.00645789117831,26.130718391,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.7729141936,T,F,1.2e+22,1.8,0.3,8.0,2.50299e-12,1.0,powerlaw,1.99304e+23,1.58978944087e+23,2.47775121759e+23,2.40031,1.70880002628,3.17756416759,121.565,115,,dscxf,fullrun_ccd3_acisf07555_pi14-548_pass1_cl_src1.html,0.9997,676.214,,,,402.09,676.214,,,,,,,,,,,4305.18490823,3921.82800816
acisf07555,fullrun,5084.8828125,5084.88275282,3,X174535.74-290135.1,chandra,ccd3,180.878113821,833.685162602,266.398898804,-29.0264103117,408.934,31.0414883664,0.0804216545117,0.00610467178794,26.5754910456,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.74464445141,T,F,1.2e+22,1.8,0.3,8.0,1.23998e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07555_pi14-548_pass1_cl_src3.html,0.9997,554.64,,,,408.934,554.64,,,,,,,,,,,4305.20054757,3923.47296372
acisf07555,fullrun,5084.8828125,5084.88275282,2,X174535.57-290124.0,chandra,ccd3,185.321054878,856.122207317,266.398204854,-29.0233438403,93.6613,14.0782917998,0.0184195927794,0.00276866114373,6.08678916272,0.999999995635,0.478718,0.411327309814,0.551819765625,0.478718,,,0.0,,,1.62719132733,F,F,1.2e+22,1.8,0.3,8.0,2.82491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07555_pi14-548_pass1_cl_src2.html,0.9997,104.537,,,,93.6613,104.537,,,,,,,,,,,4284.53043478,3918.8173913
acisf07555,fullrun,5084.8828125,5084.88275282,20,X174529.99-290704.0,chandra,ccd3,333.71227439,165.070323374,266.374976404,-29.117782673,46.7795,6.83955407903,0.00919974063782,0.00134507901122,3.04007048416,0.998433174961,2.00175,1.73370165464,2.6492,1.01358,0.772543059128,1.24405871465,319.972895941,303.37168573,332.621437054,7.3545559959,F,F,1.2e+22,1.8,0.3,8.0,1.61216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07555_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,46.7795,0.0,,,,,,,,,,,4983.94,3792.9
acisf07555,fullrun,5081.78271484,5081.78279209,1,X174536.12-285638.9,chandra,ccd2,207.58145935,399.586012195,266.400519041,-28.9441507264,31.5952,5.67268692949,0.00621735246674,0.0011162801335,19.6664437128,1.0,0.827168,0.650956906851,1.06839810648,0.542464,0.455821831857,0.726916331796,44.623999965,16.294315359,75.485273408,3.42960442758,F,F,1.19e+22,1.8,0.3,8.0,9.65679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src1.html,0.9997,0.584177,,,,31.5952,0.584177,,,,,,,,,,,3704.0,3912.58064516
acisf07555,fullrun,5081.78271484,5081.78279209,7,X174541.51-285814.8,chandra,ccd2,64.0202369512,204.775495935,266.422941825,-28.9707752221,23.385,5.44587642166,0.0046017459898,0.00107165020245,14.5560017415,1.0,0.524574,0.41588259375,0.723324,0.524574,,,0.0,,,1.81748381471,F,F,1.19e+22,1.8,0.3,8.0,6.99002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src7.html,0.9997,6.27257,,,,23.385,6.27257,,,,,,,,,,,3892.04761905,4067.85714286
acisf07555,fullrun,5084.8828125,5084.88275282,1,X174545.52-285828.5,chandra,ccd0,996.357177734,213.356933594,266.439683163,-28.9745886109,17.364522934,4.35892152786,0.00341493077576,0.000857231440023,12.9779686144,1.0,0.492000009399,,,0.492000009399,,,175.934951782,,,2.03366418263,F,F,1.19e+22,1.8,0.3,8.0,5.54964e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src1.html,0.9997,1.63547670841,,,,,,,,,,,,,,,,3917.63157895,4170.84210526
acisf07555,fullrun,5084.8828125,5084.88275282,2,X174607.59-285951.2,chandra,ccd0,408.038574219,44.884765625,266.531616286,-28.9975645756,23.6147785187,5.09905433655,0.00464411452413,0.00100278691389,17.6493103564,1.0,1.69389237588,,,1.06043220543,,,5.82100915909,,,6.16782759607,A,F,1.18e+22,1.8,0.3,8.0,7.69712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src2.html,0.9997,2.38522219658,,,,,,,,,,,,,,,,4064.15384615,4768.5
acisf07555,fullrun,5084.8828125,5084.88275282,1,X174543.94-290456.6,chandra,ccd1,997.362237805,459.09478252,266.433062688,-29.082387159,18.2931,4.2770433713,0.00359755964756,0.000841132374691,14.5511564362,1.0,1.52543,1.1061059375,2.1644,0.672476,0.491868735352,0.9412868125,336.858,319.360623138,1.74315820313,5.03167938363,F,F,1.19e+22,1.8,0.3,8.0,5.84803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07555_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.2931,0.0,,,,,,,,,,,4712.0,4159.22222222
acisf07555,fullrun,5084.8828125,5084.88275282,3,X174550.96-285806.3,chandra,ccd0,851.890256098,258.879702439,266.462327015,-28.9684293654,9.15799,3.4935841195,0.00180102781398,0.00068705492905,6.84453625609,0.999997031225,0.279134954651,0.210388963826,0.410001990198,0.279134954651,,,0.0,,,3.16199324917,F,F,1.19e+22,1.8,0.3,8.0,2.7965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src3.html,0.9997,3.04714,,,,9.15799,3.04714,,,,,,,,,,,3854.33333333,4327.22222222
acisf07555,fullrun,5081.78271484,5081.78279209,5,X174540.56-285549.7,chandra,ccd2,88.6110839844,499.166503906,266.419020393,-28.9304736582,8.54748630524,3.00000882149,0.00168198579922,0.000590345764067,5.32038595445,0.999982837802,0.73566635059,,,0.492000009399,,,149.457717896,,,4.18309160466,F,F,1.19e+22,1.8,0.3,8.0,2.63041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src5.html,0.9997,0.452513515949,,,,,,,,,,,,,,,,3601.77777778,4028.88888889
acisf07555,fullrun,5081.78271484,5081.78279209,2,X174539.84-285639.5,chandra,ccd2,108.0,398.0,266.415992993,-28.9442998267,7.6811671257,2.82843327522,0.00151151034515,0.000556582876015,4.78114526657,0.999918625282,0.685761294591,,,0.492000009399,,,114.407035828,,,3.34704680995,F,F,1.19e+22,1.8,0.3,8.0,2.33829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src2.html,0.9997,0.318832725286,,,,,,,,,,,,,,,,3703.25,4011.125
acisf07555,fullrun,5084.8828125,5084.88275282,4,X174548.99-285751.4,chandra,ccd0,904.0,288.75,266.454107212,-28.9642814362,7.60618591309,2.82843470573,0.00149584293831,0.000556243816391,5.68474253113,0.99998147635,0.492000009399,,,0.492000009399,,,153.434951782,,,3.00224237977,F,F,1.19e+22,1.8,0.3,8.0,2.32657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src4.html,0.9997,0.3938139081,,,,,,,,,,,,,,,,3838.125,4265.375
acisf07555,fullrun,5084.8828125,5084.88275282,5,X174552.12-290744.2,chandra,ccd1,779.0,117.875,266.46715651,-29.1289429464,7.3143286705,2.82844138145,0.00143844587728,0.000556245096959,5.81814677175,0.999958668428,1.13152023284,,,0.492000009399,,,28.1115169525,,,8.21804394372,A,F,1.19e+22,1.8,0.3,8.0,2.53886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07555_pi14-548_pass1_cl_src5.html,0.9997,0.685671210289,,,,,,,,,,,,,,,,5044.5,4391.75
acisf07555,fullrun,5084.8828125,5084.88275282,4,X174559.12-290418.9,chandra,ccd1,592.125,535.125,266.496348352,-29.0719043547,6.71799755096,2.82845520973,0.00132117047906,0.000556247890927,5.34379811525,0.999958668428,1.03401662895,,,0.492000009399,,,43.0188941956,,,6.09833648483,A,F,1.19e+22,1.8,0.3,8.0,2.18608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07555_pi14-548_pass1_cl_src4.html,0.9997,1.28200268745,,,,,,,,,,,,,,,,4620.25,4554.75
acisf07555,fullrun,5081.78271484,5081.78279209,4,X174525.80-285626.7,chandra,ccd2,482.5,423.928710938,266.357507705,-28.9407443945,6.61838054657,2.6457593441,0.00130237371195,0.000520636036526,4.11961337447,0.999644958652,0.549865820422,,,0.492000009399,,,152.768844604,,,4.63644843769,F,F,1.19e+22,1.8,0.3,8.0,2.10138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src4.html,0.9997,0.381619662046,,,,,,,,,,,,,,,,3689.125,3629.75
acisf07555,fullrun,5081.78271484,5081.78279209,6,X174521.69-285404.7,chandra,ccd2,592.5,712.5,266.340357307,-28.9012981206,5.72216033936,2.44949650764,0.00112601439469,0.000482015195303,3.56176078105,0.998584652468,0.492000009399,,,0.492000009399,,,90.0,,,7.07894430085,F,T,1.19e+22,1.8,0.3,8.0,1.91849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src6.html,0.9997,0.27783960104,,,,,,,,,,,,,,,,3415.16666667,3509.83333333
acisf07555,fullrun,5081.78271484,5081.78279209,3,X174534.55-285636.6,chandra,ccd2,249.166503906,403.833496094,266.393946555,-28.9435011016,5.62696838379,2.44949865341,0.0011072823545,0.00048201563186,3.50250851375,0.998584652468,0.660242256857,,,0.492000009399,,,117.856559753,,,3.55488825833,F,F,1.19e+22,1.8,0.3,8.0,1.72874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07555_pi14-548_pass1_cl_src3.html,0.9997,0.373031765223,,,,,,,,,,,,,,,,3702.66666667,3873.16666667
acisf07555,fullrun,5084.8828125,5084.88275282,3,X174602.68-290300.4,chandra,ccd1,497.100097656,694.5,266.511186657,-29.0501132947,4.75719165802,2.23607420921,0.000935555784963,0.000439749419456,3.78408471024,0.998753789248,0.492000009399,,,0.492000009399,,,16.0026912689,,,5.91218839143,F,F,1.18e+22,1.8,0.3,8.0,1.65938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07555_pi14-548_pass1_cl_src3.html,0.9997,0.242808371782,,,,,,,,,,,,,,,,4449.6,4641.0
acisf07555,fullrun,5084.8828125,5084.88275282,2,X174607.39-290411.4,chandra,ccd1,371.899902344,550.100097656,266.530781905,-29.0698324152,4.38621473312,2.23608517647,0.000862598943058,0.000439751544036,3.48899293966,0.994297573459,0.769877345011,,,0.586580390215,,,165.594604492,,,7.41492270319,F,F,1.18e+22,1.8,0.3,8.0,1.46753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07555_pi14-548_pass1_cl_src2.html,0.9997,0.613785326481,,,,,,,,,,,,,,,,4595.2,4772.6
acisf07555,fullrun,5084.8828125,5084.88275282,6,X174544.44-285934.3,chandra,ccd0,1025.41674805,79.6665039062,266.435147188,-28.9928604193,9.33535957336,3.46415758133,0.00183590466622,0.000681265955791,6.9770994578,0.999999562772,0.792786707764,,,0.631914306791,,,115.430137634,,,1.18507485814,T,T,1.19e+22,1.8,0.3,8.0,2.79928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src6.html,0.9997,2.6646399498,,,,,,,,,,,,,,,,4047.25,4149.25
acisf07555,fullrun,5084.8828125,5084.88275282,7,X174551.83-285312.6,chandra,ccd0,828.351522358,856.003936992,266.46596316,-28.8868211996,18.7428,4.32929555471,0.00368599534923,0.000851407648809,14.0080710004,1.0,2.50424,1.97309064697,3.1571775,2.50424,,,0.0,,,7.3178285653,F,F,1.19e+22,1.8,0.3,8.0,6.34856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.7428,0.0,,,,,,,,,,,3264.56521739,4320.08695652
acisf07555,fullrun,5084.8828125,5084.88275282,8,X174550.37-285243.1,chandra,ccd0,866.722167969,915.388671875,266.459892316,-28.8786391488,7.79176187515,3.00002360344,0.00153233844321,0.000589988718275,5.8234390574,0.99998147635,1.27172620151,,,0.883073426904,,,148.23109436,,,7.67147735076,F,F,1.19e+22,1.8,0.3,8.0,2.61558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src8.html,0.9997,1.20823836327,,,,,,,,,,,,,,,,3214.88888889,4279.22222222
acisf07555,fullrun,5084.8828125,5084.88275282,9,X174545.29-285829.6,chandra,ccd0,1002.69995117,211.100097656,266.438692355,-28.9748972702,14.8019742966,4.00001764297,0.00291097653098,0.000786648888607,11.0627604676,0.99999999999,0.492000009399,,,0.492000009399,,,132.279830933,,,1.98562206003,F,F,1.19e+22,1.8,0.3,8.0,4.42086e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf07555_pi14-548_pass1_cl_src9.html,0.9997,1.19802594185,,,,,,,,,,,,,,,,3917.33333333,4169.11111111
