fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550960601,fullrun,31270.5449219,30369.2912366,3,X160623.38+082128.6,xmm,mos2,369.114327816,359.876287356,241.597431329,8.35795224053,220.911,26.5229523244,0.00727415866067,0.000873347924534,9.69102933859,1.0,5.69911,4.953212,6.445008,5.69911,,,0.0,,,6.80056041217,F,F,0.31546,1.8,0.3,8.0,1.23399e-13,1.0,powerlaw,1.62485e+21,1.80936331665e+20,4.09557653949e+21,2.48923,1.65570811972,4.06655871386,25.3321,24,,dsxf,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src3.html,0.9998,482.556,,,,220.911,482.556,,,,,,,,,,,8741.73770492,-4678.36721311
xmm0550960601,fullrun,31268.0175781,29731.9704348,3,X160623.30+082127.6,xmm,mos1,369.395475862,359.651503448,241.597088009,8.35768054251,186.695,28.3472044477,0.00627926680915,0.000953424890975,7.91819238447,1.0,5.39659044798,4.50944445188,6.34287951048,5.39659044798,,,0.0,,,6.81276866538,F,F,0.315643,1.8,0.3,8.0,1.39578e-13,1.0,powerlaw,7.08047e+20,0.0,2.85881893145e+21,1.9924,1.44184223218,2.93613745392,16.1757,24,,dsxf,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src3.html,0.9998,616.869,,,,186.695,616.869,,,,,,,,,,,-4397.13220339,-8949.15932203
xmm0550960601,fullrun,31268.0175781,29731.9704348,2,X160708.21+081340.1,xmm,mos1,216.148986816,252.686386108,241.784210075,8.22780096172,257.603729248,20.4302272797,0.013208550401,0.00104755349457,10.9256053303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82593400742,F,T,0.090631,1.8,0.3,8.0,3.10891e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src2.html,0.9998,70.6852340698,,,,,,,,,,,,,,,,-11.9898167006,6780.74541752
xmm0550960601,fullrun,31270.5449219,30369.2912366,2,X160708.14+081339.5,xmm,mos2,216.382522583,251.917312622,241.783924913,8.22765096865,267.375610352,21.6979408264,0.0117206964642,0.00095115241129,11.7293610746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83846744963,F,T,0.090807,1.8,0.3,8.0,1.719e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src2.html,0.9998,58.6047515869,,,,,,,,,,,,,,,,-6890.76481836,-128.40917782
xmm0550960601,fullrun,31268.0175781,29731.9704348,1,X160731.70+081203.4,xmm,mos1,135.967254639,229.965103149,241.882090397,8.20095435623,326.987792969,24.8969898224,0.0104575799266,0.000796244589545,13.8683534755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7823708768,F,F,9.992771,1.8,0.3,8.0,2.06439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src1.html,0.9998,60.6306686401,,,,,,,,,,,,,,,,-465.87163233,13936.1838352
xmm0550960601,fullrun,31270.5449219,30369.2912366,1,X160731.76+081203.8,xmm,mos2,135.753753662,230.041137695,241.882351089,8.20104543868,322.86227417,23.9807605743,0.0103248048595,0.000766880162602,14.1634765643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7944986686,F,F,9.992588,1.8,0.3,8.0,2.18705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src1.html,0.9998,47.2998161316,,,,,,,,,,,,,,,,-14103.2890071,-619.829787234
xmm0550960601,fullrun,31270.5449219,30369.2912366,6,X160640.66+082353.7,xmm,mos2,310.162445068,393.067871094,241.669422876,8.39826061445,186.427429199,19.2119503021,0.0101923681796,0.00105035654269,8.17828757232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91322256619,F,F,0.272069,1.8,0.3,8.0,1.69124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src6.html,0.9998,49.6531677246,,,,,,,,,,,,,,,,4832.17479675,-9093.70325203
xmm0550960601,fullrun,31268.0175781,29731.9704348,7,X160616.43+081626.2,xmm,mos1,392.837249756,290.190307617,241.568477928,8.27395127945,172.5493927,19.3695030212,0.00990878604352,0.00111230905168,7.31824251974,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.87009886021,F,F,0.300032,1.8,0.3,8.0,1.66943e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src7.html,0.9998,65.6281280518,,,,,,,,,,,,,,,,1972.46153846,-8861.12478632
xmm0550960601,fullrun,31270.5449219,30369.2912366,4,X160616.48+081627.8,xmm,mos2,392.680786133,290.855194092,241.568668852,8.27437750326,166.175979614,18.3853130341,0.00931167416275,0.00103022134863,7.28988730218,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.85476468693,F,F,0.300071,1.8,0.3,8.0,1.59601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src4.html,0.9998,47.9303512573,,,,,,,,,,,,,,,,8706.65584416,1655.77489177
xmm0550960601,fullrun,31268.0175781,29731.9704348,8,X160645.85+081525.9,xmm,mos1,292.470085057,276.489082759,241.691035255,8.25720203016,120.121,29.2119838423,0.00404012404051,0.000982509621066,5.09462592686,0.999999630737,3.46024,2.88602125,4.21024,3.46024,,,0.0,,,1.64696605617,F,F,0.185511,1.8,0.3,8.0,5.678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src8.html,0.9998,733.219,,,,120.121,733.219,,,,,,,,,,,221.034090909,-245.301136364
xmm0550960601,fullrun,31270.5449219,30369.2912366,5,X160645.92+081525.9,xmm,mos2,292.224904598,276.489328736,241.691334615,8.25720231965,166.451,27.8933683875,0.00548088451247,0.000918470485582,7.30195202791,0.999999999999,5.34607,4.27352186279,6.37059359375,5.34607,,,0.0,,,1.66290232472,F,T,0.18525,1.8,0.3,8.0,6.83095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src5.html,0.9998,611.589,,,,166.451,611.589,,,,,,,,,,,56.332103321,3.53874538745
xmm0550960601,fullrun,30019.5214844,11620.9238808,1,X160618.75+081630.1,xmm,pn,384.922515869,292.386230469,241.578141868,8.27503058663,235.264419556,24.580450058,0.0078370476251,0.000818815518788,6.80039826715,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,6.28554229043,F,F,0.292165,1.8,0.3,8.0,6.44342e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src1.html,0.9998,335.625396729,,,,,,,,,,,,,,,,-8161.4796748,-1631.79065041
xmm0550960601,fullrun,30019.5214844,11620.9238808,2,X160708.17+081339.8,xmm,pn,216.275085449,251.946960449,241.784056098,8.22771185418,962.452148438,45.5777397156,0.0473376885056,0.00224171648733,27.8200075252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84418572661,F,T,0.090722,1.8,0.3,8.0,1.53273e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src2.html,0.9998,327.838592529,,,,,,,,,,,,,,,,7015.24146341,32.1536585366
xmm0550960601,fullrun,30019.5214844,11620.9238808,3,X160623.31+082126.7,xmm,pn,369.355987549,359.213989258,241.597131184,8.3574157111,816.961486816,43.0131797791,0.0272143407496,0.00143284028699,23.614550342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.77144020444,F,F,0.315253,1.8,0.3,8.0,1.23897e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src3.html,0.9998,319.766723633,,,,,,,,,,,,,,,,-8629.2654321,4394.14726631
xmm0550960601,fullrun,30019.5214844,11620.9238808,4,X160616.50+081625.6,xmm,pn,392.623352051,290.206207275,241.568739158,8.27377383608,409.007995605,34.3046150208,0.0136247340191,0.00114274356567,11.8225155755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85454979781,F,F,0.29972,1.8,0.3,8.0,5.93381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src4.html,0.9998,335.811676025,,,,,,,,,,,,,,,,-8542.75,-1927.48187023
xmm0550960601,fullrun,30019.5214844,11620.9238808,5,X160640.62+082355.0,xmm,pn,310.292236328,393.221740723,241.669264333,8.39860546758,437.834197998,35.0765419006,0.0145849825829,0.00116845772904,12.6557467848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92545515256,F,T,0.272372,1.8,0.3,8.0,6.62495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src5.html,0.9998,313.638061523,,,,,,,,,,,,,,,,-4772.81003202,8889.45997866
xmm0550960601,fullrun,30019.5214844,11620.9238808,6,X160603.14+081930.0,xmm,pn,438.194244385,332.876617432,241.51307295,8.32501075871,203.743667603,29.9110431671,0.00678703915079,0.000996386407514,5.88928018407,0.99999999512,10.8749996871,,,10.8749996871,,,0.0,,,10.4355318327,F,F,0.37265,1.8,0.3,8.0,4.43256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src6.html,0.9998,296.632507324,,,,,,,,,,,,,,,,-13582.4402421,232.683812405
xmm0550960601,fullrun,31268.0175781,29731.9704348,5,X160636.94+082127.0,xmm,mos1,322.845092773,359.360473633,241.653935016,8.35751081757,118.82736969,18.1830329895,0.00587591063231,0.00089913525153,5.0397598958,0.999999446236,10.8749996871,,,10.8749996871,,,0.0,,,4.75826732276,F,T,0.265985,1.8,0.3,8.0,8.54605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src5.html,0.9998,67.8297348022,,,,,,,,,,,,,,,,-5726.9390681,-5106.86379928
xmm0550960601,fullrun,30019.5214844,11620.9238808,7,X160551.47+081720.7,xmm,pn,478.005432129,303.019866943,241.464475488,8.28909582827,161.614715576,29.7948760986,0.00538365395532,0.000992516689986,4.67152846072,0.999997644735,10.8749996871,,,10.8749996871,,,0.0,,,13.0229674092,F,F,0.397548,1.8,0.3,8.0,4.23848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src7.html,0.9998,273.467987061,,,,,,,,,,,,,,,,-15887.4362319,-3369.73478261
xmm0550960601,fullrun,30019.5214844,11620.9238808,8,X160645.97+081523.6,xmm,pn,292.065703908,275.944524138,241.691528996,8.25654401635,177.946,39.9603053041,0.0153125742133,0.00343865633707,5.1435898056,0.99999974119,5.17838,4.11542905273,6.2091203125,5.17838,,,0.0,,,1.6828322352,F,F,0.185042,1.8,0.3,8.0,1.40161e-13,1.0,powerlaw,4.60373e+22,2.27699697375e+22,8.29757445044e+22,2.4381,1.31161711428,4.03720388059,22.4905,36,,dsxf,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src8.html,0.9998,1418.88,,,,177.946,1418.88,,,,,,,,,,,118.742092457,-193.666666667
xmm0550960601,fullrun,30019.5214844,11620.9238808,9,X160630.00+082746.6,xmm,pn,346.526273563,446.756193103,241.625002464,8.46293655658,59.953,31.6393425975,0.00515905422955,0.00272261745447,1.73296190763,0.956793452472,6.57506,4.08943267717,9.63893,3.0131,1.78382383168,5.31120862084,19.063624299,,,11.310623151,F,F,0.341878,1.8,0.3,8.0,4.76968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src9.html,0.9998,941.095,,,,59.953,941.095,,,,,,,,,,,-9309.54385965,12240.1988304
xmm0550960601,fullrun,30019.5214844,11620.9238808,11,X160637.15+082125.8,xmm,pn,322.162650115,359.212995402,241.654773549,8.35715905222,83.42,35.8566590747,0.00717843151131,0.00308552590976,2.41128354435,0.991689860254,3.88715,3.01574375,5.31715,3.88715,,,0.0,,,4.74668828702,F,F,0.265872,1.8,0.3,8.0,3.75733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src11.html,0.9998,1202.28,,,,83.42,1202.28,,,,,,,,,,,-4765.07936508,5769.96825397
xmm0550960601,fullrun,30019.5214844,11620.9238808,12,X160633.68+081750.4,xmm,pn,333.994598389,309.836547852,241.640324731,8.29733993154,212.623413086,29.7269229889,0.0104215694591,0.00145704182796,6.14595225506,0.999999998894,10.8749996871,,,10.8749996871,,,0.0,,,2.70718751373,F,F,0.248923,1.8,0.3,8.0,3.38443e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src12.html,0.9998,348.658355713,,,,,,,,,,,,,,,,-4354.68796069,1372.6044226
xmm0550960601,fullrun,30019.5214844,11620.9238808,13,X160630.74+081631.6,xmm,pn,344.009155273,291.458618164,241.62809891,8.27544889439,213.458236694,29.0838088989,0.0104948719963,0.0014299324248,6.17008311612,0.999999999065,10.8749996871,,,10.8749996871,,,0.0,,,3.34250709554,F,F,0.249016,1.8,0.3,8.0,3.43368e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src13.html,0.9998,346.931976318,,,,,,,,,,,,,,,,-4586.46914894,-399.090425532
xmm0550960601,fullrun,30019.5214844,11620.9238808,14,X160721.30+081627.5,xmm,pn,171.493148804,290.272644043,241.83874869,8.2743158196,127.298103333,25.8983669281,0.00811101868749,0.00165015924722,3.67959508263,0.999859030976,10.8749996871,,,10.8749996871,,,0.0,,,9.22242585056,F,F,0.06562,1.8,0.3,8.0,3.31066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src14.html,0.9998,297.298980713,,,,,,,,,,,,,,,,9585.92848181,4479.76913425
xmm0550960601,fullrun,30019.5214844,11620.9238808,15,X160729.87+081449.5,xmm,pn,142.247680664,267.928161621,241.874445495,8.24707649313,177.433898926,26.8095207214,0.00591061716351,0.000893069555935,5.12878734943,0.99999974119,10.8749996871,,,10.8749996871,,,0.0,,,11.5377103294,F,F,0.021555,1.8,0.3,8.0,2.93733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src15.html,0.9998,263.874206543,,,,,,,,,,,,,,,,12624.2979275,3506.01554404
xmm0550960601,fullrun,30019.5214844,11620.9238808,16,X160631.71+081402.2,xmm,pn,340.703216553,257.816070557,241.632141061,8.23393698107,195.891647339,25.7464447021,0.0102826198563,0.00135146605317,5.66231486099,0.999999982588,10.8749996871,,,10.8749996871,,,0.0,,,4.25006695916,F,F,0.225548,1.8,0.3,8.0,3.50625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src16.html,0.9998,345.06362915,,,,,,,,,,,,,,,,-3437.41935484,-3084.25548387
xmm0550960601,fullrun,30019.5214844,11620.9238808,17,X160642.42+081310.2,xmm,pn,304.159942627,245.161392212,241.676757682,8.21948638406,283.468353271,31.8964424133,0.0126783642918,0.00142659549601,8.19374940766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88468787192,F,F,0.179884,1.8,0.3,8.0,3.74183e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src17.html,0.9998,349.054229736,,,,,,,,,,,,,,,,-37.4142538976,-3074.73273942
xmm0550960601,fullrun,30019.5214844,11620.9238808,18,X160648.28+081137.1,xmm,pn,284.17261908,223.884288046,241.701163595,8.19363768516,73.8195,36.0417743736,0.00635228826035,0.0031014534132,2.13377781829,0.982658370699,5.77802,3.6033904931,10.3991938149,4.41781,2.41243017163,10.0591670819,0.967151339,,,5.53169612039,F,F,0.146184,1.8,0.3,8.0,2.35679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src18.html,0.9998,1225.19,,,,73.8195,1225.19,,,,,,,,,,,2274.10769231,-4238.45384615
xmm0550960601,fullrun,30019.5214844,11620.9238808,19,X160643.92+080510.1,xmm,pn,299.035461426,135.308609009,241.683014275,8.08613503493,191.880569458,26.4835929871,0.00639185969563,0.000882212363073,5.54637328715,0.999999967654,10.8749996871,,,10.8749996871,,,0.0,,,11.8268708062,F,F,0.110212,1.8,0.3,8.0,4.06623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550960601_pi300-10000_pass1_cl_src19.html,0.9998,292.638549805,,,,,,,,,,,,,,,,3731.38862559,-11899.563981
xmm0550960601,fullrun,31270.5449219,30369.2912366,9,X160638.78+082301.6,xmm,mos2,316.581098851,381.24062069,241.661588829,8.38377616786,86.2705,22.1411720557,0.00284071473744,0.000729064439905,3.7845555294,0.999881948243,5.85357,4.12954488281,7.34461875,5.85357,,,0.0,,,6.14876237505,F,F,0.272006,1.8,0.3,8.0,5.02356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src9.html,0.9998,403.961,,,,86.2705,403.961,,,,,,,,,,,5014.85889571,-7912.74233129
xmm0550960601,fullrun,31270.5449219,30369.2912366,10,X160637.00+082125.1,xmm,mos2,322.67011954,359.047554023,241.65415382,8.35695910544,67.8413,24.8356256213,0.0022338780744,0.000817787388204,2.97609457505,0.998266404835,4.1651,3.2762328125,5.7026,4.1651,,,0.0,,,4.72764094803,F,F,0.265714,1.8,0.3,8.0,4.21473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src10.html,0.9998,548.967,,,,67.8413,548.967,,,,,,,,,,,4895.52755906,-5924.01574803
xmm0550960601,fullrun,31268.0175781,29731.9704348,6,X160633.78+081754.3,xmm,mos1,333.644374713,310.600797701,241.640757337,8.29841812313,79.9769,26.5006207474,0.00268992978134,0.000891317480079,3.39201628599,0.999526761187,5.46186,3.55937,7.36435,5.46186,,,0.0,,,2.72541689041,F,F,0.249352,1.8,0.3,8.0,4.127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src6.html,0.9998,622.306,,,,79.9769,622.306,,,,,,,,,,,-1406.45454545,-4598.97860963
xmm0550960601,fullrun,31270.5449219,30369.2912366,16,X160642.31+081310.1,xmm,mos2,304.555999756,245.208633423,241.676274146,8.21947675087,126.013870239,17.0522785187,0.00458742165938,0.000620772829279,5.52803669151,0.999999949718,10.8749996871,,,10.8749996871,,,0.0,,,3.88445710937,F,F,0.180299,1.8,0.3,8.0,5.36298e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src16.html,0.9998,63.1851425171,,,,,,,,,,,,,,,,154.243407708,2915.55983773
xmm0550960601,fullrun,31268.0175781,29731.9704348,9,X160729.87+081448.0,xmm,mos1,142.253875732,267.405395508,241.874437738,8.24667923878,69.4415512085,14.8462123871,0.00441083498299,0.000943011720665,2.94518633035,0.998130504645,10.8749996871,,,10.8749996871,,,0.0,,,11.5445955676,F,F,0.021371,1.8,0.3,8.0,7.99285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src9.html,0.9998,61.3163719177,,,,,,,,,,,,,,,,-3323.8221709,12338.330254
xmm0550960601,fullrun,31270.5449219,30369.2912366,8,X160710.65+082317.1,xmm,mos2,207.879542529,384.823268966,241.794356182,8.38809039022,79.3846,22.257596456,0.00261397599758,0.000732898104921,3.48248157689,0.999694208333,13.3931,7.43111064134,21.8597,5.48449,3.16868530496,8.62780007674,354.483702122,331.816364475,13.187452122,9.00251999682,F,F,0.160255,1.8,0.3,8.0,5.6078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src8.html,0.9998,416.016,,,,79.3846,416.016,,,,,,,,,,,-3816.65447154,-11300.3780488
xmm0550960601,fullrun,31268.0175781,29731.9704348,10,X160642.38+081309.6,xmm,mos1,304.298095703,245.249221802,241.676589017,8.21932171399,123.62399292,17.9173202515,0.0043247686699,0.000626806053333,5.24319643952,0.999999801059,10.8749996871,,,10.8749996871,,,0.0,,,3.87944107912,F,F,0.179951,1.8,0.3,8.0,4.40489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src10.html,0.9998,74.0480728149,,,,,,,,,,,,,,,,3144.67021277,-321.856382979
xmm0550960601,fullrun,31270.5449219,30369.2912366,12,X160633.67+081752.0,xmm,mos2,334.02934023,310.068314943,241.640287341,8.29777467062,50.3294,25.4449877186,0.00165724567606,0.000837852147533,2.20787417554,0.984660998522,4.00615875424,2.5911608607,5.60939079345,4.00615875424,,,0.0,,,2.72669186373,F,F,0.249289,1.8,0.3,8.0,2.31942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src12.html,0.9998,597.118,,,,50.3294,597.118,,,,,,,,,,,4438.72972973,-1581.88288288
xmm0550960601,fullrun,31270.5449219,30369.2912366,17,X160648.36+081135.8,xmm,mos2,283.897126437,223.588682759,241.701499885,8.19328047789,60.5913,24.8133492298,0.00199515145959,0.000817054427503,2.65804810971,0.995701486598,5.81178,3.37901329887,7.32244255023,3.23249,1.71629461746,4.86751326024,15.7926439853,340.070798358,51.5144896122,5.53587001057,F,F,0.145697,1.8,0.3,8.0,3.50551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src17.html,0.9998,555.111,,,,60.5913,555.111,,,,,,,,,,,-2126.14912281,4127.23684211
xmm0550960601,fullrun,31270.5449219,30369.2912366,14,X160631.56+081402.7,xmm,mos2,341.233696552,257.352505747,241.631498421,8.23407537932,61.7797,26.064989929,0.00203428297746,0.000858268416976,2.71018140894,0.996206681285,5.38755,3.10685859375,9.96005,5.38755,,,0.0,,,4.29406414446,F,F,0.225947,1.8,0.3,8.0,3.14725e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src14.html,0.9998,617.604,,,,61.7797,617.604,,,,,,,,,,,3547.09659091,2978.39772727
xmm0550960601,fullrun,31268.0175781,29731.9704348,11,X160631.41+082751.6,xmm,mos1,341.709057471,447.914328736,241.63088714,8.4643367982,338.539,24.2864159563,0.0113863708863,0.000816845738827,14.3582684681,1.0,24.1826,24.1626097656,48.3652,24.1826,,,0.0,,,11.3254365974,T,F,0.341744,1.8,0.3,8.0,2.86192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src11.html,0.9998,251.291,,,,338.539,251.291,,,,,,,,,,,-12128.8423107,-9196.21233411
xmm0550960601,fullrun,31270.5449219,30369.2912366,7,X160644.20+080509.9,xmm,mos2,298.091796875,134.987533569,241.684165981,8.08607950104,80.51927948,15.0564851761,0.0025749240917,0.000481490975412,3.53225823867,0.999738046612,10.8749996871,,,10.8749996871,,,0.0,,,11.8500955177,F,F,0.109186,1.8,0.3,8.0,5.59016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src7.html,0.9998,46.4846115112,,,,,,,,,,,,,,,,-3457.41133005,11790.862069
xmm0550960601,fullrun,31268.0175781,29731.9704348,4,X160644.02+080508.8,xmm,mos1,298.720184326,135.132843018,241.683399059,8.08577002425,79.5051345825,15.3361740112,0.00254269828216,0.000490474778995,3.37200755873,0.999526761187,10.8749996871,,,10.8749996871,,,0.0,,,11.8395520204,F,F,0.109702,1.8,0.3,8.0,4.95911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550960601_pi300-10000_pass1_cl_src4.html,0.9998,57.2694778442,,,,,,,,,,,,,,,,11999.5214592,3274.34120172
xmm0550960601,fullrun,31270.5449219,30369.2912366,18,X160630.03+082745.6,xmm,mos2,346.412043218,446.533593103,241.625142047,8.46266761094,39.4068,21.9809417451,0.00129758581289,0.000723787726036,1.72871633798,0.958589280607,4.61986,3.01901,7.39731894531,4.61986,,,0.0,,,11.2949399489,F,F,0.341807,1.8,0.3,8.0,5.44852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src18.html,0.9998,443.755,,,,39.4068,443.755,,,,,,,,,,,9332.21978022,-12452.2087912
xmm0550960601,fullrun,31270.5449219,30369.2912366,11,X160602.99+081931.3,xmm,mos2,438.68649292,332.702941895,241.512471662,8.32536306898,73.0528411865,13.6633014679,0.00233615504204,0.000436938387292,3.20471695482,0.999135310053,10.8749996871,,,10.8749996871,,,0.0,,,10.4671910996,F,F,0.373341,1.8,0.3,8.0,6.02886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src11.html,0.9998,40.5678901672,,,,,,,,,,,,,,,,13680.1358025,-468.212962963
xmm0550960601,fullrun,31270.5449219,30369.2912366,15,X160613.40+081347.7,xmm,mos2,403.215148926,253.674957275,241.555820385,8.22992470034,65.6335678101,12.351896286,0.00209889427811,0.000395000992687,2.87924472409,0.997735227076,10.8749996871,,,10.8749996871,,,0.0,,,8.26058780537,F,F,0.289831,1.8,0.3,8.0,4.1841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550960601_pi300-10000_pass1_cl_src15.html,0.9998,45.9266395569,,,,,,,,,,,,,,,,8514.06811146,5028.78947368
