fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05826,fullrun,126757.703125,126757.704364,1,X123049.38+122328.7,chandra,ccd3,369.676260163,1088.63083333,187.705739358,12.3913174081,4596.31,149.617545763,0.0362606791448,0.00118034549918,66.6297714205,1.0,1.32138,1.26594909314,1.36778293298,1.32138,,,0.0,,,0.750847752763,T,F,1.94e+20,1.8,0.3,8.0,3.91981e-13,1.0,powerlaw,3.47449e+20,2.36236423373e+20,4.62440355418e+20,1.88377,1.8466451865,1.92157314525,1135.85,459,,dpcsxf,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src1.html,0.9997,17789.1,,,,4596.31,17789.1,,,,,,,,,,,4215.98076074,3924.53682794
acisf05826,fullrun,126757.703125,126757.704364,3,X123049.37+122328.3,chandra,ccd3,369.974528455,1087.79005081,187.705697625,12.391202496,30940.7,205.509123885,0.244093423314,0.00162127636322,448.527572899,1.0,1.93852,1.90996319775,1.97913411875,1.93852,,,0.0,,,0.77410340041,T,F,1.94e+20,1.8,0.3,8.0,2.72712e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src3.html,0.9997,11293.3,,,,30940.7,11293.3,,,,,,,,,,,4216.19172492,3923.87498875
acisf05826,fullrun,126757.703125,126757.704364,2,X123048.62+122332.4,chandra,ccd3,392.110501829,1096.16101626,187.702600209,12.392346516,10854.1,150.193208901,0.0856292139921,0.00118489109416,157.34495758,1.0,0.520487,0.511085317417,0.527676935,0.520487,,,0.0,,,0.708651262513,F,F,1.93e+20,1.8,0.3,8.0,9.57769e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src2.html,0.9997,11703.9,,,,10854.1,11703.9,,,,,,,,,,,4203.69644369,3905.07966413
acisf05826,fullrun,126757.703125,126757.704364,8,X123049.21+122322.6,chandra,ccd3,374.646178862,1076.0946748,187.705043939,12.3896041369,1111.49,107.80765279,0.00876860809099,0.00085050073012,16.1125608665,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.886525123195,T,F,1.94e+20,1.8,0.3,8.0,9.80612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src8.html,0.9997,10511.0,,,,1111.49,10511.0,,,,,,,,,,,4224.04016388,3919.58852184
acisf05826,fullrun,126757.703125,126757.704364,6,X123048.23+122335.2,chandra,ccd3,403.94194187,1101.68836382,187.700944659,12.3931018985,1300.75,99.515074235,0.0102616852717,0.000785079662956,18.8561422478,1.0,0.706108,0.6596629,0.7525531,0.706108,,,0.0,,,0.691952173979,T,F,1.93e+20,1.8,0.3,8.0,1.14828e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src6.html,0.9997,8602.5,,,,1300.75,8602.5,,,,,,,,,,,4195.67347368,3895.01978947
acisf05826,fullrun,126757.703125,126757.704364,7,X123049.81+122338.1,chandra,ccd3,356.838723577,1107.58520325,187.707535692,12.3939078263,1005.22,112.03758298,0.00793021982251,0.000883868865934,14.5720325277,1.0,1.57719,1.34481629188,1.8588956863,1.57719,,,0.0,,,0.620308535051,T,F,1.94e+20,1.8,0.3,8.0,8.83977e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src7.html,0.9997,11547.2,,,,1005.22,11547.2,,,,,,,,,,,4200.03143117,3941.05075594
acisf05826,fullrun,126757.703125,126757.704364,5,X123049.21+122336.9,chandra,ccd3,374.795148374,1105.1404878,187.705023092,12.3935737263,858.338,109.007972186,0.00677149621355,0.000859972494403,12.4427779548,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.645560076666,T,F,1.94e+20,1.8,0.3,8.0,7.5574e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src5.html,0.9997,11024.4,,,,858.338,11024.4,,,,,,,,,,,4199.64728564,3924.15119229
acisf05826,fullrun,126757.703125,126757.704364,4,X123048.97+122330.4,chandra,ccd3,381.876056911,1092.01986789,187.704032284,12.3917805742,3005.55,151.340179728,0.0237110180207,0.00119393446417,43.5695393681,1.0,1.5,1.49676254,3.0,0.37154,0.351942820801,0.38971709375,340.001,339.002819165,340.780067969,0.730050167558,A,F,1.94e+20,1.8,0.3,8.0,2.65017e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src4.html,0.9997,19898.3,,,,3005.55,19898.3,,,,,,,,,,,4210.3186417,3915.62356088
acisf05826,fullrun,126757.703125,126757.704364,11,X123049.83+122317.7,chandra,ccd3,356.122256098,1066.09973577,187.707635894,12.3882381442,2987.15,111.215511508,0.0235658347337,0.000877386928686,43.3028063161,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.927817467032,T,F,1.94e+20,1.8,0.3,8.0,2.63477e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src11.html,0.9997,9381.74,,,,2987.15,9381.74,,,,,,,,,,,4234.90336596,3930.86013451
acisf05826,fullrun,126757.703125,126757.704364,10,X123048.56+122343.1,chandra,ccd3,393.93623435,1117.84767886,187.702344705,12.3953103549,264.453,91.8686725712,0.00208629133599,0.000724759468164,3.83360629319,0.999929731456,0.982907,0.678563738281,1.343610125,0.982907,,,0.0,,,0.532052466086,T,F,1.93e+20,1.8,0.3,8.0,2.33004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src10.html,0.9997,8175.4,,,,264.453,8175.4,,,,,,,,,,,4182.14407037,3907.95950864
acisf05826,fullrun,126757.703125,126757.704364,9,X123049.45+122341.5,chandra,ccd3,367.369593496,1114.53018293,187.706062133,12.3948569772,1006.09,109.255617705,0.00793715117413,0.000861929205482,14.5846443622,1.0,3.0,2.98641575617,6.0,3.0,,,0.0,,,0.480968032214,T,F,1.93e+20,1.8,0.3,8.0,8.85187e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src9.html,0.9997,10930.7,,,,1006.09,10930.7,,,,,,,,,,,4194.26066976,3931.61347229
acisf05826,fullrun,126757.703125,126757.704364,23,X123049.71+122311.3,chandra,ccd3,359.832743902,1053.12186992,187.707116694,12.3864645013,2752.91,105.5879728,0.0217179455395,0.000832992666994,39.9071785935,1.0,3.0,2.705313,6.0,3.0,,,0.0,,,1.00664214057,T,F,1.94e+20,1.8,0.3,8.0,2.4311e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src23.html,0.9997,8395.91,,,,2752.91,8395.91,,,,,,,,,,,4249.41684029,3927.10553919
acisf05826,fullrun,126757.703125,126757.704364,13,X123049.77+122334.9,chandra,ccd3,357.869430894,1101.13056911,187.707391457,12.3930257002,466.112,111.325702333,0.00367719567307,0.000878257566682,6.75692806106,0.999999999985,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.681866797523,T,F,1.94e+20,1.8,0.3,8.0,4.10093e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src13.html,0.9997,11927.3,,,,466.112,11927.3,,,,,,,,,,,4206.01732347,3938.35713876
acisf05826,fullrun,126757.703125,126757.704364,22,X123048.09+122351.5,chandra,ccd3,407.52734375,1134.43383789,187.700372923,12.3976454479,609.451721191,49.368221283,0.00480800541118,0.000389469205402,8.83483247971,1.0,0.526347543281,,,0.514542568976,,,73.3349075317,,,0.468794274004,F,F,1.93e+20,1.8,0.3,8.0,5.37199e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src22.html,0.9997,1827.54833984,,,,,,,,,,,,,,,,4162.8182419,3897.957039
acisf05826,fullrun,126748.40625,126748.404491,4,X123050.79+122501.9,chandra,ccd2,101.481686992,265.06595935,187.711644122,12.4172067963,442.16,36.2034804957,0.00348849104069,0.000285633068009,18.8096495251,1.0,0.389154,0.359120478516,0.41742084375,0.389154,,,0.0,,,0.883544385869,F,F,1.93e+20,1.8,0.3,8.0,3.57807e-14,1.0,powerlaw,1.94702e+21,2.73755425685e+20,4.0826733619e+21,1.92987,1.52077499359,2.39781917946,40.1545,42,,dsxf,fullrun_ccd2_acisf05826_pi14-548_pass1_cl_src4.html,0.9997,868.532,,,,442.16,868.532,,,,,,,,,,,4040.33511586,4007.93404635
acisf05826,fullrun,126757.703125,126757.704364,18,X123050.06+122310.0,chandra,ccd3,349.358058943,1050.45777439,187.708582343,12.386100399,347.078,72.3487249369,0.00273812609149,0.000570764875434,5.03136816383,0.999999667695,1.22308,0.88558375,1.5,1.22308,,,0.0,,,1.07920599866,T,F,1.94e+20,1.8,0.3,8.0,3.06426e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src18.html,0.9997,4887.26,,,,347.078,4887.26,,,,,,,,,,,4257.07356469,3936.82264513
acisf05826,fullrun,126757.703125,126757.704364,19,X123050.11+122330.4,chandra,ccd3,347.864154472,1092.02503049,187.708791451,12.391781255,676.516,94.9617080723,0.0053370848951,0.000749159957437,9.80702051043,1.0,1.86769,1.44201342019,2.55324512917,1.86769,,,0.0,,,0.744972121657,T,F,1.94e+20,1.8,0.3,8.0,5.95335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src19.html,0.9997,8341.21,,,,676.516,8341.21,,,,,,,,,,,4217.07975557,3946.15908971
acisf05826,fullrun,126757.703125,126757.704364,12,X123050.16+122324.0,chandra,ccd3,346.418136179,1079.05002419,187.708993766,12.3900080058,1082.45,88.2830674592,0.00853952439189,0.00069647134552,15.6915865279,1.0,1.84892,1.510023,2.526714,1.84892,,,0.0,,,0.848695199344,T,F,1.94e+20,1.8,0.3,8.0,9.53478e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src12.html,0.9997,6711.45,,,,1082.45,6711.45,,,,,,,,,,,4229.8806184,3945.31946517
acisf05826,fullrun,126748.40625,126748.404491,3,X123049.17+122604.4,chandra,ccd2,149.902586789,392.009768293,187.704868065,12.4345558564,363.791,32.196490492,0.0028701875752,0.000254019387437,15.4758033526,1.0,0.459226,0.422224469629,0.497421128125,0.459226,,,0.0,,,1.84115937813,F,F,1.92e+20,1.8,0.3,8.0,3.14995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05826_pi14-548_pass1_cl_src3.html,0.9997,672.823,,,,363.791,672.823,,,,,,,,,,,3905.35610766,3987.46583851
acisf05826,fullrun,126757.703125,126757.704364,21,X123048.87+122359.6,chandra,ccd3,384.869634146,1151.30498577,187.703613354,12.3998828599,146.796,74.3305858984,0.00115808223623,0.000586398342853,2.12800788577,0.983024989699,0.981097,0.277203703125,1.94068,0.981097,,,0.0,,,0.24266814957,F,F,1.93e+20,1.8,0.3,8.0,1.28952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src21.html,0.9997,5378.24,,,,146.796,5378.24,,,,,,,,,,,4151.90663335,3924.15515675
acisf05826,fullrun,126757.703125,126757.704364,16,X123049.97+122400.5,chandra,ccd3,351.933792276,1153.08885366,187.708222095,12.4001266536,317.635,69.8982474745,0.00250584636277,0.000551432522228,4.60455179158,0.999997447413,0.393022,0.348345372168,0.439139809375,0.393022,,,0.0,,,0.286171387263,F,F,1.93e+20,1.8,0.3,8.0,2.78465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src16.html,0.9997,4568.13,,,,317.635,4568.13,,,,,,,,,,,4156.71395881,3957.34668192
acisf05826,fullrun,126757.703125,126757.704364,14,X123047.70+122335.0,chandra,ccd3,419.484083333,1101.32383333,187.698769895,12.3930520401,317.727,75.139982699,0.00250657440748,0.00059278549702,4.60588545684,0.999997447413,0.436709,0.375465941895,0.492702653125,0.436709,,,0.0,,,0.754103434431,F,F,1.93e+20,1.8,0.3,8.0,2.80928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src14.html,0.9997,5328.29,,,,317.727,5328.29,,,,,,,,,,,4192.56200528,3879.12489006
acisf05826,fullrun,126757.703125,126757.704364,17,X123051.56+122304.2,chandra,ccd3,304.663670732,1038.84373415,187.71483608,12.3845130034,265.12,63.8410526229,0.00209155088123,0.00050364668781,3.84327536633,0.999929731456,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.29196498403,T,F,1.94e+20,1.8,0.3,8.0,2.33852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src17.html,0.9997,3810.56,,,,265.12,3810.56,,,,,,,,,,,4277.8455389,3978.55617416
acisf05826,fullrun,126748.40625,126748.404462,2,X123059.53+122039.0,chandra,ccd1,1081.27562675,515.658889834,187.748045405,12.3441679236,252.956,26.5855223759,0.00199574181239,0.000209751255593,9.38037516418,1.0,0.99071397917,,,0.51489393968,,,342.196831703,,,4.37200027447,A,F,1.97e+20,1.8,0.3,8.0,2.28106e-14,1.0,powerlaw,1.47538e+20,0.0,2.56592093894e+21,2.25509,1.8625850665,3.06550834118,46.1294,34,,dsxf,fullrun_ccd1_acisf05826_pi14-548_pass1_cl_src2.html,0.9997,453.834,,,,252.956,453.834,,,,,,,,,,,4619.74599542,4142.32951945
acisf05826,fullrun,126757.703125,126757.704364,25,X123044.77+122200.1,chandra,ccd3,506.424316406,907.87109375,187.686536494,12.3666812681,282.402832031,31.001291275,0.00222789496183,0.000244571245275,4.09381354755,0.999975810306,0.553538954819,,,0.492000009399,,,35.8781242371,,,2.48523850764,F,F,1.94e+20,1.8,0.3,8.0,2.57298e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src25.html,0.9997,678.597167969,,,,,,,,,,,,,,,,4363.18229167,3751.3203125
acisf05826,fullrun,126757.703125,126757.704364,24,X123048.86+122312.3,chandra,ccd3,384.56640625,1054.69555664,187.703585937,12.3867479031,272.898254395,47.7518348694,0.00215291255154,0.000376717420295,3.95603175403,0.999955923732,0.546425940939,,,0.492000009399,,,69.003692627,,,1.03186455063,F,F,1.94e+20,1.8,0.3,8.0,2.4139e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src24.html,0.9997,2007.10180664,,,,,,,,,,,,,,,,4246.17870722,3904.04258555
acisf05826,fullrun,126757.703125,126757.704364,27,X123044.61+122140.7,chandra,ccd3,511.507585366,869.134550813,187.685895661,12.3613188973,229.401,35.5105758894,0.00180976399159,0.000280145952133,3.32547982917,0.999530791915,0.512896,0.44961475,0.587896,0.512896,,,0.0,,,2.7916181834,F,F,1.94e+20,1.8,0.3,8.0,2.1053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src27.html,0.9997,1031.6,,,,229.401,1031.6,,,,,,,,,,,4399.48076923,3739.18376068
acisf05826,fullrun,126757.703125,126757.704364,26,X123047.48+122322.2,chandra,ccd3,426.109280488,1075.27779268,187.697842949,12.3894923938,260.933,70.6771745332,0.00205852283426,0.000557578296488,3.78257910064,0.999911677259,1.475,1.45,1.49,1.475,,,0.0,,,0.970044393172,T,F,1.93e+20,1.8,0.3,8.0,2.31193e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src26.html,0.9997,4734.33,,,,260.933,4734.33,,,,,,,,,,,4217.06771562,3867.80722611
acisf05826,fullrun,126748.40625,126748.404462,1,X123054.96+122438.5,chandra,ccd1,1217.44565854,1002.41668496,187.729001149,12.4106937739,326.49,26.207250905,0.00257589791614,0.000206766525756,12.1072387583,1.0,0.427983,0.388181791992,0.4649000625,0.427983,,,0.0,,,1.4540348169,F,F,1.93e+20,1.8,0.3,8.0,2.8559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05826_pi14-548_pass1_cl_src1.html,0.9997,360.33,,,,326.49,360.33,,,,,,,,,,,4122.13670886,4124.59493671
acisf05826,fullrun,126757.703125,126757.704364,32,X123044.25+122134.6,chandra,ccd3,522.458229675,856.588099593,187.684363691,12.3596041046,240.398,34.9936279914,0.00189651856048,0.000276067458898,3.48489631681,0.999735156068,0.521293,0.451177363281,0.5872841875,0.521293,,,0.0,,,2.92455152449,F,F,1.94e+20,1.8,0.3,8.0,2.21737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src32.html,0.9997,984.156,,,,240.398,984.156,,,,,,,,,,,4409.65062762,3725.78451883
acisf05826,fullrun,126757.703125,126757.704364,28,X123050.93+122325.4,chandra,ccd3,323.309823171,1081.86669085,187.712227219,12.3903928849,295.829,66.6535745478,0.00233381738998,0.000525835098601,4.28844413226,0.999989220053,1.06661,0.7821978125,1.5,1.06661,,,0.0,,,0.903793563672,T,F,1.94e+20,1.8,0.3,8.0,2.60259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src28.html,0.9997,4146.87,,,,295.829,4146.87,,,,,,,,,,,4232.3701283,3969.34737352
acisf05826,fullrun,126757.703125,126757.704364,30,X123050.54+122355.6,chandra,ccd3,334.657714844,1142.68432617,187.710569551,12.3987730092,238.955291748,44.1157836914,0.0018851342611,0.000348032393958,3.46398229643,0.999705636758,0.539340082458,,,0.492000009399,,,60.1553497314,,,0.438726090062,F,F,1.93e+20,1.8,0.3,8.0,2.09473e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src30.html,0.9997,1707.04467773,,,,,,,,,,,,,,,,4170.65405904,3971.40221402
acisf05826,fullrun,126757.703125,126757.704364,31,X123054.07+122329.1,chandra,ccd3,230.078914837,1089.45842073,187.725272704,12.3914297706,127.551,50.1809824535,0.00100625861086,0.000395881221592,1.84902540831,0.967687176864,1.15729608249,0.478035861795,2.30274,1.15729608249,,,0.0,,,1.39483645848,F,F,1.94e+20,1.8,0.3,8.0,1.11754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src31.html,0.9997,2390.58,,,,127.551,2390.58,,,,,,,,,,,4245.52423233,4061.91194969
acisf05826,fullrun,126748.40625,126748.404491,1,X123027.28+122504.4,chandra,ccd2,801.470794715,270.218030488,187.613687345,12.4178956139,126.28,22.8849295389,0.000996304595274,0.000180554010628,5.3719977882,0.999999887353,0.507803,,,0.507803,,,0.0,,,5.43440426943,F,F,1.91e+20,1.8,0.3,8.0,1.25015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05826_pi14-548_pass1_cl_src1.html,0.9997,397.44,,,,126.28,397.44,,,,,,,,,,,3880.1682243,3323.55607477
acisf05826,fullrun,126757.703125,126757.704364,43,X123054.75+121736.0,chandra,ccd3,209.606927642,371.70099187,187.728128668,12.2933361794,135.72,30.1545850577,0.001070708083,0.000237892410557,1.96744618557,0.975162739904,1.08795,0.836813689453,1.39704084375,1.08795,,,0.0,,,6.75638270441,F,F,1.99e+20,1.8,0.3,8.0,1.39445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src43.html,0.9997,773.579,,,,135.72,773.579,,,,,,,,,,,4952.1039823,3925.12610619
acisf05826,fullrun,126757.703125,126757.704364,35,X123032.69+122157.1,chandra,ccd3,866.489117886,902.484800813,187.63622896,12.3658687496,208.177,21.1194933651,0.00164232273575,0.000166613142283,3.01780905226,0.998624184422,0.970793,0.817877235249,1.15888919814,0.733234,0.593547006326,0.902010193826,114.4693,85.7814514357,141.468951436,4.64014073331,F,F,1.93e+20,1.8,0.3,8.0,2.04397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src35.html,0.9997,237.856,,,,208.177,237.856,,,,,,,,,,,4291.53929539,3399.46612466
acisf05826,fullrun,126748.40625,126748.404462,96,X123107.27+121753.4,chandra,ccd1,850.111816406,178.582275391,187.78030222,12.2981623424,201.749130249,20.5918941498,0.00159172911663,0.000162462747539,7.48146923094,1.0,0.541194802133,,,0.492000009399,,,25.340877533,,,7.72030732595,F,F,2e+20,1.8,0.3,8.0,2.11404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05826_pi14-548_pass1_cl_src96.html,0.9997,222.250869751,,,,,,,,,,,,,,,,4999.17460317,4297.98941799
acisf05826,fullrun,126757.703125,126757.704364,41,X123050.31+122314.6,chandra,ccd3,341.987847561,1059.81868293,187.70961363,12.3873797159,232.741,71.7717980825,0.00183610878552,0.000566212351979,3.37389767665,0.99959764859,1.20191,0.79203625,1.5,1.20191,,,0.0,,,1.00966917654,T,F,1.94e+20,1.8,0.3,8.0,2.05257e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src41.html,0.9997,4918.45,,,,232.741,4918.45,,,,,,,,,,,4249.87355329,3945.58542063
acisf05826,fullrun,126757.703125,126757.704364,33,X123054.60+121744.5,chandra,ccd3,213.461425781,388.483398438,187.727519804,12.2956981556,197.914794922,24.3730812073,0.00156136311125,0.000192280858755,2.86904441745,0.997822591271,0.991038839199,,,0.692831317309,,,76.0779876709,,,6.62096615148,F,F,1.98e+20,1.8,0.3,8.0,2.02208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src33.html,0.9997,396.085205078,,,,,,,,,,,,,,,,4935.14381271,3925.31438127
acisf05826,fullrun,126757.703125,126757.704364,42,X123047.25+122322.5,chandra,ccd3,432.891463415,1075.87144309,187.69689395,12.3895734955,1241.67,71.961100603,0.00979562494434,0.000567706356833,17.9996972092,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.996557274761,T,F,1.93e+20,1.8,0.3,8.0,1.1004e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src42.html,0.9997,3936.73,,,,1241.67,3936.73,,,,,,,,,,,4214.70758914,3863.49382511
acisf05826,fullrun,126748.40625,126748.404462,12,X123100.36+122417.5,chandra,ccd1,1056.61022206,959.775037932,187.751506886,12.4048631977,161.625,28.802673487,0.00127516568404,0.000227243191581,5.99354486911,0.999999996371,0.691128772405,,,0.405208390076,,,3.78228147071,,,2.71066684532,A,F,1.94e+20,1.8,0.3,8.0,1.43223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05826_pi14-548_pass1_cl_src12.html,0.9997,667.969,,,,161.625,667.969,,,,,,,,,,,4190.99375,4267.090625
acisf05826,fullrun,126757.703125,126757.704364,39,X123049.81+122402.3,chandra,ccd3,356.438720703,1156.38085938,187.707521759,12.4006449063,195.837310791,31.5451660156,0.00154497358017,0.000248861935688,2.83892845644,0.997618527729,0.492000009399,,,0.492000009399,,,116.79574585,,,0.236544035358,F,F,1.93e+20,1.8,0.3,8.0,1.71668e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src39.html,0.9997,799.162719727,,,,,,,,,,,,,,,,4152.45517241,3952.93596059
acisf05826,fullrun,126757.703125,126757.704344,1,X123113.17+122844.9,chandra,ccd0,446.427260569,490.383400407,187.804875489,12.479141952,165.666,30.8304557216,0.0013069538997,0.000243224224251,6.98870152151,0.999999999988,1.89669,1.45368604395,2.32626959375,1.89669,,,0.0,,,7.37152969004,F,F,1.92e+20,1.8,0.3,8.0,1.7095e-14,1.0,powerlaw,5.16981e+14,0.0,3.68476749541e+21,1.80274,1.26716726827,2.80654760046,38.6536,45,,dsxf,fullrun_ccd0_acisf05826_pi14-548_pass1_cl_src1.html,0.9997,784.851,,,,165.666,784.851,,,,,,,,,,,3741.29328622,4758.1819788
acisf05826,fullrun,126757.703125,126757.704344,2,X123054.49+123023.5,chandra,ccd0,1002.63627642,690.644378049,187.727023363,12.5065282712,156.433,23.4050635547,0.00123410883407,0.000184643877538,6.59920288481,0.999999999882,1.53235,1.18781875,2.26735,1.53235,,,0.0,,,6.2931756227,F,F,1.89e+20,1.8,0.3,8.0,1.5238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05826_pi14-548_pass1_cl_src2.html,0.9997,391.364,,,,156.433,391.364,,,,,,,,,,,3424.61273666,4257.88123924
acisf05826,fullrun,126757.703125,126757.704344,3,X123054.05+123024.8,chandra,ccd0,1015.50615854,693.309693089,187.725221761,12.5068926723,101.067,24.0101020406,0.000797326745171,0.000189417876372,4.26356100029,0.999982012072,1.17668,0.79933625,1.70168,1.17668,,,0.0,,,6.29460435564,F,F,1.89e+20,1.8,0.3,8.0,9.84992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05826_pi14-548_pass1_cl_src3.html,0.9997,475.418,,,,101.067,475.418,,,,,,,,,,,3418.26385224,4245.94986807
acisf05826,fullrun,126757.703125,126757.704364,36,X123044.26+122209.5,chandra,ccd3,522.122513415,927.483304878,187.68440989,12.3692931141,150.993,35.4877866315,0.00119119743671,0.000279966359168,2.18884911507,0.985299095896,0.517327,0.403105679199,0.64122809375,0.517327,,,0.0,,,2.40664346432,F,F,1.94e+20,1.8,0.3,8.0,1.37342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src36.html,0.9997,1108.39,,,,150.993,1108.39,,,,,,,,,,,4341.07407407,3741.19753086
acisf05826,fullrun,126757.703125,126757.704364,38,X123046.19+122328.7,chandra,ccd3,464.700398374,1088.63638008,187.692442985,12.3913178581,212.365,48.6975872092,0.00167536113522,0.000384178395636,3.07851981431,0.998860956463,0.440059840727,0.376521251859,0.521389234477,0.440059840727,,,0.0,,,1.0611924057,F,F,1.93e+20,1.8,0.3,8.0,1.88605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src38.html,0.9997,2159.09,,,,212.365,2159.09,,,,,,,,,,,4194.62157221,3833.69835466
acisf05826,fullrun,126757.703125,126757.704364,37,X123050.12+122301.2,chandra,ccd3,347.558235772,1032.6651565,187.708834149,12.3836687404,224.764,59.5510201424,0.00177318034661,0.000469802541942,3.2582602008,0.999396047933,0.405463,0.3464005,0.475463,0.405463,,,0.0,,,1.22853969713,F,F,1.94e+20,1.8,0.3,8.0,1.98694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05826_pi14-548_pass1_cl_src37.html,0.9997,3321.56,,,,224.764,3321.56,,,,,,,,,,,4275.33794163,3935.37788018