fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11303,fullrun,19859.109375,19859.1091729,5,X175837.19-290855.7,chandra,ccd3,293.444357724,789.591339431,269.65497119,-29.1488004862,97.0755,10.0816218933,0.00488823738354,0.000507660130781,57.0450102958,1.0,0.569595166843,0.500397432639,0.647290868406,0.569595166843,,,0.0,,,2.71170486109,F,F,3.53e+21,1.8,0.3,8.0,5.90646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src5.html,0.9997,4.5636,,,,97.0755,4.5636,,,,,,,,,,,4369.04040404,3810.85858586
acisf11303,fullrun,19859.109375,19859.1091729,2,X175835.93-291443.6,chandra,ccd3,326.220214844,82.0200195312,269.649725269,-29.245431838,66.0339736938,8.66031837463,0.00332512240857,0.000436087953858,38.8039073632,1.0,2.542581788,,,1.45053553587,,,45.2576255798,,,8.04382836572,A,F,3.48e+21,1.8,0.3,8.0,4.52301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src2.html,0.9997,8.9660282135,,,,,,,,,,,,,,,,5073.68,3862.04
acisf11303,fullrun,19859.109375,19859.1092417,1,X175815.13-290113.0,chandra,ccd2,1011.55419922,698.094726562,269.563023211,-29.0202776378,53.2367515564,8.60248565674,0.00268072192557,0.000433175795479,20.2524638721,1.0,4.49982077993,,,3.66627434486,,,111.989089966,,,8.84296161395,F,F,3.79e+21,1.8,0.3,8.0,4.07958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src1.html,0.9997,20.763250351,,,,,,,,,,,,,,,,3499.16049383,3112.86419753
acisf11303,fullrun,19862.2089844,19862.2091436,20,X175923.28-291012.7,chandra,ccd1,118.41919187,745.409113821,269.847013402,-29.1701965139,22.9828,7.05779710675,0.00115711670551,0.000355339424975,7.50204264817,0.999999998361,0.86903501972,0.629740634954,1.30660189472,0.86903501972,,,0.0,,,8.79707641634,F,F,3.31e+21,1.8,0.3,8.0,1.58551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src20.html,0.9997,26.8297,,,,22.9828,26.8297,,,,,,,,,,,4380.93939394,5050.72727273
acisf11303,fullrun,19859.109375,19859.1091729,1,X175829.66-290644.1,chandra,ccd3,494.165350407,1056.95319309,269.623585525,-29.1122489858,46.7355,7.19729810415,0.00235336851454,0.00036242031749,27.4634390622,1.0,0.637954,0.517912673096,0.725256783203,0.637954,,,0.0,,,3.53895575213,F,F,3.62e+21,1.8,0.3,8.0,3.35972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src1.html,0.9997,5.0656,,,,46.7355,5.0656,,,,,,,,,,,4124.96,3578.02
acisf11303,fullrun,19859.109375,19859.1091729,3,X175836.54-291425.9,chandra,ccd3,310.137695312,118.0,269.65224608,-29.240515347,49.802444458,7.61583900452,0.00250778836198,0.000383493490517,29.2656845122,1.0,2.62422628648,,,1.32022152276,,,39.3822593689,,,7.7243742089,A,F,3.48e+21,1.8,0.3,8.0,3.37703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src3.html,0.9997,8.19755458832,,,,,,,,,,,,,,,,5037.55172414,3873.81034483
acisf11303,fullrun,19859.109375,19859.1092417,23,X175847.21-290532.8,chandra,ccd2,156.809711382,170.93189126,269.696692187,-29.0924519948,45.0909,6.91271147959,0.00227055263889,0.000348089643184,17.1535977781,1.0,0.620916,0.455507352081,0.75963709375,0.34634,0.275089399414,0.422340640625,81.938,65.821873047,90.0,1.46181085763,F,F,3.5e+21,1.8,0.3,8.0,2.67533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src23.html,0.9997,2.69468,,,,45.0909,2.69468,,,,,,,,,,,3927.23913043,4022.91304348
acisf11303,fullrun,19862.2089844,19862.2091436,5,X175850.62-290749.5,chandra,ccd1,987.947317073,1037.13285366,269.710910259,-29.1304165196,34.1806,5.84641899575,0.00172089265083,0.000294349996298,11.1572270977,1.0,0.399377552306,0.322406579011,0.471357713635,0.399377552306,,,0.0,,,1.34623744061,F,F,3.44e+21,1.8,0.3,8.0,2.11045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src5.html,0.9997,1.50739e-05,,,,34.1806,1.50739e-05,,,,,,,,,,,4192.97142857,4151.85714286
acisf11303,fullrun,19859.109375,19859.1092417,4,X175842.93-290427.8,chandra,ccd2,270.64270122,303.192158537,269.678891015,-29.0743760009,31.3971,5.60331152088,0.00158099969882,0.000282154524682,11.9441666677,1.0,0.612748,0.489925993164,0.6991283125,0.612748,,,0.0,,,2.59245591679,F,F,3.55e+21,1.8,0.3,8.0,1.95865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.3971,0.0,,,,,,,,,,,3806.21212121,3900.93939394
acisf11303,fullrun,19859.109375,19859.1092417,13,X175834.48-290013.9,chandra,ccd2,495.671386719,818.643066406,269.643657333,-29.0038551188,31.2005386353,5.91611862183,0.00157109450083,0.000297904538456,11.8693902807,1.0,1.35728459662,,,1.05059350495,,,80.4225387573,,,7.18776477202,F,F,3.68e+21,1.8,0.3,8.0,2.16933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src13.html,0.9997,3.79946184158,,,,,,,,,,,,,,,,3320.54545455,3612.75757576
acisf11303,fullrun,19862.2089844,19862.2091436,11,X175918.21-290952.3,chandra,ccd1,253.382481707,786.969888211,269.825882058,-29.1645393767,22.4779,5.26231603004,0.00113169593712,0.000264942084049,7.33723325449,0.999999994171,1.04319,0.673704773438,1.53583696875,1.04319,,,0.0,,,7.63621024902,F,F,3.32e+21,1.8,0.3,8.0,1.49479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src11.html,0.9997,5.21407,,,,22.4779,5.21407,,,,,,,,,,,4354.55172414,4910.96551724
acisf11303,fullrun,19862.2089844,19862.2091436,1,X175926.15-290128.4,chandra,ccd0,150.53720122,795.977430894,269.858965294,-29.0245548892,33.9215,8.69414745677,0.00170785158678,0.000437725735293,7.14713733233,0.999999999162,4.33582,2.47198193359,6.143178125,4.33582,,,0.0,,,10.3751219723,F,F,3.34e+21,1.8,0.3,8.0,2.50518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11303_pi14-548_pass1_cl_src1.html,0.9997,41.6667,,,,33.9215,41.6667,,,,,,,,,,,3310.75409836,5003.57377049
acisf11303,fullrun,19862.2089844,19862.2091436,2,X175922.77-285953.3,chandra,ccd0,240.562985772,989.314922764,269.844855305,-28.9981490416,164.059,15.6944799213,0.00825987464328,0.000790169614233,34.5666377844,1.0,3.70036,2.936618125,4.64035,3.70036,,,0.0,,,10.7386743139,F,F,3.38e+21,1.8,0.3,8.0,1.44356e-13,1.0,powerlaw,3.60293e+21,0.0,9.21581624766e+21,1.56374,0.946827246509,2.29360620404,11.8792,20,,dsxf,fullrun_ccd0_acisf11303_pi14-548_pass1_cl_src2.html,0.9997,82.2577,,,,164.059,82.2577,,,,,,,,,,,3125.34901961,4891.47058824
acisf11303,fullrun,19859.109375,19859.1091729,4,X175830.13-291341.8,chandra,ccd3,481.210556911,207.950132114,269.62553815,-29.2282801941,29.385,5.80828718298,0.00147968133425,0.000292476233746,17.267669263,1.0,1.97953491173,1.487705084,2.79712215782,1.97953491173,,,0.0,,,7.54308735393,F,F,3.52e+21,1.8,0.3,8.0,1.99972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src4.html,0.9997,4.3512,,,,29.385,4.3512,,,,,,,,,,,4975.28571429,3692.4
acisf11303,fullrun,19859.109375,19859.1092417,21,X175829.16-285925.2,chandra,ccd2,637.590820312,917.590820312,269.621489593,-28.9903226911,23.1464996338,5.74467420578,0.00116553565022,0.000289271498332,8.8054517583,0.999999999984,3.11003040724,,,2.68503725604,,,162.254486084,,,8.39045011673,F,F,3.73e+21,1.8,0.3,8.0,1.7201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src21.html,0.9997,9.85350036621,,,,,,,,,,,,,,,,3242.94736842,3460.71052632
acisf11303,fullrun,19859.109375,19859.1092417,11,X175821.69-290300.6,chandra,ccd2,836.897503455,480.015477642,269.590368923,-29.0501731807,25.1379,6.23223074027,0.00126582142341,0.000313824591023,9.56302547932,0.999999999999,1.01811295023,0.720749531284,1.39127488773,1.01811295023,,,0.0,,,6.60879380173,F,F,3.72e+21,1.8,0.3,8.0,1.81239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src11.html,0.9997,13.7028,,,,25.1379,13.7028,,,,,,,,,,,3695.96551724,3317.31034483
acisf11303,fullrun,19859.109375,19859.1092417,3,X175838.05-290441.6,chandra,ccd2,400.333496094,274.5,269.658531762,-29.0782255607,23.0425548553,4.89899110794,0.00116030150093,0.000246687355684,8.76590881459,0.999999999926,0.616582532264,,,0.492000009399,,,129.115859985,,,2.84705881375,F,F,3.58e+21,1.8,0.3,8.0,1.42433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src3.html,0.9997,0.957445085049,,,,,,,,,,,,,,,,3850.04545455,3772.68181818
acisf11303,fullrun,19859.109375,19859.1091729,33,X175820.03-290949.7,chandra,ccd3,749.772949219,678.954589844,269.583469162,-29.1638143741,19.2537479401,4.69045066833,0.000969517161138,0.000236186344409,11.3141858602,1.0,1.44937495044,,,0.990139954409,,,65.9936065674,,,6.31342871082,F,F,3.64e+21,1.8,0.3,8.0,1.30229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src33.html,0.9997,2.74625229836,,,,,,,,,,,,,,,,4534.57142857,3371.80952381
acisf11303,fullrun,19862.2089844,19862.2091436,6,X175846.72-291359.5,chandra,ccd1,1091.30957031,284.690429688,269.694664003,-29.2331832276,18.7589206696,4.58261156082,0.000944452884141,0.000230720121181,6.12328449521,0.999999781889,1.16537556776,,,1.09527498812,,,114.55405426,,,7.01622843004,F,F,3.43e+21,1.8,0.3,8.0,1.23034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src6.html,0.9997,2.2410800457,,,,,,,,,,,,,,,,4950.57142857,4135.42857143
acisf11303,fullrun,19859.109375,19859.1091729,22,X175818.15-291205.9,chandra,ccd3,800.25197561,402.657268293,269.575604621,-29.2016367336,10.3651,4.4253915081,0.000521934199009,0.000222840413704,6.09090075474,0.999997716565,0.758568,0.42449803125,1.68900514844,0.758568,,,0.0,,,7.91581936438,F,F,3.61e+21,1.8,0.3,8.0,7.28584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src22.html,0.9997,9.21899,,,,10.3651,9.21899,,,,,,,,,,,4821.07142857,3353.5
acisf11303,fullrun,19862.2089844,19862.2091436,3,X175903.66-290300.3,chandra,ccd0,750.201218699,609.767227642,269.765259294,-29.0500875698,12.7643,5.07335194916,0.000642647982442,0.00025542954916,2.68939183264,0.994642276063,0.492515248771,0.361148061271,0.777515248771,0.492515248771,,,0.0,,,5.57483196943,F,F,3.42e+21,1.8,0.3,8.0,8.22298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11303_pi14-548_pass1_cl_src3.html,0.9997,12.9746,,,,12.7643,12.9746,,,,,,,,,,,3568.125,4423.875
acisf11303,fullrun,19859.109375,19859.1091729,9,X175830.25-290913.7,chandra,ccd3,478.428932927,752.982857724,269.626020895,-29.1537927848,16.9542,4.11754781393,0.000853729317754,0.000207339260243,9.96288984921,0.999999999955,1.12207,0.794333828125,1.5,0.594781,0.398642977539,0.839416,89.895,89.685102539,90.0,4.07853116079,F,F,3.58e+21,1.8,0.3,8.0,1.07464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.9542,0.0,,,,,,,,,,,4428.17647059,3636.0
acisf11303,fullrun,19859.109375,19859.1092417,20,X175836.24-285949.3,chandra,ccd2,448.710449219,868.710449219,269.650998284,-28.9970149408,16.1298809052,4.35893964767,0.000812215730548,0.000219493216719,6.13617136174,0.99999968967,1.72073293731,,,0.939422641104,,,133.61656189,,,7.45709367693,A,F,3.67e+21,1.8,0.3,8.0,1.15492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src20.html,0.9997,2.87011837959,,,,,,,,,,,,,,,,3265.0,3655.5
acisf11303,fullrun,19862.2089844,19862.2091436,10,X175908.76-291006.4,chandra,ccd1,505.125439228,758.66951626,269.786485968,-29.1684407875,15.305,5.07893689663,0.000770559821656,0.000255708899658,4.99585615026,0.99998284553,0.935485637288,0.437064826907,2.08548563729,0.935485637288,,,0.0,,,5.90287731888,F,F,3.33e+21,1.8,0.3,8.0,9.845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src10.html,0.9997,10.4906,,,,15.305,10.4906,,,,,,,,,,,4409.34782609,4665.56521739
acisf11303,fullrun,19862.2089844,19862.2091436,1,X175849.05-290930.1,chandra,ccd1,1029.65533333,832.627837398,269.704388422,-29.1583663341,12.563,4.11764131512,0.000632509796966,0.000207311030184,4.10081285957,0.999692887872,0.510612,0.390221375,0.740612,0.510612,,,0.0,,,2.62103907121,F,F,3.43e+21,1.8,0.3,8.0,7.53395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src1.html,0.9997,4.39197,,,,12.563,4.39197,,,,,,,,,,,4404.61538462,4134.15384615
acisf11303,fullrun,19859.109375,19859.1092417,5,X175825.90-290354.2,chandra,ccd2,724.472044715,371.188993902,269.607932828,-29.065058065,13.0503,3.61251989614,0.000657148323549,0.000181908568656,4.96462916205,0.999962732858,0.709727161811,0.505564696051,1.01359687829,0.709727161811,,,0.0,,,5.32843693559,F,F,3.68e+21,1.8,0.3,8.0,9.11043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.0503,0.0,,,,,,,,,,,3796.0,3440.84615385
acisf11303,fullrun,19859.109375,19859.1092417,10,X175835.32-290339.8,chandra,ccd2,473.438280488,400.602156504,269.647185345,-29.0610567368,11.7797,3.91214774772,0.000593167570835,0.000196996457997,4.48126419624,0.999889638437,0.806079513452,0.542682296655,1.04689982595,0.806079513452,,,0.0,,,4.03158043952,F,F,3.62e+21,1.8,0.3,8.0,7.49912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src10.html,0.9997,3.5252,,,,11.7797,3.5252,,,,,,,,,,,3729.5,3684.28571429
acisf11303,fullrun,19859.109375,19859.1092417,22,X175824.79-285944.8,chandra,ccd2,754.553882114,878.052195122,269.60328839,-28.995784028,10.634,5.67188681128,0.000535474855145,0.000285607745784,4.04541401418,0.999688650279,2.29376,1.6635545,4.58752,1.04408,0.416151795773,2.13832247696,51.262001123,25.96809292,75.068032373,8.55196421346,F,F,3.75e+21,1.8,0.3,8.0,7.81369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src22.html,0.9997,21.5363,,,,10.634,21.5363,,,,,,,,,,,3301.5,3348.5
acisf11303,fullrun,19862.2089844,19862.2091436,4,X175857.63-290523.7,chandra,ccd0,911.094629472,318.481680894,269.740125183,-29.0899080384,10.6933,3.69218363574,0.000538376729386,0.00018589076806,2.25303962489,0.985647431617,0.477252,0.285850937988,0.64058090625,0.477252,,,0.0,,,3.02519879197,F,F,3.43e+21,1.8,0.3,8.0,6.46807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11303_pi14-548_pass1_cl_src4.html,0.9997,2.93892,,,,10.6933,2.93892,,,,,,,,,,,3875.5,4301.0
acisf11303,fullrun,19859.109375,19859.1092417,7,X175824.27-290533.8,chandra,ccd2,767.25,168.333496094,269.601141886,-29.0927089563,11.2357902527,3.46411538124,0.000565775146242,0.000174434579094,4.27434863161,0.999889638437,0.828268786041,,,0.492000009399,,,135.407562256,,,4.91632167741,A,F,3.67e+21,1.8,0.3,8.0,7.59179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11303_pi14-548_pass1_cl_src7.html,0.9997,0.76420968771,,,,,,,,,,,,,,,,4000.83333333,3421.25
acisf11303,fullrun,19859.109375,19859.1091729,28,X175828.58-290711.4,chandra,ccd3,522.808089431,1001.5395813,269.619099689,-29.1198198604,10.5698,3.66292915574,0.000532242899195,0.000184447012564,6.21118974226,0.999997716565,1.07531,0.724860107467,1.5,0.29504,0.138154235406,0.488992029638,353.586129602,341.096222443,5.34133634051,3.77131317759,F,F,3.62e+21,1.8,0.3,8.0,7.49137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src28.html,0.9997,2.84725,,,,10.5698,2.84725,,,,,,,,,,,4191.36363636,3552.81818182
acisf11303,fullrun,19859.109375,19859.1091729,17,X175837.31-290742.3,chandra,ccd3,290.508886179,938.730599593,269.655437602,-29.128418255,11.5112,3.3928159396,0.000579644623568,0.000170844700652,6.76438980502,0.999999565375,0.57843087184,0.446772570082,0.70609952809,0.57843087184,,,0.0,,,1.99805691348,F,F,3.55e+21,1.8,0.3,8.0,6.99288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src17.html,0.9997,3.91868e-28,,,,11.5112,3.91868e-28,,,,,,,,,,,4217.09090909,3789.90909091
acisf11303,fullrun,19862.2089844,19862.2091436,3,X175852.99-290849.8,chandra,ccd1,924.300048828,914.0,269.720794896,-29.1471745123,9.65713310242,3.16228413582,0.000486206379719,0.000159211092978,3.15228015705,0.998289156029,0.492000009399,,,0.492000009399,,,41.0854606628,,,2.42479524909,F,F,3.41e+21,1.8,0.3,8.0,5.68211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src3.html,0.9997,0.342867225409,,,,,,,,,,,,,,,,4305.6,4229.3
acisf11303,fullrun,19859.109375,19859.1091729,14,X175841.69-290834.6,chandra,ccd3,173.299804688,832.0,269.673694624,-29.1429400193,9.63745594025,3.16228461266,0.000485291413497,0.000159235976753,5.6633112715,0.999988778645,0.492000009399,,,0.492000009399,,,37.3118743896,,,1.83707542672,F,F,3.5e+21,1.8,0.3,8.0,5.75152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src14.html,0.9997,0.362544476986,,,,,,,,,,,,,,,,4309.4,3930.4
acisf11303,fullrun,19862.2089844,19862.2091436,8,X175906.42-291222.2,chandra,ccd1,567.045410156,482.136474609,269.776747825,-29.2061717852,9.5056476593,3.3166513443,0.000478579546325,0.000166983008967,3.102832298,0.996221760801,0.777780680733,,,0.689451144515,,,100.161567688,,,7.02064959584,F,F,3.34e+21,1.8,0.3,8.0,7.02707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src8.html,0.9997,1.49435281754,,,,,,,,,,,,,,,,4699.54545455,4635.45454545
acisf11303,fullrun,19862.2089844,19862.2091436,4,X175920.08-290807.3,chandra,ccd1,202.954589844,999.954589844,269.833655671,-29.1353551904,9.3474779129,3.31665754318,0.000470616243547,0.000166983314557,3.05120254953,0.996221760801,1.11731567133,,,0.726171638056,,,141.953063965,,,7.56642566433,A,F,3.32e+21,1.8,0.3,8.0,6.2553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src4.html,0.9997,1.65252184868,,,,,,,,,,,,,,,,4129.0,4939.5
acisf11303,fullrun,19859.109375,19859.1091729,24,X175844.70-291100.4,chandra,ccd3,93.1000976562,535.600097656,269.686242052,-29.183449021,9.10962486267,3.16229581833,0.000458712631371,0.000159236544278,5.3531389906,0.999988778645,0.84528184932,,,0.532502376239,,,158.972747803,,,4.03703155144,A,F,3.45e+21,1.8,0.3,8.0,5.57356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src24.html,0.9997,0.890375554562,,,,,,,,,,,,,,,,4596.6,4042.2
acisf11303,fullrun,19862.2089844,19862.2091436,9,X175902.48-291024.9,chandra,ccd1,671.833251953,720.611083984,269.760319083,-29.1735897684,8.55656814575,3.00000739098,0.000430796382716,0.00015104097838,2.79303388409,0.992036425153,0.696306739281,,,0.492000009399,,,154.095474243,,,5.00323551801,F,F,3.35e+21,1.8,0.3,8.0,5.60798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src9.html,0.9997,0.443431973457,,,,,,,,,,,,,,,,4470.66666667,4503.11111111
acisf11303,fullrun,19862.2089844,19862.2091436,2,X175901.78-290912.2,chandra,ccd1,690.277832031,868.5,269.757419077,-29.1533797693,8.53372383118,3.00000929832,0.000429646257544,0.000151041065692,2.78557704584,0.992036425153,0.492000009399,,,0.492000009399,,,96.6622619629,,,4.13349287179,F,F,3.35e+21,1.8,0.3,8.0,5.17512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src2.html,0.9997,0.466276109219,,,,,,,,,,,,,,,,4323.3,4467.4
acisf11303,fullrun,19859.109375,19859.1091729,8,X175845.59-290914.9,chandra,ccd3,69.388671875,750.166748047,269.689954023,-29.154125016,8.45199012756,3.00001120567,0.000425597652793,0.000151064741658,4.96668947208,0.999948655415,0.679561886895,,,0.492000009399,,,81.8601608276,,,2.27063711566,F,F,3.46e+21,1.8,0.3,8.0,5.01413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src8.html,0.9997,0.548009812832,,,,,,,,,,,,,,,,4379.11111111,4039.22222222
acisf11303,fullrun,19859.109375,19859.1091729,25,X175838.16-290913.5,chandra,ccd3,267.277832031,752.944335938,269.658986065,-29.1537415782,8.44707393646,3.00001049042,0.000425350066507,0.000151064712554,4.96380054365,0.999948655415,0.542435680738,,,0.492000009399,,,111.512535095,,,2.80286440685,F,F,3.52e+21,1.8,0.3,8.0,5.44684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src25.html,0.9997,0.552926361561,,,,,,,,,,,,,,,,4405.33333333,3846.55555556
acisf11303,fullrun,19859.109375,19859.1091729,27,X175832.97-290712.9,chandra,ccd3,405.5,998.055664062,269.637372928,-29.1202361955,8.42140293121,3.00001168251,0.000424057419877,0.000151064770762,4.94871534956,0.999948655415,0.702355062074,,,0.492000009399,,,171.379272461,,,2.81851104601,F,F,3.59e+21,1.8,0.3,8.0,5.2556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src27.html,0.9997,0.578597247601,,,,,,,,,,,,,,,,4170.33333333,3673.0
acisf11303,fullrun,19859.109375,19859.1091729,7,X175833.77-290920.4,chandra,ccd3,384.166503906,738.722167969,269.640692983,-29.1556796853,8.36781406403,3.0000128746,0.000421359000029,0.00015106482897,4.91722462862,0.999948655415,0.492000009399,,,0.492000009399,,,160.854919434,,,3.53886805181,F,F,3.55e+21,1.8,0.3,8.0,5.19589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src7.html,0.9997,0.632185697556,,,,,,,,,,,,,,,,4420.88888889,3732.0
acisf11303,fullrun,19859.109375,19859.1091729,29,X175827.81-291223.8,chandra,ccd3,542.399902344,365.899902344,269.615893113,-29.2066204105,8.33707237244,3.16230750084,0.000419810996391,0.000159237126354,4.89915971921,0.999948655415,0.865669161645,,,0.843578390501,,,167.179504395,,,6.69633122734,F,F,3.54e+21,1.8,0.3,8.0,5.56894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11303_pi14-548_pass1_cl_src29.html,0.9997,1.66292726994,,,,,,,,,,,,,,,,4812.5,3620.1
acisf11303,fullrun,19862.2089844,19862.2091436,14,X175907.19-291508.1,chandra,ccd1,546.75,145.0,269.779965376,-29.2522447892,8.32743644714,3.46416854858,0.000419260322815,0.000174410030013,2.71824074422,0.992036425153,2.25844574856,,,0.704419693575,,,92.0490951538,,,9.39583005889,A,F,3.35e+21,1.8,0.3,8.0,5.95738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src14.html,0.9997,3.67256355286,,,,,,,,,,,,,,,,5027.75,4695.25
acisf11303,fullrun,19862.2089844,19862.2091436,17,X175907.29-291100.9,chandra,ccd1,543.699951172,647.399902344,269.780383415,-29.1835834463,8.31601142883,3.16230964661,0.00041868511471,0.000159212388098,2.7145113912,0.992036425153,1.35405128586,,,1.01623541389,,,172.308349609,,,6.18564120043,F,F,3.33e+21,1.8,0.3,8.0,5.46032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src17.html,0.9997,1.68398845196,,,,,,,,,,,,,,,,4525.09090909,4637.45454545
acisf11303,fullrun,19862.2089844,19862.2091436,15,X175856.22-291238.2,chandra,ccd1,838.5,449.833251953,269.734247677,-29.2106068875,8.28821277618,3.16230916977,0.000417285569711,0.000159212358994,2.70543735855,0.992036425153,0.492000009399,,,0.492000009399,,,161.565048218,,,6.09664574427,F,F,3.38e+21,1.8,0.3,8.0,5.47971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11303_pi14-548_pass1_cl_src15.html,0.9997,1.7117869854,,,,,,,,,,,,,,,,4762.85714286,4364.57142857
acisf11303,fullrun,19862.2089844,19862.2091436,6,X175900.90-290504.8,chandra,ccd0,824.008091707,356.812091463,269.753741835,-29.0846639071,24.3218,4.9317136981,0.00122453184595,0.000248297431869,5.12451527112,0.999995538619,0.883624,0.724431816872,1.07562964844,0.883624,,,0.0,,,3.78606258525,F,F,3.41e+21,1.8,0.3,8.0,1.4959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11303_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.3218,0.0,,,,,,,,,,,3827.68,4388.08
acisf11303,fullrun,19862.2089844,19862.2091436,7,X175857.16-290319.7,chandra,ccd0,923.045410156,570.045410156,269.738162159,-29.0554600519,10.1863880157,3.31663990021,0.000512852682732,0.00016698242689,2.14623510366,0.977387244054,0.492000009399,,,0.492000009399,,,177.402786255,,,4.41006034502,F,F,3.46e+21,1.8,0.3,8.0,6.40327e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11303_pi14-548_pass1_cl_src7.html,0.9997,0.813612282276,,,,,,,,,,,,,,,,3628.27272727,4262.36363636