fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110990101,fullrun,19055.6289062,19029.5332497,1,X023838.89+163658.9,xmm,mos2,314.104602989,312.910528736,39.6620346546,16.6163492971,14275.8,134.401413683,0.750191134853,0.00706277399913,619.546464085,1.0,5.58465,5.50327334063,5.6635607,5.58465,,,0.0,,,1.55669952821,F,T,9.109556,1.8,0.3,8.0,6.67248e-12,1.0,powerlaw,2.11548e+21,1.99255807415e+21,2.24258087712e+21,2.46766,2.41530270623,2.52158029616,345.788,325,,dsxf,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src1.html,0.9998,3787.94,,,,14275.8,3787.94,,,,,,,,,,,293.74383423,-6.7951313056
xmm0110990101,fullrun,19058.2714844,19034.5860689,1,X023838.86+163659.0,xmm,mos1,314.187689425,312.94908046,39.6619299007,16.6163958608,13761.4,132.320746673,0.722966150843,0.00695157621307,486.626740063,1.0,5.71093,5.62876725781,5.79309274219,5.71093,,,0.0,,,1.56204105358,F,T,9.109474,1.8,0.3,8.0,5.87883e-12,1.0,powerlaw,2.10543e+21,1.98044017978e+21,2.2346001887e+21,2.44608,2.39232840018,2.50146190819,380.62,326,,dsxf,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src1.html,0.9998,3747.38,,,,13761.4,3747.38,,,,,,,,,,,217.853420017,-447.900295017
xmm0110990101,fullrun,16770.5410156,16768.7672248,1,X023943.14+163357.7,xmm,pn,101.741783142,270.977355957,39.9297522141,16.5660400619,344.693328857,22.2863845825,0.0205535008403,0.00132890075292,14.1474074028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3986777661,F,T,9.019266,1.8,0.3,8.0,1.95124e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src1.html,0.9998,10.8683738708,,,,,,,,,,,,,,,,-16588.5582011,8948.60846561
xmm0110990101,fullrun,16770.5410156,16768.7672248,2,X023838.89+163659.4,xmm,pn,314.104962529,313.027055172,39.6620342168,16.6164901243,38473.0,217.997775218,2.29432530645,0.013000229055,1579.06509769,1.0,6.08822,6.02052950131,6.15591050131,5.94771,5.88459000004,6.01082600004,274.123356924,255.538708486,291.875856924,1.55974122993,F,T,9.109346,1.8,0.3,8.0,5.89948e-12,1.0,powerlaw,2.16519e+21,2.09349485587e+21,2.23833557285e+21,2.51549,2.48101856381,2.55078316951,1160.16,895,,dsxf,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src2.html,0.9998,9050.03,,,,38473.0,9050.03,,,,,,,,,,,-140.802893089,-146.665714459
xmm0110990101,fullrun,16770.5410156,16768.7672248,3,X023857.41+163410.5,xmm,pn,252.891708374,274.092651367,39.7392043951,16.569578607,346.198547363,22.339012146,0.0323821566999,0.00208951020613,14.2091867807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.744109645,F,F,9.111205,1.8,0.3,8.0,1.19469e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src3.html,0.9998,14.0542001724,,,,,,,,,,,,,,,,-4212.77083333,4694.1875
xmm0110990101,fullrun,19058.2714844,19034.5860689,3,X023820.88+164455.9,xmm,mos1,373.54122069,422.592586207,39.5870203535,16.7488607542,138.532,15.046697312,0.00727791531411,0.000790493090362,4.89872945735,0.999999127692,7.46221,6.18083688002,8.48731818227,4.7719,3.94063419991,5.64405216866,44.061743784,23.735213022,58.201939097,10.5444695783,F,F,9.033041,1.8,0.3,8.0,1.38726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src3.html,0.9998,87.8711,,,,138.532,87.8711,,,,,,,,,,,10881.3691275,1507.12751678
xmm0110990101,fullrun,19055.6289062,19029.5332497,6,X023820.94+164456.7,xmm,mos2,373.355972414,422.770116782,39.5872539966,16.7490753632,159.302,14.9107042087,0.00837130852373,0.000783556422627,6.91344728993,0.999999999982,5.58662,4.94417667383,6.307959875,5.58662,,,0.0,,,10.5396478155,F,F,9.032799,1.8,0.3,8.0,2.14977e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src6.html,0.9998,63.0271,,,,159.302,63.0271,,,,,,,,,,,-1608.89349112,10691.112426
xmm0110990101,fullrun,19058.2714844,19034.5860689,2,X023857.34+163410.3,xmm,mos1,253.115585747,274.157489655,39.7389273276,16.5695158809,101.893,12.9921630224,0.00535302028916,0.000682552405551,3.60311148758,0.999794271234,5.19915,4.25647747852,6.1722313125,5.19915,,,0.0,,,3.7359884671,F,T,9.111213,1.8,0.3,8.0,9.11739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src2.html,0.9998,66.9033,,,,101.893,66.9033,,,,,,,,,,,-4624.54385965,-4458.45614035
xmm0110990101,fullrun,19055.6289062,19029.5332497,5,X023857.37+163410.8,xmm,mos2,253.033584595,274.140716553,39.7390255701,16.5696798389,147.031051636,15.0179615021,0.0097448239103,0.000995350070298,6.38090812084,0.999999999482,10.8749996871,,,10.8749996871,,,0.0,,,3.73339590718,F,F,9.111207,1.8,0.3,8.0,1.25971e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src5.html,0.9998,4.94246053696,,,,,,,,,,,,,,,,4256.12328767,-4838.30821918
xmm0110990101,fullrun,19055.6289062,19029.5332497,3,X023757.77+163638.8,xmm,mos2,449.986907959,308.235900879,39.4906886039,16.6107826593,90.0465393066,11.8551254272,0.00899603497237,0.0011843778193,3.90787311608,0.999925032838,10.8749996871,,,10.8749996871,,,0.0,,,11.0103291063,F,F,9.198987,1.8,0.3,8.0,1.60952e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src3.html,0.9998,4.63672065735,,,,,,,,,,,,,,,,-11072.97,3308.95
xmm0110990101,fullrun,19055.6289062,19029.5332497,4,X023804.57+163507.8,xmm,mos2,427.514797701,287.431894253,39.5190519411,16.5855003178,58.0146,9.84061989917,0.00304865976082,0.000517123308756,2.51773913163,0.993082416911,5.66256843189,4.40141583424,7.21475624439,5.66256843189,,,0.0,,,9.41798561238,F,F,9.207121,1.8,0.3,8.0,6.22655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src4.html,0.9998,38.8232,,,,58.0146,38.8232,,,,,,,,,,,-9775.03030303,989.53030303
xmm0110990101,fullrun,19058.2714844,19034.5860689,11,X023757.71+163639.2,xmm,mos1,450.170593262,308.280090332,39.4904568806,16.6108865099,71.5663375854,10.4314479828,0.00655974308029,0.00095614255406,2.53070861667,0.993924877991,10.8749996871,,,10.8749996871,,,0.0,,,11.0238255065,F,F,9.199012,1.8,0.3,8.0,1.08311e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src11.html,0.9998,4.54311800003,,,,,,,,,,,,,,,,3487.96907216,10913.4845361
xmm0110990101,fullrun,19058.2714844,19034.5860689,12,X023804.41+163506.2,xmm,mos1,428.041381836,287.080108643,39.5183828054,16.5850450925,79.2838973999,11.0889320374,0.00636434368789,0.000890140072443,2.8036147871,0.997001399591,10.8749996871,,,10.8749996871,,,0.0,,,9.43233881765,F,F,9.207378,1.8,0.3,8.0,9.27611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src12.html,0.9998,4.66434526443,,,,,,,,,,,,,,,,1121.82978723,9660.44680851
xmm0110990101,fullrun,16770.5410156,16768.7672248,4,X023933.54+163122.6,xmm,pn,133.445602417,232.560150146,39.8897378078,16.5229479028,100.826766968,24.9192790985,0.00601213561768,0.0014858959574,4.13827953714,0.999972961156,10.8749996871,,,10.8749996871,,,0.0,,,12.8800920664,F,F,9.076034,1.8,0.3,8.0,1.23313e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src4.html,0.9998,10.4560079575,,,,,,,,,,,,,,,,-12826.4146341,11343.9756098
xmm0110990101,fullrun,16770.5410156,16768.7672248,5,X023847.85+163007.9,xmm,pn,284.487712644,218.44348046,39.6993708716,16.502201917,182.563,22.2627042383,0.010887089882,0.00132762970623,7.49301747798,1.0,8.2138,6.84838007813,9.9615375,8.2138,,,0.0,,,5.91068318164,F,F,9.18881,1.8,0.3,8.0,4.3745e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src5.html,0.9998,313.065,,,,182.563,313.065,,,,,,,,,,,-97.0324675325,8479.25649351
xmm0110990101,fullrun,16770.5410156,16768.7672248,6,X023820.85+164457.1,xmm,pn,373.65927124,422.858795166,39.5868659388,16.7491979862,505.465789795,27.1763782501,0.0301401003894,0.0016204830974,20.7460657278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5410274903,F,F,9.032892,1.8,0.3,8.0,1.43103e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src6.html,0.9998,12.0568218231,,,,,,,,,,,,,,,,1869.71428571,-10815.6190476
xmm0110990101,fullrun,19055.6289062,19029.5332497,12,X023823.30+163835.5,xmm,mos2,365.603151724,335.146947126,39.5970836862,16.6432020455,51.0054,10.9064568032,0.00268033037906,0.000573133579925,2.21355126993,0.984899278523,3.86065,2.82620664063,5.158775,3.86065,,,0.0,,,5.55969516823,F,F,9.118771,1.8,0.3,8.0,5.00154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src12.html,0.9998,67.9454,,,,51.0054,67.9454,,,,,,,,,,,-3356.98275862,3236.67241379
xmm0110990101,fullrun,19055.6289062,19029.5332497,9,X023814.83+164255.7,xmm,mos2,393.53125,394.895202637,39.5618112882,16.7154781618,48.6135864258,8.85430526733,0.00471821194515,0.000859358347952,2.10975045718,0.981383434119,10.8749996871,,,10.8749996871,,,0.0,,,9.82025525966,F,F,9.074154,1.8,0.3,8.0,8.27608e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src9.html,0.9998,4.72320747375,,,,,,,,,,,,,,,,-4016.64864865,8964.06756757
xmm0110990101,fullrun,19058.2714844,19034.5860689,9,X023810.05+163803.8,xmm,mos1,409.363677979,327.896148682,39.5418954845,16.6343842906,63.1131973267,10.0165576935,0.00457981182262,0.00072685192572,2.23179105832,0.986025045864,10.8749996871,,,10.8749996871,,,0.0,,,8.32097689925,F,F,9.153484,1.8,0.3,8.0,6.08978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src9.html,0.9998,4.53131771088,,,,,,,,,,,,,,,,3989.08045977,7074.48275862
xmm0110990101,fullrun,19055.6289062,19029.5332497,13,X023810.18+163800.9,xmm,mos2,408.941711426,327.166473389,39.542428209,16.6335930665,57.3442153931,9.60826778412,0.00456547643989,0.000764965079725,2.48864553177,0.993082416911,10.8749996871,,,10.8749996871,,,0.0,,,8.27794378932,F,F,9.153899,1.8,0.3,8.0,6.65409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110990101_pi300-10000_pass1_cl_src13.html,0.9998,4.49262428284,,,,,,,,,,,,,,,,-7155.73913043,3781.0
xmm0110990101,fullrun,19058.2714844,19034.5860689,8,X023823.17+163837.0,xmm,mos1,366.013000488,335.654022217,39.5965613505,16.6435980234,74.7400894165,10.874121666,0.00453615421429,0.000659976387396,2.64293793253,0.995483008569,10.8749996871,,,10.8749996871,,,0.0,,,5.59316283112,F,F,9.118578,1.8,0.3,8.0,5.10306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src8.html,0.9998,5.88498401642,,,,,,,,,,,,,,,,3465.65555556,3189.08888889
xmm0110990101,fullrun,19058.2714844,19034.5860689,26,X023835.65+163735.1,xmm,mos1,324.798370361,321.04119873,39.6485429709,16.6264225618,57.3572273254,12.6409511566,0.00307484995574,0.000677665753756,2.02825007284,0.978588412562,10.8749996871,,,10.8749996871,,,0.0,,,2.5176342313,F,F,9.107559,1.8,0.3,8.0,2.94753e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src26.html,0.9998,7.80656051636,,,,,,,,,,,,,,,,968.497345133,79.6955752212
xmm0110990101,fullrun,19058.2714844,19034.5860689,15,X023750.22+163116.4,xmm,mos1,475.004608154,234.808227539,39.4592461216,16.5212104306,55.5305404663,9.90270614624,0.00291372386587,0.000519601484025,1.96365528806,0.974785844168,10.8749996871,,,10.8749996871,,,0.0,,,13.606994886,F,F,9.291292,1.8,0.3,8.0,6.17323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110990101_pi300-10000_pass1_cl_src15.html,0.9998,4.46895170212,,,,,,,,,,,,,,,,-1906.41791045,14969.8358209
xmm0110990101,fullrun,16770.5410156,16768.7672248,8,X023922.78+164620.3,xmm,pn,169.178367816,442.025206897,39.8449173085,16.7722991143,61.9308,15.1956835977,0.00369322046636,0.000906188999063,2.54185441095,0.993860012541,8.23123,4.42639402407,15.9012298243,8.23123,,,0.0,,,14.0311620877,F,F,8.885317,1.8,0.3,8.0,3.20649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src8.html,0.9998,168.978,,,,61.9308,168.978,,,,,,,,,,,-15595.4913793,-6973.12931034
xmm0110990101,fullrun,16770.5410156,16768.7672248,9,X023922.13+164517.2,xmm,pn,171.31874023,427.520887356,39.842201516,16.7547753659,50.5502,13.9333843699,0.00301454390859,0.000830912617129,2.07475519199,0.980587328667,8.55873,6.068664375,15.45873,8.55873,,,0.0,,,13.1155614668,F,F,8.901721,1.8,0.3,8.0,2.42719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src9.html,0.9998,143.589,,,,50.5502,143.589,,,,,,,,,,,-15011.4795918,-5852.14285714
xmm0110990101,fullrun,16770.5410156,16768.7672248,10,X023846.23+164348.1,xmm,pn,289.849675862,406.98417931,39.6926263266,16.7300220669,95.5233,16.4929772934,0.005696500934,0.000983553337837,3.92060689436,0.999939068073,5.1721,4.258434,6.085766,5.1721,,,0.0,,,7.89518188916,F,F,8.996931,1.8,0.3,8.0,2.97251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src10.html,0.9998,176.495,,,,95.5233,176.495,,,,,,,,,,,-4654.26548673,-7286.83185841
xmm0110990101,fullrun,16770.5410156,16768.7672248,11,X023814.88+164254.2,xmm,pn,393.401356322,394.634135632,39.5619807807,16.7150649152,77.1911,15.0840014585,0.00460326893381,0.000899530066438,3.16818994782,0.999023396322,5.71387,4.26364199219,7.3712734375,5.71387,,,0.0,,,9.81445275168,F,F,9.074421,1.8,0.3,8.0,2.23055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src11.html,0.9998,150.336,,,,77.1911,150.336,,,,,,,,,,,4245.26363636,-9024.98181818
xmm0110990101,fullrun,16770.5410156,16768.7672248,12,X023810.59+164241.3,xmm,pn,407.555755615,391.74508667,39.544120242,16.7114779892,60.107093811,10.8376016617,0.00713343499228,0.00128619302996,2.46700319603,0.992336321091,10.8749996871,,,10.8749996871,,,0.0,,,10.4090900798,F,F,9.086309,1.8,0.3,8.0,3.1696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src12.html,0.9998,12.6567630768,,,,,,,,,,,,,,,,5467.8359375,-9134.6953125
xmm0110990101,fullrun,16770.5410156,16768.7672248,13,X023751.35+164156.9,xmm,pn,471.103970217,381.51420999,39.4639669793,16.699132301,57.2387,15.2003848635,0.00341340994273,0.000906469658231,2.34927438483,0.98942315075,9.16951729053,,,5.45875454025,,,52.153805273,,,13.9158228292,A,F,9.136933,1.8,0.3,8.0,2.47778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src13.html,0.9998,173.813,,,,57.2387,173.813,,,,,,,,,,,11042.2289157,-9973.97590361
xmm0110990101,fullrun,16770.5410156,16768.7672248,16,X023845.03+162547.4,xmm,pn,293.791625287,158.556252874,39.6876434693,16.4298392442,45.9768,13.8846245898,0.00274181168125,0.000828005121934,1.88704702476,0.968988498081,4.2343,3.31987896484,5.38180875,4.2343,,,0.0,,,10.1443258646,F,F,9.256393,1.8,0.3,8.0,2.21716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src16.html,0.9998,146.806,,,,45.9768,146.806,,,,,,,,,,,2269.86666667,13186.3833333
xmm0110990101,fullrun,16770.5410156,16768.7672248,17,X023850.89+164038.9,xmm,pn,274.448455172,363.494441701,39.712050331,16.6774702242,69.535,14.6890435359,0.00414669823509,0.00087597657159,2.85395710156,0.99760601271,11.2568,8.65584639373,15.2214991096,4.16605,2.9103092701,5.68228720955,47.9155803287,39.0028850162,61.8280803287,4.98283059638,A,F,9.033282,1.8,0.3,8.0,1.76124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src17.html,0.9998,146.233,,,,69.535,146.233,,,,,,,,,,,-4748.30434783,-3298.7173913
xmm0110990101,fullrun,16770.5410156,16768.7672248,18,X023851.16+163910.3,xmm,pn,273.570373535,342.974029541,39.713148707,16.6528549382,52.1483268738,9.67543792725,0.00460403878242,0.00085421896074,2.14034785095,0.982395699191,10.8749996871,,,10.8749996871,,,0.0,,,3.69814327927,F,F,9.052916,1.8,0.3,8.0,1.6022e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src18.html,0.9998,13.3732738495,,,,,,,,,,,,,,,,-4320.95,-1618.65833333
xmm0110990101,fullrun,16770.5410156,16768.7672248,20,X023904.70+163903.8,xmm,pn,228.833511353,341.461212158,39.7695713865,16.6510487535,62.7992095947,10.2160797119,0.00709606148303,0.00115437642671,2.57749694679,0.994515531576,10.8749996871,,,10.8749996871,,,0.0,,,5.93248310327,F,F,9.026454,1.8,0.3,8.0,3.22108e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src20.html,0.9998,12.9294233322,,,,,,,,,,,,,,,,-8081.81578947,-216.122807018
xmm0110990101,fullrun,16770.5410156,16768.7672248,21,X023823.22+163837.0,xmm,pn,365.850006104,335.524963379,39.5967669027,16.643623514,144.763076782,14.7618999481,0.0123970909044,0.00126416655257,5.94157778135,0.999999995056,10.8749996871,,,10.8749996871,,,0.0,,,5.57829843529,F,F,9.118454,1.8,0.3,8.0,5.48061e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src21.html,0.9998,15.540681839,,,,,,,,,,,,,,,,3606.26341463,-3356.28292683
xmm0110990101,fullrun,16770.5410156,16768.7672248,22,X023854.44+163836.1,xmm,pn,262.704315186,335.040985107,39.7268510915,16.6433648607,123.099975586,14.225944519,0.010729345493,0.00123992771842,5.05244911951,0.999999494152,10.8749996871,,,10.8749996871,,,0.0,,,3.70862604443,F,F,9.054237,1.8,0.3,8.0,3.6691e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src22.html,0.9998,13.6211853027,,,,,,,,,,,,,,,,-5009.18333333,-563.588888889
xmm0110990101,fullrun,16770.5410156,16768.7672248,23,X023810.14+163801.9,xmm,pn,409.092116092,327.435668966,39.5422438234,16.6338548346,82.1625,14.6449820758,0.00489973250587,0.00087334848288,3.37223341277,0.999506163821,4.50504,3.824180625,5.55504,4.50504,,,0.0,,,8.30392248005,F,F,9.153944,1.8,0.3,8.0,2.17816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src23.html,0.9998,132.313,,,,82.1625,132.313,,,,,,,,,,,7341.70707071,-3864.8989899
xmm0110990101,fullrun,16770.5410156,16768.7672248,25,X023830.23+163736.2,xmm,pn,342.701721191,321.649902344,39.6259657429,16.6267299633,159.637527466,17.1197929382,0.0114686312154,0.001229914953,6.55207672663,0.999999999854,10.8749996871,,,10.8749996871,,,0.0,,,3.62372058441,F,F,9.118475,1.8,0.3,8.0,2.89548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src25.html,0.9998,17.9308490753,,,,,,,,,,,,,,,,1992.64396285,-1625.20123839
xmm0110990101,fullrun,16770.5410156,16768.7672248,26,X023828.00+163714.4,xmm,pn,350.066009521,317.884216309,39.6166809813,16.620677373,76.633605957,11.6589927673,0.00641988543794,0.000976717798039,3.14530846249,0.999023396322,10.8749996871,,,10.8749996871,,,0.0,,,3.99985969958,F,F,9.128254,1.8,0.3,8.0,1.74155e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src26.html,0.9998,17.6851844788,,,,,,,,,,,,,,,,2526.69,-1500.22
xmm0110990101,fullrun,16770.5410156,16768.7672248,27,X023832.44+163710.0,xmm,pn,335.405975342,313.18347168,39.6351678717,16.6194331166,53.6175765991,11.5331287384,0.00508321588859,0.0010933985468,2.20065094561,0.985582119897,10.8749996871,,,10.8749996871,,,0.0,,,2.88563435264,F,F,9.120167,1.8,0.3,8.0,1.28829e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src27.html,0.9998,19.1137542725,,,,,,,,,,,,,,,,1508.47012987,-649.966233766
xmm0110990101,fullrun,16770.5410156,16768.7672248,28,X023757.82+163638.2,xmm,pn,449.817901611,308.153930664,39.4909018745,16.6106041539,179.543807983,16.7555675507,0.0213082712144,0.00198855181225,7.36909938642,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.9977194218,F,F,9.199035,1.8,0.3,8.0,9.56963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src28.html,0.9998,12.7176103592,,,,,,,,,,,,,,,,11201.5551331,-3346.52851711
xmm0110990101,fullrun,16770.5410156,16768.7672248,29,X023931.58+163523.5,xmm,pn,139.971969604,290.865386963,39.8815816476,16.5898724129,53.5819625854,10.3269348145,0.0031950050112,0.000615778274823,2.19918922321,0.985582119897,10.8749996871,,,10.8749996871,,,0.0,,,11.5018037501,F,F,9.022971,1.8,0.3,8.0,2.29568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src29.html,0.9998,11.4256801605,,,,,,,,,,,,,,,,-13956.953271,6359.6728972
xmm0110990101,fullrun,16770.5410156,16768.7672248,30,X023841.28+163512.9,xmm,pn,306.193828966,288.552827586,39.6720115952,16.5869177871,89.0218,29.0740915593,0.00530878682791,0.00173382423523,3.65376282884,0.999820590411,13.7104,13.6704391217,27.4208,3.2325,1.95117266798,4.98444589537,108.4004,101.607167904,114.524087216,0.853270453217,A,F,9.128536,1.8,0.3,8.0,1.9414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src30.html,0.9998,756.281,,,,89.0218,756.281,,,,,,,,,,,-161.838235294,2066.67156863
xmm0110990101,fullrun,16770.5410156,16768.7672248,31,X023804.73+163503.3,xmm,pn,426.979064941,284.795501709,39.5197228335,16.5842459748,51.2929725647,9.50503635406,0.0030585162707,0.000566769810539,2.10524114922,0.980587328667,10.8749996871,,,10.8749996871,,,0.0,,,9.37164664301,F,F,9.207401,1.8,0.3,8.0,1.69675e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src31.html,0.9998,12.5387477875,,,,,,,,,,,,,,,,9902.05263158,-843.49122807
xmm0110990101,fullrun,16770.5410156,16768.7672248,32,X023842.32+163427.2,xmm,pn,302.750531034,278.041289655,39.6763532577,16.5742165077,167.986,23.2692286078,0.0100177608979,0.00138764878306,6.89472693841,0.99999999998,14.3046,14.2646391217,28.6092,5.06731,4.0135842788,6.37118855126,108.478,103.086795942,114.326209223,1.44745206213,A,F,9.137453,1.8,0.3,8.0,3.41491e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src32.html,0.9998,373.471,,,,167.986,373.471,,,,,,,,,,,-160.540069686,3065.73170732
xmm0110990101,fullrun,16770.5410156,16768.7672248,33,X023843.67+163324.7,xmm,pn,298.30670092,263.668034483,39.6819556279,16.556848895,366.996,27.8265340997,0.0218857163336,0.00165942852743,15.0627862291,1.0,31.121,30.8812351299,62.242,6.0098,5.11770271306,6.90873771184,108.593,106.631280541,110.554720541,2.27944588909,A,F,9.1474,1.8,0.3,8.0,6.35326e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src33.html,0.9998,407.32,,,,366.996,407.32,,,,,,,,,,,-180.629032258,4310.34101382
xmm0110990101,fullrun,16770.5410156,16768.7672248,34,X023822.88+163317.7,xmm,pn,367.027954102,262.084594727,39.5953212314,16.5549059583,54.3686714172,10.4225254059,0.00434144958854,0.000832260004245,2.23147847693,0.985582119897,10.8749996871,,,10.8749996871,,,0.0,,,5.62808818841,F,F,9.195144,1.8,0.3,8.0,1.32485e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src34.html,0.9998,14.2088947296,,,,,,,,,,,,,,,,5615.2,2630.53333333
xmm0110990101,fullrun,16770.5410156,16768.7672248,35,X023843.60+163327.3,xmm,pn,298.52834023,264.28691954,39.6816762163,16.5575967278,159.584,18.9717948545,0.00951673080937,0.00113137573065,6.54987977414,0.999999999854,15.1366,15.1166097656,30.2732,5.37305,4.30521113234,6.76777521926,107.758,102.005290762,113.894237295,2.85348959732,A,F,9.154112,1.8,0.3,8.0,3.29163e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src35.html,0.9998,200.345,,,,159.584,200.345,,,,,,,,,,,-152.940074906,4275.16479401
xmm0110990101,fullrun,16770.5410156,16768.7672248,37,X023814.86+163245.7,xmm,pn,393.519805908,254.576950073,39.5619314491,16.5460332563,84.6477890015,11.6573696136,0.0085111791268,0.00117212708574,3.47423827643,0.99967736364,10.8749996871,,,10.8749996871,,,0.0,,,7.59157298572,F,F,9.219271,1.8,0.3,8.0,3.1879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110990101_pi300-10000_pass1_cl_src37.html,0.9998,12.0506715775,,,,,,,,,,,,,,,,7995.84251969,2612.92125984