fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08901,fullrun,9899.29589844,9899.29611562,8,X160834.39-390619.2,chandra,ccd3,59.2077541687,414.792493285,242.143298763,-39.1053398594,737.83,27.5847584728,0.0745338577666,0.00278654766618,254.472188304,1.0,0.45002140266,,,0.401323653057,,,115.794130269,,,0.495954284342,F,F,1.55e+21,1.8,0.3,8.0,6.35739e-13,1.0,powerlaw,1.43989e+21,4.89525559341e+20,2.52027046939e+21,2.8069,2.46273024629,3.22182167513,90.9461,55,,dsxf,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src8.html,0.9997,23.0889,,,,737.83,23.0889,,,,,,,,,,,4164.72184532,4034.2265943
acisf08901,fullrun,9899.29589844,9899.29611562,5,X160828.44-390532.9,chandra,ccd3,200.065382927,508.871416667,242.11849582,-39.0924793946,546.598,23.6693345914,0.0552160351241,0.00239102011014,188.517665563,1.0,0.475023,0.445259757958,0.507306687548,0.422096,0.393685757976,0.451425405632,307.68869862,193.17269862,62.20469862,1.26620305322,F,F,1.55e+21,1.8,0.3,8.0,6.03619e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src5.html,0.9997,13.6394,,,,546.598,13.6394,,,,,,,,,,,4154.27090909,3863.85272727
acisf08901,fullrun,9899.29589844,9899.29611562,6,X160822.48-390446.8,chandra,ccd3,341.078980285,602.622918699,242.093674439,-39.0796584204,328.126,18.4512980573,0.0331464785105,0.00186390458101,113.168265399,1.0,0.629397,0.574849972655,0.690084347655,0.456683,0.411470724536,0.615738146411,74.7836911039,62.6944424467,85.2392575102,2.61160708182,F,F,1.54e+21,1.8,0.3,8.0,3.72808e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src6.html,0.9997,12.3244,,,,328.126,12.3244,,,,,,,,,,,4142.61976048,3693.94610778
acisf08901,fullrun,9899.29589844,9899.29611562,13,X160834.55-390534.2,chandra,ccd2,331.438245935,44.2059329268,242.143962851,-39.0928466957,368.07,20.1130753491,0.037181556553,0.00203177506602,91.9838745419,1.0,0.406878,0.373602009082,0.45034051875,0.406878,,,0.0,,,0.262207747076,F,F,1.55e+21,1.8,0.3,8.0,3.0464e-13,1.0,powerlaw,3.18932e+21,9.51449493162e+19,8.07146979811e+21,4.9519,3.30330093308,7.75166272118,55.5663,25,,dsxf,fullrun_ccd2_acisf08901_pi14-548_pass1_cl_src13.html,0.9997,36.4658,,,,368.07,36.4658,,,,,,,,,,,4073.97191011,3992.56460674
acisf08901,fullrun,9899.29589844,9899.29611562,1,X160901.83-390512.6,chandra,ccd0,590.016597561,606.731367886,242.257604506,-39.086844164,235.999,15.6950374323,0.0238400991452,0.00158547810996,82.4014821893,1.0,1.49726,1.33909562646,1.68823642333,0.7986,0.676566344229,0.92680523583,354.119517316,346.447367228,0.580275285027,5.2821345862,F,F,1.55e+21,1.8,0.3,8.0,1.78257e-13,1.0,powerlaw,3.98421e+21,7.21859649817e+20,8.58045837555e+21,4.26102,2.84907673384,6.45538893105,17.4238,17,,dsxf,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src1.html,0.9997,10.3352,,,,235.999,10.3352,,,,,,,,,,,3724.01646091,4529.82304527
acisf08901,fullrun,9899.29589844,9899.29611562,2,X160854.26-390606.1,chandra,ccd0,769.134018293,498.286859756,242.226083768,-39.1016909596,1049.68,33.1126486407,0.106036016426,0.00334495594388,366.506586149,1.0,0.738674,0.706128230469,0.7693053125,0.738674,,,0.0,,,3.78505306375,F,T,1.55e+21,1.8,0.3,8.0,1.18734e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src2.html,0.9997,46.7675,,,,1049.68,46.7675,,,,,,,,,,,3907.14654378,4429.01013825
acisf08901,fullrun,9899.29589844,9899.29611562,6,X160827.76-390041.1,chandra,ccd2,491.914550781,639.555664062,242.115650793,-39.0114102828,231.385696411,15.2970685959,0.0233739558607,0.00154526834376,57.8252855964,1.0,1.15173030192,,,0.720217508723,,,125.902053833,,,5.32486681891,A,F,1.54e+21,1.8,0.3,8.0,2.768e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08901_pi14-548_pass1_cl_src6.html,0.9997,2.61429619789,,,,,,,,,,,,,,,,3644.85281385,3555.94372294
acisf08901,fullrun,9899.29589844,9899.29611562,2,X160825.75-390601.5,chandra,ccd3,263.694678862,450.799044715,242.107287243,-39.1004128707,133.272,11.9610647519,0.0134628369896,0.00120827979604,45.9645412624,1.0,0.425886784086,0.381647296225,0.462420038578,0.425886784086,,,0.0,,,1.7675221612,F,T,1.55e+21,1.8,0.3,8.0,1.47961e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src2.html,0.9997,9.79507,,,,133.272,9.79507,,,,,,,,,,,4235.83458647,3838.83458647
acisf08901,fullrun,9899.29589844,9899.29611562,3,X160849.39-390539.7,chandra,ccd0,884.408898374,551.912888211,242.20577637,-39.0943743562,74.7252,8.91531098728,0.00754856191353,0.000900603504118,26.0910734236,1.0,0.604154,0.5226409,0.6856671,0.604154,,,0.0,,,2.83466689551,F,F,1.55e+21,1.8,0.3,8.0,8.28166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src3.html,0.9997,4.75757,,,,74.7252,4.75757,,,,,,,,,,,3920.09210526,4303.13157895
acisf08901,fullrun,9899.29589844,9899.29611562,4,X160848.16-390419.6,chandra,ccd0,913.420028455,714.792680894,242.200650194,-39.0721166703,57.8022,7.60280547824,0.00583904250195,0.000768017555067,20.1822336273,1.0,0.700421333737,0.596406682437,0.795435609323,0.700421333737,,,0.0,,,2.99265254006,F,F,1.55e+21,1.8,0.3,8.0,6.40968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src4.html,0.9997,0.00045114,,,,57.8022,0.00045114,,,,,,,,,,,3791.64814815,4194.61111111
acisf08901,fullrun,9899.29589844,9899.29611562,5,X160851.58-390318.0,chandra,ccd0,832.189871748,839.956310976,242.214932732,-39.0550033343,37.2248,6.10173329227,0.00376035781886,0.000616382102636,12.9974224221,1.0,0.950592881465,0.826082064884,1.15265163928,0.950592881465,,,0.0,,,4.12500952583,F,F,1.54e+21,1.8,0.3,8.0,4.22857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src5.html,0.9997,0.00634917,,,,37.2248,0.00634917,,,,,,,,,,,3642.52777778,4203.44444444
acisf08901,fullrun,9899.29589844,9899.29611562,2,X160835.79-390348.4,chandra,ccd2,302.199682724,259.414243902,242.149109749,-39.063434833,27.704,5.26345893876,0.00279859619133,0.000531702863819,6.92346906922,0.999999993615,0.540230996166,0.433511703197,0.635092589916,0.540230996166,,,0.0,,,2.03368082874,F,T,1.54e+21,1.8,0.3,8.0,3.01383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08901_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.704,0.0,,,,,,,,,,,3884.86206897,3909.0
acisf08901,fullrun,9899.29589844,9899.29611562,4,X160817.31-390107.0,chandra,ccd2,739.723294715,587.133034553,242.072145378,-39.0186239921,19.7448,5.59590028503,0.00199457168178,0.000565284239019,4.93439619109,0.999988097469,0.829998366607,0.574998366607,1.16999836661,0.829998366607,,,0.0,,,5.80682522743,F,F,1.54e+21,1.8,0.3,8.0,2.42693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08901_pi14-548_pass1_cl_src4.html,0.9997,11.5693,,,,19.7448,11.5693,,,,,,,,,,,3818.75,3363.95833333
acisf08901,fullrun,9899.29589844,9899.29611562,3,X160824.03-390549.8,chandra,ccd3,304.282207317,474.457569106,242.100141547,-39.0971770112,17.1223,4.13791010052,0.00172965017808,0.00041800090772,5.90535645039,0.999999123325,0.623346,0.382082974609,0.825352,0.623346,,,0.0,,,2.08781313009,F,F,1.55e+21,1.8,0.3,8.0,1.9133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.1223,0.0,,,,,,,,,,,4237.22222222,3792.38888889
acisf08901,fullrun,9899.29589844,9899.29611562,1,X160830.26-390611.7,chandra,ccd3,156.872327642,430.141294715,242.126098678,-39.1032406601,11.9039,3.45020289258,0.00120250636582,0.000348532072825,4.10556833193,0.999817773949,0.636032,0.507071824219,0.78609475,0.636032,,,0.0,,,0.95297457233,F,F,1.55e+21,1.8,0.3,8.0,1.30635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.9039,0.0,,,,,,,,,,,4203.23076923,3938.69230769
acisf08901,fullrun,9899.29589844,9899.29611562,1,X160848.19-390920.1,chandra,ccd1,639.935199187,553.152284553,242.200801456,-39.1555707556,11.9808,3.46132922445,0.00121027004409,0.000349654703616,12.8434407339,0.999999999988,0.978991,0.6859234375,1.5,0.444931,0.230585469849,0.6522221875,145.417,124.624566406,164.427225,4.36017549819,F,F,1.56e+21,1.8,0.3,8.0,1.37341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08901_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.9808,0.0,,,,,,,,,,,4320.83333333,4496.75
acisf08901,fullrun,9899.29589844,9899.29611562,6,X160859.54-390806.9,chandra,ccd0,644.511380854,252.684896341,242.248080115,-39.1352392627,15.0129,3.87464837114,0.00151656308601,0.000391406636356,5.24190870283,0.999994392003,1.1478,0.763923376465,1.55726839844,1.1478,,,0.0,,,5.3101906991,F,F,1.56e+21,1.8,0.3,8.0,1.7751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.0129,0.0,,,,,,,,,,,4057.82352941,4662.41176471
acisf08901,fullrun,9899.29589844,9899.29611562,7,X160905.11-390443.3,chandra,ccd0,512.09526626,666.218632114,242.271309784,-39.0787002725,11.4782,3.38794923221,0.00115949804677,0.000342241859987,4.00773178219,0.999654419312,1.77973,0.964868985044,2.34620500293,1.77973,,,0.0,,,5.97726448025,F,F,1.55e+21,1.8,0.3,8.0,1.37002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src7.html,0.9997,1.73397e-26,,,,11.4782,1.73397e-26,,,,,,,,,,,3637.42857143,4568.0
acisf08901,fullrun,9899.29589844,9899.29611562,8,X160842.73-390618.7,chandra,ccd0,1042.05503557,472.858903455,242.178021156,-39.1051894967,170.48,13.1997553008,0.0172214900131,0.00133340834167,59.524848341,1.0,0.485148743633,0.435737508879,0.52108418709,0.485148743633,,,0.0,,,1.61059567835,F,F,1.55e+21,1.8,0.3,8.0,1.85593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src8.html,0.9997,3.75354,,,,170.48,3.75354,,,,,,,,,,,4067.57386364,4203.17613636
acisf08901,fullrun,9899.29589844,9899.29611562,3,X160839.74-390625.5,chandra,ccd1,839.715441057,908.122168699,242.165577045,-39.1070696876,10.33,3.214031736,0.00104351252,0.000324673993823,11.0737799464,0.999999999823,0.415936,0.3167287,0.5151433,0.415936,,,0.0,,,1.12668580908,F,F,1.55e+21,1.8,0.3,8.0,1.12199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08901_pi14-548_pass1_cl_src3.html,0.9997,4.36327e-20,,,,10.33,4.36327e-20,,,,,,,,,,,4119.54545455,4141.81818182
acisf08901,fullrun,9899.29589844,9899.29611562,4,X160830.81-390549.1,chandra,ccd3,143.918319512,476.097134146,242.128381555,-39.0969603767,10.6554,3.26426101898,0.0010763870559,0.000329749076328,3.67496978335,0.999532358558,0.522812774494,0.364350737323,0.681740420002,0.522812774494,,,0.0,,,0.774265184021,F,F,1.55e+21,1.8,0.3,8.0,1.16706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.6554,0.0,,,,,,,,,,,4156.54545455,3935.36363636
acisf08901,fullrun,9899.29589844,9899.29611562,9,X160822.74-390059.7,chandra,ccd2,610.611328125,601.611328125,242.094770121,-39.0165889025,8.75312519073,3.00000524521,0.000884216919076,0.00030305236578,2.18748164587,0.977515898531,0.70832144946,,,0.501366862815,,,97.3913650513,,,5.3721914681,F,F,1.54e+21,1.8,0.3,8.0,1.05057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08901_pi14-548_pass1_cl_src9.html,0.9997,0.246875047684,,,,,,,,,,,,,,,,3736.7,3472.1
acisf08901,fullrun,9899.29589844,9899.29611562,8,X160841.79-390137.6,chandra,ccd2,159.388916016,524.722167969,242.174143625,-39.0271042417,8.69777584076,3.00000977516,0.000878625665791,0.000303052860545,2.17364936488,0.977515898531,0.847016510455,,,0.492000009399,,,120.456596375,,,4.41820279379,A,F,1.54e+21,1.8,0.3,8.0,9.89601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08901_pi14-548_pass1_cl_src8.html,0.9997,0.302224397659,,,,,,,,,,,,,,,,3588.44444444,3901.11111111
acisf08901,fullrun,9899.29589844,9899.29611562,2,X160839.34-390939.5,chandra,ccd1,848.785644531,513.214355469,242.163905873,-39.160972355,6.80415153503,2.64575529099,0.000687336898409,0.000267267023446,7.29406358381,0.999996223238,0.583804732985,,,0.492000009399,,,30.3755874634,,,3.92731006415,F,T,1.56e+21,1.8,0.3,8.0,7.66222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08901_pi14-548_pass1_cl_src2.html,0.9997,0.195848539472,,,,,,,,,,,,,,,,4457.42857143,4336.28571429
acisf08901,fullrun,9899.29589844,9899.29611562,7,X160811.78-390427.3,chandra,ccd3,593.928710938,641.5,242.049078243,-39.0742488098,6.76373338699,2.64575648308,0.000683254038449,0.000267267139861,2.33276233833,0.987388588971,0.751062993092,,,0.492000009399,,,122.471191406,,,4.67474486333,A,F,1.54e+21,1.8,0.3,8.0,8.17216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src7.html,0.9997,0.236266389489,,,,,,,,,,,,,,,,4233.125,3452.125
acisf08901,fullrun,9899.29589844,9899.29611562,10,X160801.62-390639.9,chandra,ccd3,834.071289062,371.642822266,242.006730817,-39.1110868772,6.61483955383,2.64576125145,0.000668213120662,0.000267267605523,2.28140994069,0.987388588971,0.61566353019,,,0.492000009399,,,18.0790920258,,,6.49206975017,F,T,1.55e+21,1.8,0.3,8.0,8.4339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08901_pi14-548_pass1_cl_src10.html,0.9997,0.385160446167,,,,,,,,,,,,,,,,4576.28571429,3392.14285714
acisf08901,fullrun,9899.29589844,9899.29611562,4,X160828.53-390946.0,chandra,ccd1,1104.29980469,499.899902344,242.118868574,-39.162790544,4.86769771576,2.23607587814,0.000491721613798,0.000225882307859,5.21818135041,0.999712239728,0.492000009399,,,0.492000009399,,,30.1275596619,,,4.12035880653,F,F,1.56e+21,1.8,0.3,8.0,5.6152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08901_pi14-548_pass1_cl_src4.html,0.9997,0.132302045822,,,,,,,,,,,,,,,,4583.0,4125.0
acisf08901,fullrun,9899.29589844,9899.29611562,6,X160846.35-391021.8,chandra,ccd1,683.0,427.25,242.193135054,-39.1727124401,3.87265062332,2.00000357628,0.000391204666812,0.000202034934773,4.15148894597,0.997970637756,0.492000009399,,,0.492000009399,,,6.62025976181,,,5.05522901943,F,F,1.57e+21,1.8,0.3,8.0,4.54658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08901_pi14-548_pass1_cl_src6.html,0.9997,0.12734927237,,,,,,,,,,,,,,,,4468.0,4527.0
acisf08901,fullrun,9899.29589844,9899.29611562,5,X160837.05-390740.1,chandra,ccd1,902.833251953,755.833251953,242.154375142,-39.1278155859,2.90399980545,1.73205399513,0.000293354183668,0.00017496739747,3.11309339883,0.9879634961,0.492000009399,,,0.492000009399,,,45.0,,,1.88916034269,F,F,1.55e+21,1.8,0.3,8.0,3.45368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08901_pi14-548_pass1_cl_src5.html,0.9997,0.0960000827909,,,,,,,,,,,,,,,,4278.66666667,4166.33333333
acisf08901,fullrun,9899.29589844,9899.29611562,11,X160859.85-390514.6,chandra,ccd0,636.357177734,602.356933594,242.249357934,-39.087381278,6.75748443604,2.64575600624,0.000682622718159,0.000267267081654,2.35944530867,0.979046193852,0.504165276622,,,0.492000009399,,,100.427230835,,,4.89477047127,F,T,1.55e+21,1.8,0.3,8.0,7.81061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src11.html,0.9997,0.242515742779,,,,,,,,,,,,,,,,3761.0,4490.85714286
acisf08901,fullrun,9899.29589844,9899.29611562,12,X160906.27-390853.1,chandra,ccd0,485.0,158.0,242.27612085,-39.1480831492,6.75120735168,2.82846140862,0.000681988603901,0.000285723479465,2.3572536,0.979046193852,1.26697242296,,,0.821874539817,,,168.125259399,,,6.82457298148,A,F,1.57e+21,1.8,0.3,8.0,8.43052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src12.html,0.9997,1.24879276752,,,,,,,,,,,,,,,,4057.375,4847.5
acisf08901,fullrun,9899.29589844,9899.29611562,14,X160850.68-390636.6,chandra,ccd0,853.5,435.785644531,242.211145933,-39.11017383,6.80251312256,2.64575600624,0.000687171414029,0.000267267081654,2.37516753847,0.989771777724,0.492000009399,,,0.492000009399,,,18.9374923706,,,3.17654526252,F,F,1.55e+21,1.8,0.3,8.0,7.64522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08901_pi14-548_pass1_cl_src14.html,0.9997,0.19748686254,,,,,,,,,,,,,,,,3999.28571429,4393.57142857
