fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04730,fullrun,40045.7460938,40045.745918,1,X124824.48-054557.9,chandra,ccd7,1072.21234553,773.276914634,192.1020076,-5.76609099857,459.851,21.4441367278,0.0114831413946,0.000535490961486,143.815986068,1.0,0.950288,0.908977837402,0.9711365,0.950288,,,0.0,,,3.88427492423,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,459.851,0.0,,,,,,,,,,,4369.41613588,2615.60509554
acisf04730,fullrun,40045.7460938,40045.745918,8,X124846.86-054853.0,chandra,ccd7,393.397256098,417.503042683,192.195255517,-5.81471195553,335.852,18.9244577201,0.00838671681587,0.000472571453475,105.035949803,1.0,0.832028,0.77719440625,0.8995155,0.832028,,,0.0,,,3.32327740361,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src8.html,0.9997,22.2831,,,,335.852,22.2831,,,,,,,,,,,4309.42285714,1848.91428571
acisf04730,fullrun,40045.7460938,40045.745918,7,X124847.47-054512.7,chandra,ccd7,374.760136179,865.103510163,192.19780945,-5.75353969516,192.775,14.1163479696,0.0048138739113,0.000352505870647,60.2893691964,1.0,1.52010678545,1.33010678545,1.68010678545,1.52010678545,,,0.0,,,5.2296315688,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src7.html,0.9997,6.49628,,,,192.775,6.49628,,,,,,,,,,,4728.76213592,2009.2961165
acisf04730,fullrun,40045.7460938,40045.745918,3,X124839.34-054807.1,chandra,ccd7,621.646843496,510.76696748,192.163899542,-5.80196808183,185.849,14.1100389794,0.00464092902556,0.000352348893194,58.1232990573,1.0,0.452949,0.417287808594,0.498595325,0.452949,,,0.0,,,1.76091794306,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src3.html,0.9997,13.2442,,,,185.849,13.2442,,,,,,,,,,,4304.88421053,2096.62631579
acisf04730,fullrun,40045.7460938,40045.745918,4,X124835.83-054802.7,chandra,ccd7,727.895487805,519.611237805,192.149304104,-5.8007597912,183.792,14.3292916782,0.0045895484867,0.000357822859196,57.4799831064,1.0,1.18823,1.02917717773,1.32216921875,1.18823,,,0.0,,,1.23337182876,T,T,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src4.html,0.9997,21.5366,,,,183.792,21.5366,,,,,,,,,,,4271.67372881,2197.55932203
acisf04730,fullrun,40045.7460938,40045.745918,5,X124833.22-054741.6,chandra,ccd7,807.172705285,562.542376016,192.1384138,-5.7948926201,143.028,12.2181459314,0.00357160606798,0.000305103924741,44.7312561142,1.0,0.426232055244,0.390328734931,0.474103148994,0.426232055244,,,0.0,,,1.43761900566,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src5.html,0.9997,6.25509,,,,143.028,6.25509,,,,,,,,,,,4280.5,2287.54166667
acisf04730,fullrun,40045.7460938,40045.745918,2,X124830.84-054836.8,chandra,ccd7,879.426916667,450.471030488,192.128488029,-5.81020892176,130.093,11.5943318048,0.00324860196467,0.000289526485515,40.6859027719,1.0,0.431233,0.393672287936,0.454361183496,0.431233,,,0.0,,,0.846893128165,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src2.html,0.9997,4.33553,,,,130.093,4.33553,,,,,,,,,,,4147.10769231,2309.26923077
acisf04730,fullrun,40042.6445312,40042.6459967,1,X124810.93-055446.8,chandra,ccd6,1063.20350813,647.280630081,192.045528645,-5.91300035731,147.819,14.6988162789,0.00369154163046,0.000367079280823,36.4074942649,1.0,3.92114,3.61885123694,4.07258,2.02353,1.56898903476,2.55229201963,18.9719159195,7.6752485153,115.370144435,7.9499941296,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src1.html,0.9997,68.2362,,,,147.819,68.2362,,,,,,,,,,,3219.31578947,2571.40526316
acisf04730,fullrun,40045.7460938,40045.745918,6,X124845.46-054542.2,chandra,ccd7,436.016423496,805.215422764,192.189396105,-5.76172518089,103.611,11.3001061942,0.00258732800915,0.000282181247769,32.4037963004,1.0,1.09342,0.946935625,1.28092,1.09342,,,0.0,,,4.52806758488,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src6.html,0.9997,24.0814,,,,103.611,24.0814,,,,,,,,,,,4648.36507937,2042.50793651
acisf04730,fullrun,40042.6445312,40042.6459967,3,X124820.27-055153.6,chandra,ccd6,779.909459756,999.266928862,192.084457207,-5.86490087227,113.388,10.6483801585,0.00283168937881,0.000265926773524,27.9272147675,1.0,1.27447713227,1.14628891938,1.41840775727,1.27447713227,,,0.0,,,4.30662910165,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,113.388,0.0,,,,,,,,,,,3655.33898305,2446.54237288
acisf04730,fullrun,40042.6445312,40042.6459967,2,X124805.68-055540.3,chandra,ccd6,1222.3096687,538.592764228,192.023664854,-5.92785017525,150.115,12.8180302699,0.0037488722652,0.000320108970944,36.9729940101,1.0,6.01468,4.08509046875,7.40225,6.01468,,,0.0,,,9.4975646722,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src2.html,0.9997,14.1869,,,,150.115,14.1869,,,,,,,,,,,3060.6746988,2672.12851406
acisf04730,fullrun,40045.7460938,40045.745918,13,X124840.51-055020.5,chandra,ccd7,586.027482114,239.576845528,192.1687945,-5.83903049892,92.2403,9.98237747233,0.00230337342019,0.000249274372916,28.8476695707,1.0,0.527846,0.4714788125,0.597221,0.527846,,,0.0,,,2.11699556633,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src13.html,0.9997,7.40756,,,,92.2403,7.40756,,,,,,,,,,,4069.40425532,1957.20212766
acisf04730,fullrun,40045.7460938,40045.745918,12,X124850.13-054419.8,chandra,ccd7,294.184,972.669689837,192.208875453,-5.73883779637,92.1653,10.4845791523,0.00230150101878,0.000261815125654,28.8242137144,1.0,2.04678,1.69053,2.61678,2.04678,,,0.0,,,6.32748953744,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src12.html,0.9997,17.7611,,,,92.1653,17.7611,,,,,,,,,,,4857.81896552,1977.93103448
acisf04730,fullrun,40045.7460938,40045.745918,10,X124839.36-054730.2,chandra,ccd7,620.998728427,585.707556911,192.163988135,-5.79172619657,81.5974,10.0529299212,0.00203760520625,0.000251036213721,25.51915847,1.0,0.625994,0.547791576172,0.70940991875,0.625994,,,0.0,,,2.17489775656,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src10.html,0.9997,19.464,,,,81.5974,19.464,,,,,,,,,,,4373.45977011,2123.97701149
acisf04730,fullrun,40045.7460938,40045.745918,11,X124827.37-054707.8,chandra,ccd7,984.648857724,631.327097561,192.114034576,-5.78549146287,79.0722,9.21806921215,0.0019745469258,0.000230188488807,24.7294154271,1.0,0.570813,0.494082703125,0.6285864,0.570813,,,0.0,,,2.52050955445,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src11.html,0.9997,5.9006,,,,79.0722,5.9006,,,,,,,,,,,4271.1,2479.25
acisf04730,fullrun,40045.7460938,40045.745918,9,X124834.51-054739.9,chandra,ccd7,768.06560813,566.12429878,192.143785889,-5.79440307212,73.5222,9.18652273714,0.00183595664315,0.000229400880914,22.9936820642,1.0,0.468759,0.42583048291,0.537444627344,0.468759,,,0.0,,,1.48472781224,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src9.html,0.9997,10.87,,,,73.5222,10.87,,,,,,,,,,,4296.72368421,2253.90789474
acisf04730,fullrun,40042.6445312,40042.6459967,4,X124836.43-055333.3,chandra,ccd6,289.873804675,796.722463415,192.151781701,-5.89258450491,130.762,11.4351213374,0.00326557847061,0.000285574448602,32.2063927172,1.0,1.36123,1.26743522286,1.51539669629,1.36123,,,0.0,,,4.47389268727,F,T,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,130.762,0.0,,,,,,,,,,,3660.7518797,1918.30075188
acisf04730,fullrun,40045.7460938,40045.745918,1,X124812.23-055956.8,chandra,ccd5,613.621006098,996.140060976,192.05095355,-5.9991198382,84.2694,25.8190898368,0.00210432922494,0.000644740146541,3.49201117275,0.999680249437,7.61169,4.92721734375,10.73544,7.61169,,,0.0,,,12.0522996537,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04730_pi14-548_pass1_cl_src1.html,0.9997,582.356,,,,84.2694,582.356,,,,,,,,,,,2657.15719697,2286.97727273
acisf04730,fullrun,40042.6445312,40042.6459967,17,X124836.35-055334.5,chandra,ccd6,291.847900391,793.891357422,192.151441796,-5.89290310319,61.9373893738,8.00001525879,0.00154678570107,0.000199787391466,15.2550426428,1.0,0.492000009399,,,0.492000009399,,,112.5,,,4.49979564654,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src17.html,0.9997,2.06261014938,,,,,,,,,,,,,,,,3659.90163934,1920.2295082
acisf04730,fullrun,40045.7460938,40045.745918,92,X124834.32-055051.7,chandra,ccd7,773.653556911,176.160995935,192.143018584,-5.84769806283,59.0076,8.12451413932,0.00147350427332,0.000202880752699,18.4543171147,1.0,0.495318985092,0.430334854232,0.586725235092,0.495318985092,,,0.0,,,1.74370869866,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src92.html,0.9997,7.00013,,,,59.0076,7.00013,,,,,,,,,,,3939.88135593,2106.11864407
acisf04730,fullrun,40045.7460938,40045.745918,63,X124837.52-054743.1,chandra,ccd7,676.665101626,559.450154472,192.156341469,-5.79531498616,53.968,8.39492703959,0.00134765881817,0.000209633439312,16.8782086722,1.0,0.47523,0.375855,0.59523,0.47523,,,0.0,,,1.72333091427,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src63.html,0.9997,16.5068,,,,53.968,16.5068,,,,,,,,,,,4329.15254237,2169.38983051
acisf04730,fullrun,40045.7460938,40045.745918,72,X124836.73-054731.5,chandra,ccd7,700.631971545,583.010176829,192.153049096,-5.79209519806,54.4742,8.02013029819,0.00136029895656,0.000200274164212,17.0365200647,1.0,0.483147010798,0.423595711335,0.555058013923,0.483147010798,,,0.0,,,1.78787587257,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src72.html,0.9997,9.84829,,,,54.4742,9.84829,,,,,,,,,,,4341.83928571,2199.875
acisf04730,fullrun,40045.7460938,40045.745918,2,X124821.62-060021.1,chandra,ccd5,328.275878906,946.344726562,192.090095911,-6.0058617086,51.955493927,14.1429042816,0.00129740359262,0.000353168725269,2.15296614523,0.983680122352,4.63640903938,,,3.93357896308,,,150.932495117,,,11.6073819559,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04730_pi14-548_pass1_cl_src2.html,0.9997,148.044509888,,,,,,,,,,,,,,,,2721.68341709,2003.41708543
acisf04730,fullrun,40045.7460938,40045.745918,27,X124834.94-054859.1,chandra,ccd7,754.984252073,404.982154472,192.145583082,-5.81642582038,45.8356,8.13984029327,0.00114458175835,0.000203263679663,14.3348432667,1.0,0.414165,0.349711875,0.507915,0.414165,,,0.0,,,0.377549386512,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src27.html,0.9997,20.4214,,,,45.8356,20.4214,,,,,,,,,,,4155.0,2176.67346939
acisf04730,fullrun,40045.7460938,40045.745918,84,X124835.97-054551.7,chandra,ccd7,723.634052846,785.921620528,192.149888851,-5.76436404715,47.4682,7.50457393861,0.00118535030791,0.000187400175883,14.8454303457,1.0,0.654006,0.56582240625,0.815256,0.654006,,,0.0,,,3.32284029059,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src84.html,0.9997,8.85043,,,,47.4682,8.85043,,,,,,,,,,,4516.96,2299.82
acisf04730,fullrun,40045.7460938,40045.745918,23,X124827.05-054925.3,chandra,ccd7,994.169901626,351.870058943,192.112724863,-5.82368385597,41.8968,7.30148615009,0.00104622391032,0.000182328707469,13.1030042451,1.0,0.417687499908,0.326281249908,0.507687499908,0.417687499908,,,0.0,,,1.63995629998,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src23.html,0.9997,11.4149,,,,41.8968,11.4149,,,,,,,,,,,4010.11111111,2375.82222222
acisf04730,fullrun,40045.7460938,40045.745918,54,X124835.99-054756.2,chandra,ccd7,723.255030488,532.851404472,192.149941538,-5.7989502984,41.5718,8.76709187815,0.00103810836097,0.000218927046221,13.0013622013,1.0,0.353927,0.285402067139,0.443428953125,0.353927,,,0.0,,,1.33909218305,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src54.html,0.9997,35.2901,,,,41.5718,35.2901,,,,,,,,,,,4285.97826087,2202.43478261
acisf04730,fullrun,40045.7460938,40045.745918,17,X124834.42-055013.9,chandra,ccd7,770.715345528,253.067030488,192.143422175,-5.83718757038,43.254,6.96828386333,0.00108011489022,0.000174008118557,13.5274614199,1.0,0.469552,0.39220825,0.579552,0.469552,,,0.0,,,1.1236450173,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src17.html,0.9997,5.30298,,,,43.254,5.30298,,,,,,,,,,,4009.40909091,2134.81818182
acisf04730,fullrun,40045.7460938,40045.745918,40,X124822.49-054815.6,chandra,ccd7,1132.60120732,493.424680894,192.093709366,-5.80433683715,39.4889,7.31872256613,0.000986094829271,0.000182759065948,12.3499461614,1.0,0.659009,0.5139261875,0.830959,0.659009,,,0.0,,,2.8812788066,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src40.html,0.9997,14.0748,,,,39.4889,14.0748,,,,,,,,,,,4089.31111111,2561.71111111
acisf04730,fullrun,40045.7460938,40045.745918,57,X124835.93-054752.0,chandra,ccd7,724.876003048,541.401187445,192.149718845,-5.79778182915,38.1874,8.94748009218,0.000953595195277,0.000223431656142,11.9429088691,1.0,0.350210809512,,,0.339965793884,,,344.101519422,,,1.39617833392,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src57.html,0.9997,41.87,,,,38.1874,41.87,,,,,,,,,,,4291.1627907,2206.39534884
acisf04730,fullrun,40045.7460938,40045.745918,28,X124832.66-054851.0,chandra,ccd7,824.059861992,421.502849593,192.136093908,-5.81416800974,38.7809,7.03632006094,0.000968414658014,0.000175706997143,12.1285228783,1.0,0.424443142958,0.331959922255,0.523091911708,0.424443142958,,,0.0,,,0.352171608629,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src28.html,0.9997,10.7289,,,,38.7809,10.7289,,,,,,,,,,,4142.7,2250.825
acisf04730,fullrun,40045.7460938,40045.745918,31,X124831.74-054846.5,chandra,ccd7,852.088268902,430.67579878,192.132243572,-5.8129143318,36.6024,6.93996397685,0.000914014995721,0.000173300962358,11.4472084403,1.0,0.372215572761,0.309051510261,0.477215572761,0.372215572761,,,0.0,,,0.571862801368,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src31.html,0.9997,11.5607,,,,36.6024,11.5607,,,,,,,,,,,4143.76315789,2280.63157895
acisf04730,fullrun,40045.7460938,40045.745918,50,X124836.19-054801.8,chandra,ccd7,717.184321341,521.554691057,192.150775495,-5.80049416403,25.239,9.82944047238,0.000630253638665,0.000245455074439,7.89336474723,0.999999999702,0.371772,0.303714062345,0.449557656095,0.371772,,,0.0,,,1.27923094759,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src50.html,0.9997,71.3789,,,,25.239,71.3789,,,,,,,,,,,4276.375,2187.875
acisf04730,fullrun,40045.7460938,40045.745918,51,X124836.98-054800.9,chandra,ccd7,692.968844715,523.416313008,192.154101966,-5.80023966712,26.3135,9.03114057027,0.000657087296072,0.000225521034365,8.22940898119,0.999999999918,0.268376,0.221502166813,0.347320839006,0.268376,,,0.0,,,1.4070387527,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src51.html,0.9997,55.248,,,,26.3135,55.248,,,,,,,,,,,4286.77419355,2166.90322581
acisf04730,fullrun,40045.7460938,40045.745918,71,X124837.79-054731.4,chandra,ccd7,668.100097656,582.850097656,192.157449259,-5.79204863923,35.6187820435,6.32459545135,0.000889452348929,0.00015793426428,11.1395870883,1.0,0.708432769004,,,0.492000009399,,,49.1209793091,,,1.92258871883,T,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src71.html,0.9997,4.38121747971,,,,,,,,,,,,,,,,4355.10526316,2171.13157895
acisf04730,fullrun,40042.6445312,40042.6459967,12,X124816.38-055358.8,chandra,ccd6,897.280273438,744.426757812,192.068259007,-5.89965878835,35.2071800232,6.4031791687,0.000879242143128,0.000159909002832,8.67145092835,0.999999999998,1.74714077186,,,1.26605430065,,,47.612865448,,,6.46007266061,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src12.html,0.9997,5.79281949997,,,,,,,,,,,,,,,,3374.77272727,2454.68181818
acisf04730,fullrun,40045.7460938,40045.745918,48,X124835.71-054803.9,chandra,ccd7,731.230712891,516.730957031,192.148777259,-5.80108513475,35.1523933411,6.40317869186,0.000877805869095,0.0001598966046,10.9937264701,1.0,0.492000009399,,,0.492000009399,,,96.1977005005,,,1.19269052564,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src48.html,0.9997,5.84760856628,,,,,,,,,,,,,,,,4269.95238095,2199.04761905
acisf04730,fullrun,40045.7460938,40045.745918,30,X124836.51-054847.1,chandra,ccd7,707.475914634,429.421638211,192.152109418,-5.81308565388,38.0358,6.35408844761,0.000949810098108,0.000158670972395,11.895496765,1.0,0.457171992821,0.408519649071,0.523421992821,0.457171992821,,,0.0,,,0.813526431547,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src30.html,0.9997,2.33864,,,,38.0358,2.33864,,,,,,,,,,,4197.51351351,2145.54054054
acisf04730,fullrun,40045.7460938,40045.745918,76,X124823.74-054659.3,chandra,ccd7,1094.65716463,648.471577236,192.098923321,-5.783147505,34.3341,6.40466704833,0.000857373138457,0.000159933986562,10.7378095237,1.0,0.868732633493,0.662441383493,1.14378763349,0.868732633493,,,0.0,,,3.24301654721,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src76.html,0.9997,6.68566,,,,34.3341,6.68566,,,,,,,,,,,4241.27027027,2588.35135135
acisf04730,fullrun,40045.7460938,40045.745918,62,X124838.69-054746.7,chandra,ccd7,641.155651016,552.300361789,192.161219396,-5.79629196036,32.1421,6.74357471969,0.000802634355843,0.000168396736716,10.0522730315,1.0,0.396317,0.322620620651,0.508948745651,0.396317,,,0.0,,,1.8646063441,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src62.html,0.9997,13.3337,,,,32.1421,13.3337,,,,,,,,,,,4338.14285714,2129.91428571
acisf04730,fullrun,40045.7460938,40045.745918,83,X124825.47-054552.3,chandra,ccd7,1042.26120973,784.671712085,192.106121833,-5.76453397077,33.1919,6.59056143284,0.000828850357027,0.000164575971747,10.3805924701,1.0,0.931949661798,,,0.602029868324,,,142.51958257,,,3.82869874483,A,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src83.html,0.9997,10.2436,,,,33.1919,10.2436,,,,,,,,,,,4391.17647059,2593.41176471
acisf04730,fullrun,40039.546875,40039.5460263,1,X124811.91-054213.6,chandra,ccd3,278.272949219,535.636230469,192.049605924,-5.70378457266,31.5663795471,6.6333656311,0.00078838004265,0.000165670338902,3.20655824404,0.998932691088,2.6330293281,,,2.4530886165,,,86.4331207275,,,8.75153916166,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04730_pi14-548_pass1_cl_src1.html,0.9997,12.4336204529,,,,,,,,,,,,,,,,4641.45652174,3145.26086957
acisf04730,fullrun,40039.546875,40039.5460263,2,X124815.21-054006.9,chandra,ccd3,178.42204939,793.654257114,192.063393478,-5.6685926554,59.935,11.6331509059,0.00149689829656,0.000290542150241,6.08828351916,0.99999998713,3.60227,2.77170359375,4.78352,3.60227,,,0.0,,,10.1034468377,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04730_pi14-548_pass1_cl_src2.html,0.9997,75.3952,,,,59.935,75.3952,,,,,,,,,,,4914.54285714,3153.57142857
acisf04730,fullrun,40039.546875,40039.5460263,3,X124806.38-054618.4,chandra,ccd3,445.688964844,38.0947265625,192.026598259,-5.77177763444,30.6101207733,6.08285999298,0.000764497206546,0.000151921296492,3.10942010217,0.998551076263,1.99401925082,,,1.0544539119,,,16.2275085449,,,7.31991693354,A,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04730_pi14-548_pass1_cl_src3.html,0.9997,6.38987874985,,,,,,,,,,,,,,,,4124.45945946,3105.13513514
acisf04730,fullrun,40045.7460938,40045.745918,16,X124847.30-055014.3,chandra,ccd7,380.21671748,252.168243902,192.197068474,-5.8373075217,27.4206,5.97430414358,0.00068473217501,0.000149187044427,8.575648694,0.999999999978,0.747412,0.554156898437,1.0350475,0.747412,,,0.0,,,3.59348833735,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src16.html,0.9997,8.27171,,,,27.4206,8.27171,,,,,,,,,,,4160.5625,1771.1875
acisf04730,fullrun,40042.6445312,40042.6459967,7,X124812.49-055313.4,chandra,ccd6,1015.23925781,836.717285156,192.052054168,-5.88704347735,29.2629070282,5.91613912582,0.000730793573894,0.000147745959111,7.20738957647,0.999999998134,1.11101773,,,0.828126146878,,,171.403167725,,,6.64469535315,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src7.html,0.9997,5.73709201813,,,,,,,,,,,,,,,,3412.53571429,2595.10714286
acisf04730,fullrun,40045.7460938,40045.745918,34,X124831.06-054828.5,chandra,ccd7,872.624993902,467.152150407,192.12942247,-5.80792918634,28.2242,5.97091282804,0.000704800143882,0.000149102551013,8.82697037516,0.999999999994,0.454268633574,0.376386553496,0.645518633574,0.454268633574,,,0.0,,,0.898914680917,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src34.html,0.9997,7.4276,,,,28.2242,7.4276,,,,,,,,,,,4159.76666667,2311.43333333
acisf04730,fullrun,40042.6445312,40042.6459967,15,X124818.26-055634.1,chandra,ccd6,840.277832031,428.722167969,192.07608595,-5.94280586351,29.0698318481,6.70835065842,0.000725971825887,0.000167530160979,7.15983558469,0.999999998134,2.86457304133,,,2.34257282536,,,150.773574829,,,8.35345979061,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04730_pi14-548_pass1_cl_src15.html,0.9997,15.9301691055,,,,,,,,,,,,,,,,3108.36923077,2277.46153846
acisf04730,fullrun,40045.7460938,40045.745918,18,X124832.46-055004.6,chandra,ccd7,830.140292886,271.965077236,192.135258452,-5.83460482945,24.6048,5.79288529146,0.00061441733889,0.00014465669972,7.69502202673,0.999999998939,0.322765,0.26042125,0.417765,0.322765,,,0.0,,,0.987182073875,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src18.html,0.9997,8.95272,,,,24.6048,8.95272,,,,,,,,,,,4007.11538462,2189.65384615
acisf04730,fullrun,40045.7460938,40045.745918,61,X124838.30-054747.3,chandra,ccd7,653.005276626,551.049632114,192.159591634,-5.79646295254,27.7461,6.39401282451,0.00069286115581,0.000159667957509,8.67744711015,0.999999999978,0.430094,0.3477111875,0.572594,0.430094,,,0.0,,,1.79112755184,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04730_pi14-548_pass1_cl_src61.html,0.9997,13.1373,,,,27.7461,13.1373,,,,,,,,,,,4329.53333333,2145.73333333