fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02195,fullrun,79922.1953125,79922.1978875,1,X224603.25+394418.6,chandra,ccd7,315.954852642,1000.86408028,341.513527921,39.7385072228,3485.11,59.7310145569,0.0436063122255,0.00074736501009,812.596406646,1.0,1.60574,1.57491562744,1.64519519688,1.60574,,,0.0,,,5.4694099083,F,T,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src1.html,0.9997,82.6841,,,,3485.11,82.6841,,,,,,,,,,,4645.31100478,2649.00759921
acisf02195,fullrun,79922.1953125,79922.1978875,6,X224548.77+394116.0,chandra,ccd7,655.193660976,629.350115854,341.453202442,39.6877729646,2343.67,49.9274273321,0.029324377688,0.000624700037154,546.455584003,1.0,0.625295,0.60697196172,0.649190874952,0.440183,0.424412691478,0.454603650462,43.014986715,39.583132467,47.4077601525,2.20603612839,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src6.html,0.9997,149.078,,,,2343.67,149.078,,,,,,,,,,,4398.02988215,2208.05808081
acisf02195,fullrun,79922.1953125,79922.1978875,2,X224545.95+394127.6,chandra,ccd7,721.309341463,652.836831301,341.441462137,39.6909868404,273.614,17.5323016173,0.00342350874134,0.000219367385597,63.796480802,1.0,0.429622,0.395748911523,0.46458776875,0.429622,,,0.0,,,1.63185502612,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src2.html,0.9997,33.7676,,,,273.614,33.7676,,,,,,,,,,,4330.30714286,2215.425
acisf02195,fullrun,79922.1953125,79922.1978875,2,X224418.65+394538.5,chandra,ccd5,739.034179688,680.8125,341.077711796,39.7607003495,255.095336914,32.9716720581,0.0031917958986,0.000412547116866,61.1133048826,1.0,6.40457442502,,,5.79572995004,,,34.2742424011,,,15.6676094786,F,F,9.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02195_pi14-548_pass1_cl_src2.html,0.9997,831.904663086,,,,,,,,,,,,,,,,2222.77360406,2239.45380711
acisf02195,fullrun,79922.1953125,79922.1978875,1,X224417.24+394737.8,chandra,ccd5,771.263183594,923.380859375,341.071820793,39.7938344009,245.999389648,31.545501709,0.00307798595168,0.000394702627091,58.934184695,1.0,6.06688652947,,,5.82770317529,,,73.1473083496,,,16.5106167123,F,T,9.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02195_pi14-548_pass1_cl_src1.html,0.9997,749.000610352,,,,,,,,,,,,,,,,2135.03747323,2468.05353319
acisf02195,fullrun,79922.1953125,79922.1978875,5,X224611.55+394103.2,chandra,ccd7,120.777747967,603.912800813,341.548105349,39.6842206396,202.385,15.2448909475,0.0025322771621,0.000190746790449,47.1885604067,1.0,2.16120932051,1.80358594041,2.40731573262,2.16120932051,,,0.0,,,6.5545892979,F,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src5.html,0.9997,30.0217,,,,202.385,30.0217,,,,,,,,,,,4923.93700787,2309.88188976
acisf02195,fullrun,79922.1953125,79922.1978875,3,X224417.65+394149.2,chandra,ccd5,764.336914062,214.738037109,341.073521973,39.6969918391,169.871810913,25.7114620209,0.00212546484545,0.000321706174873,40.6962663327,1.0,4.6051766932,,,4.34819675741,,,50.120010376,,,15.4106026173,F,F,9.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02195_pi14-548_pass1_cl_src3.html,0.9997,491.128173828,,,,,,,,,,,,,,,,2306.65692008,1778.54580897
acisf02195,fullrun,79919.0,79918.9979563,2,X224558.45+395159.6,chandra,ccd3,924.421420732,657.764756098,341.49352174,39.8665663113,240.803,19.3663884088,0.00301308324243,0.000242324806505,27.4546736147,1.0,5.18958,4.29774071015,6.12568773163,4.41309,3.43070459913,5.25447626459,68.601,25.824555427,90.0,10.8435506391,F,F,9.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src2.html,0.9997,134.254,,,,240.803,134.254,,,,,,,,,,,4319.28361858,3535.02200489
acisf02195,fullrun,79919.0,79918.9979563,1,X224603.73+395331.1,chandra,ccd3,800.56640625,843.361816406,341.515525921,39.8919809681,144.93510437,17.0300655365,0.00181352486834,0.000213091567275,16.5244867622,1.0,4.75230054397,,,4.10893363791,,,107.693733215,,,12.6598111491,F,T,9.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src1.html,0.9997,145.06489563,,,,,,,,,,,,,,,,4393.26530612,3745.07755102
acisf02195,fullrun,79922.1953125,79922.1978875,4,X224549.34+394302.4,chandra,ccd7,641.972645518,845.623295844,341.455571061,39.7173293446,138.54,12.4138793292,0.00173343378884,0.000155324367546,32.3023107382,1.0,0.613770693343,,,0.365583170674,,,57.6545919641,,,2.50945730122,A,F,9.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src4.html,0.9997,15.5644,,,,138.54,15.5644,,,,,,,,,,,4363.19285714,2422.17142857
acisf02195,fullrun,79919.0,79918.9979268,37,X224506.20+394016.0,chandra,ccd6,636.5,250.5,341.275850032,39.6711232176,137.976745605,12.2474946976,0.00172645738348,0.000153248853167,52.5669522854,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.28225179437,F,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src37.html,0.9997,12.0232505798,,,,,,,,,,,,,,,,3457.61261261,1859.61261261
acisf02195,fullrun,79919.0,79918.9979563,11,X224623.05+394931.2,chandra,ccd3,347.525878906,356.474121094,341.596040071,39.8253376548,117.254463196,14.6974287033,0.00146716623567,0.000183904063306,13.3685336849,1.0,4.13708094299,,,3.82286352403,,,162.565032959,,,11.579472641,F,F,9.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src11.html,0.9997,98.7455368042,,,,,,,,,,,,,,,,4950.97883598,3373.12698413
acisf02195,fullrun,79922.1953125,79922.1978875,1,X224516.39+395602.6,chandra,ccd2,890.444824219,896.079101562,341.318310811,39.9340511732,111.911079407,16.9418964386,0.00140025035944,0.000211979873711,11.9692340332,1.0,4.78634109867,,,4.51355730668,,,145.773971558,,,14.7423309041,F,T,9.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02195_pi14-548_pass1_cl_src1.html,0.9997,175.088928223,,,,,,,,,,,,,,,,3241.8440367,3784.98165138
acisf02195,fullrun,79922.1953125,79922.1978875,2,X224538.13+395147.7,chandra,ccd2,382.719924797,378.256894309,341.408891273,39.8632487528,156.438,14.367985245,0.00195738443902,0.000179775187222,16.7315250966,1.0,4.45045,3.6095125,5.62045,4.45045,,,0.0,,,9.92087629819,F,F,9.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02195_pi14-548_pass1_cl_src2.html,0.9997,50.001,,,,156.438,50.001,,,,,,,,,,,3857.23012552,3399.67364017
acisf02195,fullrun,79919.0,79918.9979268,31,X224500.52+394512.3,chandra,ccd6,769.295707317,853.358813008,341.252175502,39.7534164005,158.704,12.5977775818,0.00198581038944,0.000157631802637,60.4637075537,1.0,4.83076,3.43124369141,5.53086,4.83076,,,0.0,,,7.90714305579,F,F,9.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,158.704,0.0,,,,,,,,,,,3187.37890625,2414.09375
acisf02195,fullrun,79919.0,79918.9979268,1,X224523.43+394039.8,chandra,ccd6,232.698398374,298.921528455,341.347629352,39.6777313903,96.9545,9.97122309449,0.00121315983613,0.00012476664183,36.9381271676,1.0,0.794015,0.695109794022,0.856073168457,0.794015,,,0.0,,,3.01385637218,F,T,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src1.html,0.9997,2.47079,,,,96.9545,2.47079,,,,,,,,,,,3843.01020408,1998.89795918
acisf02195,fullrun,79919.0,79918.9979268,19,X224448.42+394309.8,chandra,ccd6,1053.02050781,604.411132812,341.201751889,39.7193838369,89.9618911743,12.0833435059,0.00112566340249,0.000151194879436,34.2740540814,1.0,4.37231309851,,,3.60766865184,,,32.8972854614,,,9.5749696444,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src19.html,0.9997,56.0381126404,,,,,,,,,,,,,,,,2969.63313609,2106.71005917
acisf02195,fullrun,79922.1953125,79922.1978875,3,X224543.94+394237.9,chandra,ccd7,768.582109756,795.717365854,341.433073541,39.7105159887,82.8706,9.84833488464,0.00103689122013,0.00012322406227,19.3223031057,1.0,0.395284,0.326238726286,0.478660973307,0.287771,0.229647882394,0.365268253097,76.88574005,53.4668312609,112.5716963,1.4041072163,F,F,9.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src3.html,0.9997,14.1191,,,,82.8706,14.1191,,,,,,,,,,,4251.59302326,2346.0
acisf02195,fullrun,79922.1953125,79922.1978875,3,X224525.52+395014.2,chandra,ccd2,677.463867188,187.781738281,341.356342741,39.8372744843,82.6946182251,10.4882507324,0.00103468901943,0.000131230757688,8.84444367857,1.0,3.1084768603,,,2.39191049186,,,173.873657227,,,8.6779783725,F,F,9.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02195_pi14-548_pass1_cl_src3.html,0.9997,27.3053779602,,,,,,,,,,,,,,,,3614.26315789,3143.59649123
acisf02195,fullrun,79919.0,79918.9979268,29,X224455.42+394231.2,chandra,ccd6,889.483861789,526.105873984,341.230924826,39.7086616434,164.595,13.0949333713,0.00205952893338,0.000163853058471,62.7080851446,1.0,4.3960120461,2.98981640096,5.17184412618,4.3960120461,,,0.0,,,8.14511881379,F,T,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src29.html,0.9997,6.88228,,,,164.595,6.88228,,,,,,,,,,,3146.49264706,2065.41911765
acisf02195,fullrun,79919.0,79918.9979563,3,X224558.45+395205.5,chandra,ccd3,923.787109375,669.120605469,341.493547698,39.8681865397,73.2784729004,10.3925132751,0.000916909310035,0.000130038082716,8.35469888858,1.0,3.2765252663,,,2.37930944792,,,172.803756714,,,10.9548670657,F,F,9.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src3.html,0.9997,34.7215232849,,,,,,,,,,,,,,,,4316.24180328,3541.41393443
acisf02195,fullrun,79922.1953125,79922.1978875,9,X224541.59+394036.6,chandra,ccd7,823.710111789,549.215538618,341.423272051,39.676829151,68.3208,9.34835814462,0.000854841631896,0.000116968269281,15.9298376749,1.0,0.434073,0.377823,0.514073,0.434073,,,0.0,,,1.46994007541,F,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src9.html,0.9997,19.071,,,,68.3208,19.071,,,,,,,,,,,4253.90277778,2091.01388889
acisf02195,fullrun,79919.0,79918.9979268,25,X224454.79+393958.4,chandra,ccd6,904.855028455,215.568780488,341.228304317,39.6662176157,58.0432,9.42600657755,0.000726275990009,0.000117944604345,22.113538854,1.0,3.98573,2.4261846875,6.36218,3.98573,,,0.0,,,8.4847706454,F,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src25.html,0.9997,30.8064,,,,58.0432,30.8064,,,,,,,,,,,3207.81896552,1759.74137931
acisf02195,fullrun,79922.1953125,79922.1978875,8,X224608.51+393939.6,chandra,ccd7,191.674676829,433.998481707,341.535471946,39.6610135927,73.4312,10.3411363012,0.000918783524744,0.000129390036669,17.1213905029,1.0,2.13126,1.67376547266,2.55560275,2.13126,,,0.0,,,6.32344887668,F,F,9.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src8.html,0.9997,33.5079,,,,73.4312,33.5079,,,,,,,,,,,4898.1682243,2125.6635514
acisf02195,fullrun,79919.0,79918.9979268,13,X224508.84+394037.4,chandra,ccd6,574.995752033,294.302540041,341.286848723,39.6770531205,121.331,11.2697147258,0.00151817602522,0.000141014338526,46.2251871484,1.0,1.90129436099,1.6515319689,2.20869422818,1.90129436099,,,0.0,,,5.71401893665,F,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src13.html,0.9997,5.67547,,,,121.331,5.67547,,,,,,,,,,,3509.73529412,1915.22794118
acisf02195,fullrun,79919.0,79918.9979268,28,X224448.51+394135.1,chandra,ccd6,1051.28662109,411.897949219,341.202138281,39.6930744537,59.5441665649,10.1491622925,0.000745056429878,0.000126993109006,22.6853833155,1.0,5.38429901491,,,2.98224472021,,,40.6250495911,,,9.47772226003,A,F,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src28.html,0.9997,43.4558334351,,,,,,,,,,,,,,,,3015.74380165,1916.47107438
acisf02195,fullrun,79922.1953125,79922.1978875,7,X224547.84+394117.8,chandra,ccd7,677.098425,633.04999187,341.449312544,39.6882800789,42.8367,9.55486263638,0.000535979902935,0.00011955202778,9.98790525767,1.0,0.433825,0.349065006104,0.57848205625,0.433825,,,0.0,,,2.02481124929,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src7.html,0.9997,48.4587,,,,42.8367,48.4587,,,,,,,,,,,4376.26923077,2205.78846154
acisf02195,fullrun,79919.0,79918.9979268,5,X224525.34+394504.4,chandra,ccd6,187.510672764,836.589863821,341.355598196,39.7512165188,50.3974,7.59423794729,0.000630605947529,9.50241801464e-05,19.2006102875,1.0,0.855734723504,0.685997173455,1.06873870788,0.855734723504,,,0.0,,,3.98563019892,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src5.html,0.9997,7.27505,,,,50.3974,7.27505,,,,,,,,,,,3760.98214286,2534.98214286
acisf02195,fullrun,79919.0,79918.9979563,5,X224549.37+395043.4,chandra,ccd3,1136.70056911,502.590808943,341.455709028,39.8453811862,34.4685,9.65752038569,0.000431293414717,0.000120841491357,3.9298572588,0.999895827324,2.4246,1.7693265625,3.7996,2.4246,,,0.0,,,9.1365852943,F,F,9.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src5.html,0.9997,58.7992,,,,34.4685,58.7992,,,,,,,,,,,4147.25352113,3337.12676056
acisf02195,fullrun,79922.1953125,79922.1978875,39,X224532.71+393827.3,chandra,ccd7,1032.10169797,286.531284553,341.386279347,39.6409281519,48.3906,6.9848148866,0.000605472096838,8.73952898995e-05,11.282865584,1.0,0.770004812766,0.617619062766,0.873756812766,0.770004812766,,,0.0,,,3.56404516364,F,F,9.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src39.html,0.9997,0.397039,,,,48.3906,0.397039,,,,,,,,,,,4113.0,1784.50943396
acisf02195,fullrun,79922.1953125,79922.1978875,14,X224543.34+394049.1,chandra,ccd7,782.579152439,574.723857724,341.430576759,39.6803140713,48.1581,7.43532581667,0.000602562037028,9.30320147609e-05,11.2286553397,1.0,0.507129537953,0.412793600453,0.607754537953,0.507129537953,,,0.0,,,1.51019140415,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src14.html,0.9997,7.12597,,,,48.1581,7.12597,,,,,,,,,,,4293.52,2124.14
acisf02195,fullrun,79919.0,79918.9979563,6,X224623.72+395000.3,chandra,ccd3,331.969238281,415.586425781,341.598830816,39.8334117226,46.6395187378,11.4023265839,0.000583584827837,0.000142673539813,5.31751167757,0.999999505144,4.36425163977,,,4.21522984356,,,135.142288208,,,11.9986089768,F,F,9.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src6.html,0.9997,83.3604812622,,,,,,,,,,,,,,,,4948.76190476,3435.88095238
acisf02195,fullrun,79922.1953125,79922.1978875,26,X224549.72+394406.9,chandra,ccd7,633.05237561,976.760538618,341.457168871,39.7352507614,45.6771,7.45439199399,0.000571519394385,9.32705797415e-05,10.6501795714,1.0,0.625746689004,0.536098251504,0.738246689004,0.625746689004,,,0.0,,,3.2084428923,F,T,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src26.html,0.9997,9.89086,,,,45.6771,9.89086,,,,,,,,,,,4343.15217391,2550.43478261
acisf02195,fullrun,79922.1953125,79922.1978875,30,X224554.76+393828.2,chandra,ccd7,514.370280488,288.353920732,341.478164355,39.641157702,44.7736,7.29098895898,0.000560214602673,9.12260457669e-05,10.4395173962,1.0,1.38897,0.9061575,1.90397,1.38897,,,0.0,,,4.7305821282,F,F,9.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src30.html,0.9997,8.38492,,,,44.7736,8.38492,,,,,,,,,,,4619.82758621,1909.24137931
acisf02195,fullrun,79919.0,79918.9979268,3,X224519.86+394056.3,chandra,ccd6,316.548260612,332.489753751,341.332735155,39.6823104555,39.8264,6.85252945999,0.000498335149932,8.57435343354e-05,15.1732269036,1.0,0.978495751459,,,0.497789464029,,,322.141662088,,,3.57542648899,A,F,9.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src3.html,0.9997,7.13076,,,,39.8264,7.13076,,,,,,,,,,,3747.07317073,2012.02439024
acisf02195,fullrun,79919.0,79918.9979268,14,X224511.20+394056.4,chandra,ccd6,519.727544715,332.965634959,341.296654113,39.6823468003,45.0795,7.02631126552,0.000564064587533,8.79178643478e-05,17.1745747093,1.0,1.38238001492,0.829138132599,1.72283655789,1.38238001492,,,0.0,,,5.19528640597,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src14.html,0.9997,4.28955,,,,45.0795,4.28955,,,,,,,,,,,3555.27272727,1964.81818182
acisf02195,fullrun,79919.0,79918.9979268,20,X224503.81+394318.2,chandra,ccd6,692.682853659,621.314412602,341.265859632,39.7217211194,31.8368,7.93694525621,0.000398362897267,9.93122583837e-05,12.1293159885,1.0,1.41859,0.9438086875,2.59565298828,1.41859,,,0.0,,,6.67662880334,F,F,9.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src20.html,0.9997,31.1583,,,,31.8368,31.1583,,,,,,,,,,,3318.50746269,2205.98507463
acisf02195,fullrun,79922.1953125,79922.1978875,15,X224537.76+394058.8,chandra,ccd7,913.513857724,594.401530488,341.40732576,39.6830056532,32.8183,6.91107082875,0.000410628726984,8.64726148675e-05,7.65199165944,0.999999999887,1.29232,0.948293196146,1.5,0.336837,0.221793360233,0.504197961796,1.1483839641,353.021145488,8.7975495891,0.903804323301,A,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src15.html,0.9997,14.9446,,,,32.8183,14.9446,,,,,,,,,,,4158.81578947,2113.52631579
acisf02195,fullrun,79919.0,79918.9979563,7,X224623.82+395309.6,chandra,ccd3,330.338623047,800.435546875,341.599267472,39.8860065668,32.1031150818,9.64413738251,0.000401695666369,0.000120673903439,3.66017261657,0.999773405073,7.64372681533,,,4.41872947742,,,14.7205963135,,,14.3345967599,A,F,9.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src7.html,0.9997,60.8968849182,,,,,,,,,,,,,,,,4860.64705882,3813.8
acisf02195,fullrun,79919.0,79918.9979268,4,X224518.79+394339.7,chandra,ccd6,341.275221545,664.628542683,341.328292066,39.7276998167,23.8784,6.42107467641,0.000298782644172,8.03448166646e-05,9.09729177872,0.999999999985,0.694849,0.5045365,0.984849,0.694849,,,0.0,,,4.05984291746,F,F,9.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src4.html,0.9997,17.3518,,,,23.8784,17.3518,,,,,,,,,,,3653.4,2330.03333333
acisf02195,fullrun,79922.1953125,79922.1978875,16,X224550.90+394120.7,chandra,ccd7,605.170426423,638.987947154,341.462087421,39.6890863134,22.0357,7.31286537549,0.000275714313345,9.14997778871e-05,5.13789540012,0.999996165662,0.437277,0.3013785625,0.682277,0.437277,,,0.0,,,2.59140465189,F,F,9.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src16.html,0.9997,31.4423,,,,22.0357,31.4423,,,,,,,,,,,4445.82758621,2230.48275862
acisf02195,fullrun,79922.1953125,79922.1978875,32,X224600.97+394321.4,chandra,ccd7,369.092548374,884.507400407,341.504061668,39.7226133849,23.9929,7.17395985492,0.000300203581864,8.97619064221e-05,5.59424073415,0.999999304629,0.947641,0.57747294043,1.4311258125,0.947641,,,0.0,,,4.69890678736,F,F,9.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src32.html,0.9997,27.4728,,,,23.9929,27.4728,,,,,,,,,,,4625.75609756,2524.51219512
acisf02195,fullrun,79919.0,79918.9979563,4,X224600.51+394845.7,chandra,ccd3,875.799852728,263.70592699,341.502105091,39.8127052863,35.8568,8.57853134283,0.000448664067149,0.000107340274716,4.08814151348,0.999930248881,4.75268810852,,,1.4621747426,,,94.0244438744,,,8.11918877014,A,F,9.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02195_pi14-548_pass1_cl_src4.html,0.9997,37.7344,,,,35.8568,37.7344,,,,,,,,,,,4455.51612903,3161.41935484
acisf02195,fullrun,79922.1953125,79922.1978875,22,X224545.39+394308.3,chandra,ccd7,734.44754065,857.571833333,341.439141586,39.7189679417,19.3606,5.68818951864,0.00024224327975,7.11716416245e-05,4.5141628214,0.999958285629,0.388665,0.249915,0.573665,0.388665,,,0.0,,,1.93397070006,F,F,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src22.html,0.9997,12.9949,,,,19.3606,12.9949,,,,,,,,,,,4268.63636364,2415.09090909
acisf02195,fullrun,79922.1953125,79922.1978875,20,X224537.47+394245.7,chandra,ccd7,920.315357724,811.616756098,341.406117361,39.7126917246,19.9925,5.6140448876,0.000250150233335,7.02440734569e-05,4.66149810475,0.999980719234,0.33061,0.246235,0.45061,0.33061,,,0.0,,,0.879275582249,F,F,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src20.html,0.9997,11.525,,,,19.9925,11.525,,,,,,,,,,,4096.33333333,2324.04761905
acisf02195,fullrun,79922.1953125,79922.1978875,23,X224545.14+394330.0,chandra,ccd7,740.319936992,901.605252033,341.43810088,39.7249861153,21.2795,5.90335497832,0.000266253242054,7.38639254669e-05,4.96157803777,0.999991300012,0.571453,0.43035925,0.781453,0.571453,,,0.0,,,2.15176905413,F,F,9.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src23.html,0.9997,13.5701,,,,21.2795,13.5701,,,,,,,,,,,4259.2,2453.8
acisf02195,fullrun,79919.0,79918.9979268,10,X224508.64+393942.2,chandra,ccd6,579.419921875,181.620117188,341.286001295,39.6617206365,20.227180481,5.00005626678,0.000253096019151,6.25640459475e-05,7.70623503652,0.999999998713,1.34671592615,,,1.00510017503,,,87.1833496094,,,6.01172022119,F,F,9.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02195_pi14-548_pass1_cl_src10.html,0.9997,4.77281951904,,,,,,,,,,,,,,,,3532.53571429,1802.71428571
acisf02195,fullrun,79922.1953125,79922.1978875,28,X224534.18+394527.8,chandra,ccd7,997.34746748,1141.13162805,341.392422024,39.7577244403,11.3271,5.61595940156,0.000141727093762,7.02680831518e-05,2.64105315405,0.99211838941,0.36596,0.2395330625,1.01982464062,0.36596,,,0.0,,,3.65015213074,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src28.html,0.9997,20.2119,,,,11.3271,20.2119,,,,,,,,,,,3946.07692308,2624.92307692
acisf02195,fullrun,79922.1953125,79922.1978875,35,X224555.64+394516.4,chandra,ccd7,494.333367886,1118.13944309,341.48184262,39.7545593774,37.4224,7.12673838442,0.00046823501454,8.91708829752e-05,8.72549439417,0.999999999999,1.17587656676,0.664370683948,1.83306856676,1.17587656676,,,0.0,,,4.82034603398,F,F,9.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src35.html,0.9997,13.368,,,,37.4224,13.368,,,,,,,,,,,4446.6875,2714.625
acisf02195,fullrun,79922.1953125,79922.1978875,29,X224541.29+393816.5,chandra,ccd7,830.597355691,264.590280488,341.422040853,39.6379305491,20.7031,4.94923933549,0.000259040451975,6.19256630359e-05,4.82718326435,0.999991300012,1.06737,0.681041875,1.35487,1.06737,,,0.0,,,3.67247017543,F,T,9.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02195_pi14-548_pass1_cl_src29.html,0.9997,3.79187,,,,20.7031,3.79187,,,,,,,,,,,4314.5,1812.83333333