fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13136,fullrun,39528.6914062,39528.691438,48,X195814.93-301111.6,chandra,ccd3,909.892015623,46.7562180048,299.562208277,-30.1865427975,7165.46,91.309528528,0.181272478604,0.00230995700994,805.606521864,1.0,0.681895222694,,,0.607816150639,,,346.194398105,,,0.313484451334,T,F,7.94e+20,1.8,0.3,8.0,3.4463e-12,1.0,powerlaw,4.69763e+13,0.0,7.79829117757e+19,0.547647,0.501049317574,0.593848315864,680.738,414,,dsxf,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src48.html,0.9998,1171.97,,,,7165.46,1171.97,,,,,,,,,,,4130.74993656,3980.9712002
acisf13136,fullrun,39522.4921875,39522.4915556,24,X195741.25-301220.3,chandra,ccd1,766.247802846,114.450743699,299.421884817,-30.2056478985,1139.15,34.7102837787,0.0288228004507,0.00087824042746,249.977844641,1.0,2.04102,1.9555248,2.1265152,2.04102,,,0.0,,,7.10734078735,F,T,8.04e+20,1.8,0.3,8.0,3.85905e-13,1.0,powerlaw,3.05517e+20,0.0,1.33749558298e+21,1.92705,1.75310459347,2.16918547684,84.5698,89,,dsxf,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src24.html,0.9998,65.6538,,,,1139.15,65.6538,,,,,,,,,,,4164.19392917,4880.29173693
acisf13136,fullrun,39522.4921875,39522.4915556,2,X195750.92-301112.3,chandra,ccd1,511.51520122,252.98450128,299.462185908,-30.1867503588,231.152,15.3213178284,0.00584862906493,0.000387661386293,50.7245566821,1.0,1.30143,1.16200317557,1.46133834159,0.739302,0.651394104685,0.825200221702,13.8669846918,5.52551594183,20.5401596918,4.95768309101,F,F,8.02e+20,1.8,0.3,8.0,7.32747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src2.html,0.9998,3.59078,,,,231.152,3.59078,,,,,,,,,,,4250.37711864,4602.92372881
acisf13136,fullrun,39528.6914062,39528.691438,12,X195814.37-300751.5,chandra,ccd3,924.583215447,453.461392276,299.559884303,-30.1309598344,161.939,13.2136974386,0.0040967402658,0.000334280725193,18.2066628722,1.0,0.613689,0.557665949414,0.682640446875,0.613689,,,0.0,,,3.54379610788,F,F,7.97e+20,1.8,0.3,8.0,4.76649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src12.html,0.9998,12.6628,,,,161.939,12.6628,,,,,,,,,,,4532.13772455,3917.13772455
acisf13136,fullrun,39528.6914062,39528.691438,14,X195827.03-300715.6,chandra,ccd3,590.899018816,526.191171028,299.612606833,-30.1210087359,198.855,14.4461053575,0.00503064188258,0.000365458161231,22.3570970887,1.0,1.1846332052,,,0.817434681025,,,328.278690375,,,5.02343952742,F,F,7.93e+20,1.8,0.3,8.0,6.67589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src14.html,0.9998,9.83496,,,,198.855,9.83496,,,,,,,,,,,4544.09313725,3575.67647059
acisf13136,fullrun,39528.6914062,39528.691438,1,X195847.47-301708.8,chandra,ccd2,243.819091797,337.585205078,299.697779448,-30.2857799992,73.3292617798,9.69549465179,0.00185508956201,0.000245277391514,19.3996335691,1.0,3.67514636003,,,2.42724676382,,,106.239738464,,,9.26102062175,A,F,7.8e+20,1.8,0.3,8.0,2.78652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src1.html,0.9998,20.6707363129,,,,,,,,,,,,,,,,3251.77319588,3278.63917526
acisf13136,fullrun,39528.6914062,39528.691438,15,X195814.10-300710.0,chandra,ccd3,931.733178862,537.698132114,299.558754365,-30.1194475099,71.3293,8.44638252745,0.00180449530546,0.000213677375481,8.01949201865,1.0,0.801418548038,0.630592619328,0.906542196476,0.801418548038,,,0.0,,,4.23259712815,F,F,7.98e+20,1.8,0.3,8.0,2.13174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src15.html,0.9998,0.0120778,,,,71.3293,0.0120778,,,,,,,,,,,4615.47222222,3910.13888889
acisf13136,fullrun,39528.6914062,39528.691438,2,X195849.48-301712.8,chandra,ccd2,190.847412109,329.468505859,299.706164737,-30.2868800836,68.7442169189,9.746966362,0.00173909682781,0.000246579525992,18.1866363557,1.0,4.23704706657,,,3.19336217686,,,104.662246704,,,9.64525421661,F,F,7.8e+20,1.8,0.3,8.0,2.59592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src2.html,0.9998,26.2557792664,,,,,,,,,,,,,,,,3231.7254902,3227.1372549
acisf13136,fullrun,39528.6914062,39528.691438,4,X195832.95-300915.9,chandra,ccd3,434.736764228,281.642004065,299.637307727,-30.1544178369,71.7779,8.47218389791,0.00181584423665,0.000214330125329,8.06992773188,1.0,1.05703896232,0.891429312891,1.18359439591,1.05703896232,,,0.0,,,4.64762933907,F,F,7.9e+20,1.8,0.3,8.0,2.25773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,71.7779,0.0,,,,,,,,,,,4269.88888889,3469.16666667
acisf13136,fullrun,39528.6914062,39528.691438,7,X195839.44-301815.0,chandra,ccd2,455.704093496,203.84242622,299.664344281,-30.3041577577,52.472,10.4699283665,0.0013274412462,0.000264869163715,13.8817376301,1.0,1.55284,1.1889728125,2.12784,1.55284,,,0.0,,,8.80625997475,F,F,7.82e+20,1.8,0.3,8.0,2.37215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src7.html,0.9998,57.1474,,,,52.472,57.1474,,,,,,,,,,,3161.36263736,3507.01098901
acisf13136,fullrun,39528.6914062,39528.691438,3,X195829.81-300918.3,chandra,ccd3,517.521690555,276.822686688,299.624223574,-30.1550837159,65.2659,8.07873133605,0.00165110079691,0.000204376247734,7.33778915733,0.999999999979,0.818039953176,,,0.475103752852,,,111.524307525,,,4.03866539108,A,F,7.91e+20,1.8,0.3,8.0,2.12555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,65.2659,0.0,,,,,,,,,,,4281.87301587,3551.42857143
acisf13136,fullrun,39522.4921875,39522.4915556,5,X195756.44-300754.7,chandra,ccd1,366.352718091,654.642621281,299.485177592,-30.1318717849,55.8436,7.88886493737,0.00141295967793,0.00019960475437,12.2544553088,1.0,1.52443119384,,,0.576636021737,,,357.503350332,,,5.12728312638,A,F,8.03e+20,1.8,0.3,8.0,1.76953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src5.html,0.9998,6.39059,,,,55.8436,6.39059,,,,,,,,,,,4615.65,4381.53333333
acisf13136,fullrun,39528.6914062,39528.691438,2,X195810.53-301029.7,chandra,ccd3,1025.8783628,131.723030488,299.543871642,-30.1749300087,52.0215,7.4611554065,0.00131604338723,0.000188752808624,5.84873262528,0.999999964728,0.352966248717,0.315756639,0.435084008092,0.352966248717,,,0.0,,,1.15386153406,F,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src2.html,0.9998,3.64734,,,,52.0215,3.64734,,,,,,,,,,,4236.55769231,4071.03846154
acisf13136,fullrun,39528.6914062,39528.691438,11,X195829.93-300816.3,chandra,ccd3,514.450400407,402.753556911,299.624697318,-30.1378729386,48.3614,7.89635358884,0.00122345058447,0.000199762587796,5.43723072161,0.999999727204,0.82616487379,0.69491487379,1.12616487379,0.82616487379,,,0.0,,,4.674000032,F,F,7.91e+20,1.8,0.3,8.0,1.55252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src11.html,0.9998,13.991,,,,48.3614,13.991,,,,,,,,,,,4407.14035088,3520.78947368
acisf13136,fullrun,39522.4921875,39522.4915556,6,X195755.29-300558.0,chandra,ccd1,396.982432927,891.955351626,299.480362988,-30.0994363852,34.7844,6.7109984354,0.000880117698928,0.000169802224574,7.63317327756,0.999999999875,1.32006,0.985747209353,1.86932702462,0.477325,0.454931805767,0.867845352197,347.213774819,336.999691103,6.44028534202,6.7596227697,F,F,8.06e+20,1.8,0.3,8.0,1.14751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src6.html,0.9998,10.2531,,,,34.7844,10.2531,,,,,,,,,,,4858.92857143,4368.66666667
acisf13136,fullrun,39528.6914062,39528.691438,13,X195846.95-300732.6,chandra,ccd3,65.5548678862,491.232652439,299.695618694,-30.1257257915,28.4825,7.7860837396,0.00072055174705,0.000196972746116,3.20226304508,0.998826735564,1.49038,1.10440781855,1.87635181855,1.49038,,,0.0,,,8.12915105193,F,T,7.86e+20,1.8,0.3,8.0,1.97099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src13.html,0.9998,32.1406,,,,28.4825,32.1406,,,,,,,,,,,4410.88372093,3074.6744186
acisf13136,fullrun,39528.6914062,39528.691438,6,X195820.42-301935.8,chandra,ccd2,955.880859375,39.380859375,299.585095373,-30.3266060592,31.7048854828,6.48085832596,0.000802072754595,0.000163953271112,8.38769061336,0.999999999978,2.85055334768,,,2.0965871315,,,119.791725159,,,8.31889374584,F,F,7.87e+20,1.8,0.3,8.0,1.09711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src6.html,0.9998,10.2951145172,,,,,,,,,,,,,,,,3094.13636364,4035.20454545
acisf13136,fullrun,39522.4921875,39522.4915556,9,X195733.82-300757.2,chandra,ccd1,962.901371951,649.093605691,299.390910466,-30.1325446301,22.3869,8.03826473811,0.000566434439572,0.000203384567853,4.91263574612,0.999993932356,1.58083,1.17149340625,2.246002625,1.58083,,,0.0,,,9.30459358852,F,F,8.1e+20,1.8,0.3,8.0,7.72892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src9.html,0.9998,42.2268,,,,22.3869,42.2268,,,,,,,,,,,4731.09677419,4974.48387097
acisf13136,fullrun,39528.6914062,39528.691438,25,X195846.43-300742.4,chandra,ccd3,79.2457825203,471.429689024,299.693459137,-30.1284344295,20.7392,5.64959290569,0.00052466301858,0.000142924146912,2.33169046764,0.986826641445,0.940389,0.751566062988,1.3122249375,0.940389,,,0.0,,,7.94826993979,F,F,7.86e+20,1.8,0.3,8.0,7.38334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src25.html,0.9998,11.1787,,,,20.7392,11.1787,,,,,,,,,,,4394.33333333,3082.23333333
acisf13136,fullrun,39528.6914062,39528.691438,42,X195833.11-300433.2,chandra,ccd3,429.642822266,855.785644531,299.63796988,-30.0758829801,29.6692581177,5.91613483429,0.000750575272832,0.000149666855577,3.33568924234,0.999165710196,1.74049620329,,,1.45308145724,,,57.1186180115,,,8.0146102358,F,F,7.93e+20,1.8,0.3,8.0,1.02783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src42.html,0.9998,5.33074235916,,,,,,,,,,,,,,,,4838.28205128,3355.53846154
acisf13136,fullrun,39528.6914062,39528.691438,3,X195849.01-301547.2,chandra,ccd2,202.972167969,503.361083984,299.704210394,-30.2631170301,27.3866920471,6.00009059906,0.000692830770276,0.000151790780365,7.24529031778,0.999999997867,3.74066512578,,,1.47566724258,,,70.4663162231,,,8.77222432019,A,F,7.81e+20,1.8,0.3,8.0,1.02016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src3.html,0.9998,8.61330699921,,,,,,,,,,,,,,,,3404.21052632,3204.78947368
acisf13136,fullrun,39528.6914062,39528.691438,5,X195846.30-301232.3,chandra,ccd2,274.283180894,900.158532724,299.692931639,-30.2089685649,39.7664,6.30638492323,0.00100601336243,0.000159539397617,10.5204057649,1.0,1.95803733436,1.37219682277,2.34432238514,1.95803733436,,,0.0,,,7.10721953355,F,F,7.83e+20,1.8,0.3,8.0,1.39165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src5.html,0.9998,0.0040908,,,,39.7664,0.0040908,,,,,,,,,,,3808.69387755,3199.65306122
acisf13136,fullrun,39522.4921875,39522.4915556,10,X195734.99-300737.6,chandra,ccd1,931.984603659,688.81352439,299.395804832,-30.1271223566,23.4079,5.27574639269,0.000592268494086,0.000133487342785,5.13668646761,0.999997247518,1.705437247,0.798901094175,2.15892675384,1.705437247,,,0.0,,,9.20207047806,F,F,8.11e+20,1.8,0.3,8.0,8.06082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src10.html,0.9998,4.4256,,,,23.4079,4.4256,,,,,,,,,,,4763.53125,4934.40625
acisf13136,fullrun,39528.6914062,39528.691438,6,X195816.99-300848.1,chandra,ccd3,855.539630081,338.279426829,299.570796508,-30.1467007322,27.6484,5.30772908125,0.000699451323956,0.000134275333585,3.1084858975,0.998363983092,0.543649441379,0.451550223875,0.671988100795,0.543649441379,,,0.0,,,2.68537011138,F,F,7.95e+20,1.8,0.3,8.0,8.02526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src6.html,0.9998,0.523588,,,,27.6484,0.523588,,,,,,,,,,,4404.96296296,3870.2962963
acisf13136,fullrun,39522.4921875,39522.4915556,15,X195746.40-301215.6,chandra,ccd1,630.119140625,123.738037109,299.443334318,-30.2043306667,25.5195140839,5.47727680206,0.000645695952699,0.000138586328831,5.60006419433,0.999999468017,1.22992365993,,,0.984409050674,,,97.6732254028,,,5.99207049775,F,F,8.02e+20,1.8,0.3,8.0,7.9139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src15.html,0.9998,4.48048639297,,,,,,,,,,,,,,,,4147.33333333,4742.83333333
acisf13136,fullrun,39522.4921875,39522.4915556,19,X195736.17-300840.8,chandra,ccd1,900.70695122,560.565387398,299.400719104,-30.1446554972,20.4403,7.20760709251,0.000517182269322,0.000182367508916,4.48546911102,0.999972363303,1.97471,0.848728,3.1811815625,1.97471,,,0.0,,,8.57578059256,F,F,8.09e+20,1.8,0.3,8.0,6.86941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src19.html,0.9998,31.5093,,,,20.4403,31.5093,,,,,,,,,,,4624.19444444,4923.27777778
acisf13136,fullrun,39528.6914062,39528.691438,5,X195830.45-300851.3,chandra,ccd3,500.689412602,331.774961382,299.62687875,-30.1475722138,23.6771,5.22171810806,0.000598985634461,0.000132099544874,2.66199604475,0.994323329413,0.646834937688,0.486171148457,0.787690862492,0.646834937688,,,0.0,,,4.39994523963,F,F,7.91e+20,1.8,0.3,8.0,7.60496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src5.html,0.9998,3.58924,,,,23.6771,3.58924,,,,,,,,,,,4336.28,3522.12
acisf13136,fullrun,39528.6914062,39528.691438,47,X195828.74-300311.9,chandra,ccd3,544.954589844,1021.04541016,299.61974457,-30.0533074046,23.1039676666,5.74467039108,0.000584486057051,0.000145329133375,2.59755926809,0.994323329413,3.55457145806,,,2.1247485128,,,38.0017776489,,,8.81099657911,A,F,7.95e+20,1.8,0.3,8.0,8.18457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src47.html,0.9998,9.89603233337,,,,,,,,,,,,,,,,5020.73170732,3433.3902439
acisf13136,fullrun,39528.6914062,39528.691438,9,X195815.62-300826.1,chandra,ccd3,891.55924187,383.127928862,299.565103391,-30.1405718792,22.6439,4.75856070677,0.000572848206362,0.000120382662251,2.54583425494,0.992418363413,0.537771,0.444256305782,0.659138613281,0.537771,,,0.0,,,2.99017727306,F,F,7.96e+20,1.8,0.3,8.0,6.59791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,22.6439,0.0,,,,,,,,,,,4458.54166667,3904.66666667
acisf13136,fullrun,39528.6914062,39528.691438,40,X195809.39-300505.3,chandra,ccd3,1055.46435547,790.714355469,299.539132463,-30.0847990744,22.5294494629,5.29156589508,0.000569951836951,0.000133866458782,2.53296667922,0.992418363413,1.98843614753,,,1.64225347986,,,69.9578323364,,,6.38473129965,F,F,8.01e+20,1.8,0.3,8.0,7.11185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src40.html,0.9998,5.47055101395,,,,,,,,,,,,,,,,4893.18421053,3979.63157895
acisf13136,fullrun,39528.6914062,39528.691438,16,X195815.22-300537.6,chandra,ccd3,902.240099593,725.441715447,299.563412779,-30.0937891564,28.2934,5.69686053893,0.000715769031447,0.000144119701069,3.18100269427,0.998826735564,0.974595,0.584595,1.364595,0.974595,,,0.0,,,5.77250221818,F,F,7.99e+20,1.8,0.3,8.0,9.49421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src16.html,0.9998,4.16082,,,,28.2934,4.16082,,,,,,,,,,,4797.94117647,3841.97058824
acisf13136,fullrun,39528.6914062,39528.691438,41,X195809.15-300446.8,chandra,ccd3,1061.89990234,828.220214844,299.538117002,-30.0796731646,21.6711883545,5.00003957748,0.000548239448108,0.000126491402625,2.43647311895,0.989962268219,2.18195643588,,,0.703632245631,,,81.0166320801,,,6.69672310631,A,F,8.01e+20,1.8,0.3,8.0,6.92021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src41.html,0.9998,3.32881140709,,,,,,,,,,,,,,,,4929.45454545,3978.63636364
acisf13136,fullrun,39522.4921875,39522.4915556,23,X195731.26-300644.8,chandra,ccd1,1030.68127846,795.990267967,299.380236106,-30.1124548998,24.1714,7.44742237288,0.000611585773209,0.000188434992194,5.30423076325,0.999997247518,4.13221,2.102483125,7.3908425,4.13221,,,0.0,,,10.3161303265,F,F,8.13e+20,1.8,0.3,8.0,8.67608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src23.html,0.9998,31.2927,,,,24.1714,31.2927,,,,,,,,,,,4884.55172414,5004.0862069
acisf13136,fullrun,39528.6914062,39528.691438,4,X195829.55-301525.6,chandra,ccd2,715.841317886,548.321398374,299.623134353,-30.2571060362,25.871,5.0863542936,0.000654487070927,0.000128675084972,6.8443061867,0.999999993659,1.06533954544,0.81628596353,1.34997221048,1.06533954544,,,0.0,,,5.26080623481,F,F,7.87e+20,1.8,0.3,8.0,8.14211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,25.871,0.0,,,,,,,,,,,3553.04,3700.68
acisf13136,fullrun,39522.4921875,39522.4915556,17,X195737.69-300945.0,chandra,ccd1,860.482518293,430.034418699,299.407048841,-30.1625020713,12.9572,6.7828607534,0.000327844257886,0.000171620562316,2.84335945976,0.99530440812,2.41213,1.2563464153,4.28292722079,0.704255,,,9.94395042,,,7.98143045324,F,F,8.07e+20,1.8,0.3,8.0,4.27591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src17.html,0.9998,33.05,,,,12.9572,33.05,,,,,,,,,,,4493.28571429,4908.66666667
acisf13136,fullrun,39528.6914062,39528.691438,1,X195825.81-301048.7,chandra,ccd3,623.095801423,93.0976443089,299.607549582,-30.1802001448,20.4968,4.75154816876,0.000518528612462,0.000120204796797,2.30443764355,0.986826641445,0.498259696094,0.417227896778,0.634734305469,0.498259696094,,,0.0,,,2.65211449448,F,F,7.91e+20,1.8,0.3,8.0,8.76705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src1.html,0.9998,2.08041,,,,20.4968,2.08041,,,,,,,,,,,4129.57142857,3687.52380952
acisf13136,fullrun,39522.4921875,39522.4915556,21,X195749.18-300429.6,chandra,ccd1,557.606933594,1070.85693359,299.45493617,-30.0749008858,19.6720294952,5.29160261154,0.000497742614243,0.000133888373966,4.31687796421,0.999942946267,3.74012154858,,,2.41620090904,,,26.4234275818,,,8.72447832106,A,F,8.1e+20,1.8,0.3,8.0,6.95389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src21.html,0.9998,8.32797145844,,,,,,,,,,,,,,,,5061.12121212,4490.90909091
acisf13136,fullrun,39528.6914062,39528.691438,28,X195808.80-300423.4,chandra,ccd3,1071.20019531,875.850097656,299.536649594,-30.0731635307,17.4172992706,4.47217035294,0.000440624222392,0.000113137328299,1.95821201788,0.971759075395,1.44950773624,,,0.690996773569,,,84.6595458984,,,7.09435552525,A,F,8.02e+20,1.8,0.3,8.0,5.66584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src28.html,0.9998,2.58270096779,,,,,,,,,,,,,,,,4973.75,3980.125
acisf13136,fullrun,39528.6914062,39528.691438,16,X195818.93-301234.5,chandra,ccd2,995.449973577,896.087510163,299.578884362,-30.2095925676,17.6584,4.20218990528,0.000446723944182,0.000106307414527,4.67162059322,0.999962555861,0.516839,0.439338425659,0.674300484375,0.516839,,,0.0,,,1.60961015959,F,F,7.92e+20,1.8,0.3,8.0,5.30093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,17.6584,0.0,,,,,,,,,,,3945.27777778,3907.94444444
acisf13136,fullrun,39528.6914062,39528.691438,27,X195816.52-300514.2,chandra,ccd3,867.550048828,772.649902344,299.568812662,-30.0872687039,16.9391822815,4.47217845917,0.00042852878687,0.000113137532026,1.90445773488,0.971759075395,1.48643638208,,,0.951414653357,,,24.7544975281,,,6.19054270055,A,F,7.98e+20,1.8,0.3,8.0,5.38553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13136_pi14-548_pass1_cl_src27.html,0.9998,3.06081819534,,,,,,,,,,,,,,,,4840.3,3801.1
acisf13136,fullrun,39522.4921875,39522.4915556,8,X195752.74-301141.3,chandra,ccd1,463.695439024,194.168506098,299.469739368,-30.1947938002,23.5928,4.85724201579,0.000596946374305,0.000122898215153,5.177261373,0.999997247518,1.11675,0.707150097656,1.32165,1.11675,,,0.0,,,4.57104989119,F,F,8.01e+20,1.8,0.3,8.0,7.01958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,23.5928,0.0,,,,,,,,,,,4183.04166667,4563.25
acisf13136,fullrun,39522.4921875,39522.4915556,3,X195753.05-300943.3,chandra,ccd1,455.665237805,433.951674797,299.47103796,-30.1620243164,27.964,5.29154559652,0.000707546720539,0.000133886988035,6.13648812495,0.999999905184,1.0512,0.887698844681,1.21713179687,1.0512,,,0.0,,,4.78731517053,F,F,8.03e+20,1.8,0.3,8.0,9.01906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src3.html,0.9998,0.0364548,,,,27.964,0.0364548,,,,,,,,,,,4416.72413793,4511.82758621
acisf13136,fullrun,39522.4921875,39522.4915556,22,X195756.81-300357.6,chandra,ccd1,356.595214844,1136.16650391,299.486687969,-30.0659961901,14.4513397217,4.58267068863,0.000365648505976,0.00011595095566,3.17123711171,0.998493414281,2.78818718896,,,1.49672153376,,,34.7410583496,,,8.30221942238,A,F,8.07e+20,1.8,0.3,8.0,4.85283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src22.html,0.9998,6.54865980148,,,,,,,,,,,,,,,,5091.32,4283.88
acisf13136,fullrun,39528.6914062,39528.691438,11,X195828.75-301201.6,chandra,ccd2,736.227294922,962.409179688,299.619794056,-30.2004473819,9.9434299469,3.3166437149,0.000251549674431,8.39047206682e-05,2.63058556308,0.993605760915,0.820303866798,,,0.492000009399,,,3.76425051689,,,3.28139941819,A,F,7.89e+20,1.8,0.3,8.0,3.06382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13136_pi14-548_pass1_cl_src11.html,0.9998,1.05657017231,,,,,,,,,,,,,,,,3959.84615385,3642.92307692
acisf13136,fullrun,39522.4921875,39522.4915556,4,X195758.49-300828.3,chandra,ccd1,311.899902344,586.0,299.493697104,-30.1411890133,9.36355686188,3.16228890419,0.000236917156144,8.00123816589e-05,2.05476167538,0.978795467351,0.553500010574,,,0.492000009399,,,5.71059322357,,,4.42642761417,F,F,8.02e+20,1.8,0.3,8.0,2.79e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13136_pi14-548_pass1_cl_src4.html,0.9998,0.636443436146,,,,,,,,,,,,,,,,4536.0,4335.36363636
acisf13136,fullrun,39528.6914062,39528.691438,1,X195808.85-301614.7,chandra,ccd0,238.399902344,657.0,299.536892031,-30.2707628472,8.92136001587,3.16229844093,0.000225693293032,8.00000780146e-05,1.90355167404,0.960169727059,1.0266851402,,,0.492000009399,,,145.28767395,,,4.96453591048,A,F,7.92e+20,1.8,0.3,8.0,2.75343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13136_pi14-548_pass1_cl_src1.html,0.9998,1.07863950729,,,,,,,,,,,,,,,,3551.90909091,4255.54545455
acisf13136,fullrun,39528.6914062,39528.691438,2,X195814.25-301558.9,chandra,ccd0,96.712601626,689.785914634,299.559392037,-30.2663520972,19.6757,4.43572992866,0.000497758620833,0.000112215718459,4.19820650733,0.999907344273,1.05373870924,0.855132467053,1.34139470924,1.05373870924,,,0.0,,,4.58615078171,F,F,7.91e+20,1.8,0.3,8.0,1.43737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13136_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.6757,0.0,,,,,,,,,,,3558.52631579,4121.10526316
acisf13136,fullrun,39528.6914062,39528.691438,3,X195750.18-301548.1,chandra,ccd0,730.055664062,710.833251953,299.459098734,-30.263370314,24.2511196136,5.38521766663,0.000613506766967,0.000136235670652,5.17446434801,0.999997659049,1.03976489337,,,0.714699918572,,,138.981460571,,,6.74569750037,F,F,7.98e+20,1.8,0.3,8.0,7.79668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13136_pi14-548_pass1_cl_src3.html,0.9998,4.74888038635,,,,,,,,,,,,,,,,3694.59090909,4728.68181818