fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11657,fullrun,2527.14379883,2527.14389535,1,X222328.89-300423.2,chandra,ccd3,475.380280488,390.370900407,335.870384533,-30.073124333,13.1478,3.62598952012,0.00520270235674,0.00143483656747,15.0767014596,1.0,1.45051,0.939532409424,2.07940549609,1.45051,,,0.0,,,6.1913186245,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11657_pi14-548_pass1_cl_src1.html,0.9997,2.80028e-27,,,,13.1478,2.80028e-27,,,,,,,,,,,4805.71428571,3693.0
acisf11657,fullrun,2527.14379883,2527.14389535,4,X222334.75-300350.0,chandra,ccd3,320.752243902,458.002970589,335.894808263,-30.0638916122,11.1182,3.71955373667,0.00439955683434,0.00147185588161,12.749340739,0.999999999961,0.716528289471,0.404990072368,1.20332985197,0.716528289471,,,0.0,,,5.06098021735,F,F,1.09e+20,1.8,0.3,8.0,5.95254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11657_pi14-548_pass1_cl_src4.html,0.9997,2.71688,,,,11.1182,2.71688,,,,,,,,,,,4713.0,3840.15384615
acisf11657,fullrun,2527.14379883,2527.14389535,3,X222313.27-295955.9,chandra,ccd3,888.139231707,933.427837398,335.805299153,-29.9988571982,11.4279,3.42826195032,0.00452211473046,0.00135659166298,13.1044765368,0.999999999998,1.36748,0.928694418459,1.80583749805,1.36748,,,0.0,,,6.93685976302,F,F,1.08e+20,1.8,0.3,8.0,6.45586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11657_pi14-548_pass1_cl_src3.html,0.9997,0.32508,,,,11.4279,0.32508,,,,,,,,,,,4337.61538462,3195.0
acisf11657,fullrun,2527.14379883,2527.14389535,2,X222325.48-295855.5,chandra,ccd3,565.984601362,1056.52257114,335.856151268,-29.9820756226,9.76577,3.12502319991,0.00386440184592,0.00123659941021,11.1984969967,0.999999999385,0.87448,0.590641741206,1.5434935975,0.278551,0.230038,0.42285377047,98.9457570012,85.1987960637,114.656569501,4.28680156485,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11657_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.76577,0.0,,,,,,,,,,,4157.1,3495.4
acisf11657,fullrun,2527.14379883,2527.14389535,2,X222402.34-300655.5,chandra,ccd1,624.5,232.5,336.009765183,-30.1154030431,10.0739526749,3.31663966179,0.00398629950359,0.00131240638439,25.5811805887,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.47709694445,F,F,1.09e+20,1.8,0.3,8.0,5.96262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11657_pi14-548_pass1_cl_src2.html,0.9997,0.926047682762,,,,,,,,,,,,,,,,4961.5,4627.0
acisf11657,fullrun,2527.14379883,2527.14389535,2,X222335.97-295546.1,chandra,ccd2,445.5,398.0,335.899874414,-29.9294820005,7.89570760727,2.82842946053,0.00312436022796,0.00111921981443,19.9863832757,1.0,0.728487002461,,,0.492000009399,,,129.847579956,,,4.0592340607,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11657_pi14-548_pass1_cl_src2.html,0.9997,0.104292266071,,,,,,,,,,,,,,,,3734.5,3706.625
acisf11657,fullrun,2527.14379883,2527.14389535,1,X222358.06-300511.6,chandra,ccd1,737.5,443.699951172,335.991896436,-30.0865476181,4.88577461243,2.23607087135,0.00193331879564,0.000884821405634,12.406637862,0.999999983081,1.07698339231,,,0.492000009399,,,28.2377624512,,,6.51482251116,A,F,1.09e+20,1.8,0.3,8.0,2.52888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11657_pi14-548_pass1_cl_src1.html,0.9997,0.114225275815,,,,,,,,,,,,,,,,4760.8,4475.0
acisf11657,fullrun,2527.14379883,2527.14389535,1,X222335.71-295311.2,chandra,ccd2,452.5,712.899902344,335.898787675,-29.8864454392,4.79150629044,2.23607397079,0.00189601641614,0.000884822627995,12.1287268921,0.999999322343,0.976706946435,,,0.492000009399,,,119.219093323,,,6.45208670968,A,F,1.09e+20,1.8,0.3,8.0,2.64595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11657_pi14-548_pass1_cl_src1.html,0.9997,0.208493888378,,,,,,,,,,,,,,,,3422.4,3643.2
acisf11657,fullrun,2527.14379883,2527.14389535,3,X222348.95-300118.3,chandra,ccd1,977.75,918.0,335.953939549,-30.0217366441,3.97340226173,2.00000071526,0.00157228973694,0.000791407539509,10.0898151986,0.999999342962,0.492000009399,,,0.492000009399,,,116.565048218,,,2.15998903718,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11657_pi14-548_pass1_cl_src3.html,0.9997,0.0265977326781,,,,,,,,,,,,,,,,4344.0,4151.75
acisf11657,fullrun,2527.14379883,2527.14389535,5,X222333.96-295620.6,chandra,ccd2,498.5,327.833496094,335.891511953,-29.9390687425,2.95862054825,1.73205196857,0.00117073685396,0.000685379316565,7.48914817848,0.999978174597,0.547990338304,,,0.492000009399,,,123.018753052,,,3.82961131745,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11657_pi14-548_pass1_cl_src5.html,0.9997,0.0413795150816,,,,,,,,,,,,,,,,3812.0,3664.0
acisf11657,fullrun,2527.14379883,2527.14389535,4,X222322.79-295402.0,chandra,ccd2,793.833496094,609.5,335.844970518,-29.90054975,2.87749862671,1.73205506802,0.00113863660954,0.000685380480718,7.28380447826,0.999978174597,0.897469073274,,,0.492000009399,,,61.845035553,,,7.16303285619,A,F,1.09e+20,1.8,0.3,8.0,1.72304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11657_pi14-548_pass1_cl_src4.html,0.9997,0.122501455247,,,,,,,,,,,,,,,,3574.0,3329.33333333
acisf11657,fullrun,2527.14379883,2527.14389535,1,X222358.26-295424.2,chandra,ccd0,891.5,740.5,335.992745502,-29.906721463,1.98866069317,1.41421401501,0.000786920252722,0.000559609616175,5.39416426973,0.99962195063,0.521844790891,,,0.492000009399,,,45.0,,,5.65964284066,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11657_pi14-548_pass1_cl_src1.html,0.9997,0.0113393301144,,,,,,,,,,,,,,,,3482.5,4261.5
acisf11657,fullrun,2527.14379883,2527.14389535,3,X222345.47-295153.7,chandra,ccd2,194.5,870.5,335.939455653,-29.8649127532,0.968180119991,1.0000013113,0.000383112404961,0.000395704177208,2.4507517148,0.989017354957,0.492000009399,,,0.492000009399,,,90.0,,,7.40895539447,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11657_pi14-548_pass1_cl_src3.html,0.9997,0.0318198762834,,,,,,,,,,,,,,,,3207.0,3862.0
