fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10413,fullrun,75639.8046875,75639.8042101,1,X002549.09-122659.8,chandra,ccd2,911.491347561,627.723961382,6.45453753086,-12.4499445878,796.075,29.0385571267,0.0105245731392,0.000383906564503,269.677873449,1.0,0.719813,0.684544682568,0.758729764063,0.719813,,,0.0,,,3.60361611475,F,F,2.48e+20,1.8,0.3,8.0,1.30007e-13,1.0,powerlaw,5.51033e+13,0.0,5.4624638914e+20,1.83432,1.6876199032,1.98875013872,60.7674,63,,dbsxf,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src1.html,0.9997,47.1628,,,,796.075,47.1628,,,,,,,,,,,3678.07487923,3760.40217391
acisf10413,fullrun,75639.8046875,75639.8042101,6,X002540.85-122811.6,chandra,ccd2,1156.77814228,481.851577642,6.42020826127,-12.4698834952,515.068,22.9396469023,0.00680949260861,0.000303275210312,174.484116348,1.0,0.95857,0.9042173125,1.014676,0.95857,,,0.0,,,3.889164732,F,F,2.49e+20,1.8,0.3,8.0,7.99333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src6.html,0.9997,11.1594,,,,515.068,11.1594,,,,,,,,,,,3788.04174573,4025.57495256
acisf10413,fullrun,75636.703125,75636.7042002,4,X002518.98-122623.8,chandra,ccd1,349.422851562,912.348876953,6.32907824001,-12.4399409408,446.731445312,21.494228363,0.00590627873316,0.000284177222056,84.9797238856,1.0,0.924437493818,,,0.587901444699,,,135.403366089,,,5.34915391609,A,F,2.5e+20,1.8,0.3,8.0,7.06097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src4.html,0.9997,15.2685508728,,,,,,,,,,,,,,,,4441.89781022,4239.88321168
acisf10413,fullrun,75646.0078125,75646.0040927,1,X002519.80-123303.3,chandra,ccd0,1155.31085163,719.931851626,6.33248834197,-12.5509035693,842.224,31.2083482421,0.0111337623882,0.000412558100761,86.1624590615,1.0,4.2472,3.88286526243,4.50627933226,4.2472,,,0.0,,,9.87887528432,F,F,2.5e+20,1.8,0.3,8.0,1.26476e-13,1.0,powerlaw,4.04946e+21,2.03449881821e+21,6.71641325303e+21,5.59073,4.36120192944,7.22898749903,134.092,61,,dcsxf,fullrun_ccd0_acisf10413_pi14-548_pass1_cl_src1.html,0.9997,131.737,,,,842.224,131.737,,,,,,,,,,,3933.27542373,4877.19279661
acisf10413,fullrun,75639.8046875,75639.8042101,2,X002537.78-122803.0,chandra,ccd2,1248.07041957,499.195265163,6.40743027845,-12.4675132174,249.687,16.6554315465,0.00330100925537,0.000220194618411,84.5838133189,1.0,1.06743958228,,,0.632299570565,,,72.317394664,,,3.74040280986,A,F,2.49e+20,1.8,0.3,8.0,3.93681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src2.html,0.9997,27.7164,,,,249.687,27.7164,,,,,,,,,,,3872.23166023,4066.27027027
acisf10413,fullrun,75639.8046875,75639.8041316,1,X002506.29-122129.7,chandra,ccd3,1351.11394533,675.37696748,6.27619272154,-12.3582575089,187.16,15.702455222,0.00247435400597,0.000207594747714,59.9698844538,1.0,2.78509,2.384074375,3.22009,2.78509,,,0.0,,,8.50675086434,F,F,2.52e+20,1.8,0.3,8.0,3.54023e-14,1.0,powerlaw,4.01775e+15,0.0,3.35416501031e+21,1.7287,1.40558499076,2.48878215196,15.518,17,,dsxf,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src1.html,0.9997,59.4071,,,,187.16,59.4071,,,,,,,,,,,5104.58695652,3988.52173913
acisf10413,fullrun,75636.703125,75636.7042002,1,X002506.46-122351.7,chandra,ccd1,722.673235772,1221.87185772,6.27693327274,-12.3976868011,154.732,14.2809558504,0.00204573013683,0.000188810212276,29.4339759922,1.0,2.03749,1.720491,2.354489,2.03749,,,0.0,,,8.00526815233,F,F,2.52e+20,1.8,0.3,8.0,2.89947e-14,1.0,powerlaw,2.04545e+20,0.0,3.49021846733e+21,1.63692,1.29950219495,2.29837138253,4.32035,16,,dsxf,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src1.html,0.9997,49.2137,,,,154.732,49.2137,,,,,,,,,,,4926.40776699,4216.2184466
acisf10413,fullrun,75636.703125,75636.7042002,2,X002517.03-123033.4,chandra,ccd1,407.673231707,405.430286585,6.3209713975,-12.5092853328,182.505,15.3724656448,0.00241292105589,0.000203241259337,34.7171095084,1.0,2.99561,2.47139125,3.60561,2.99561,,,0.0,,,8.24303587101,F,F,2.5e+20,1.8,0.3,8.0,3.31514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src2.html,0.9997,53.8077,,,,182.505,53.8077,,,,,,,,,,,4184.58365759,4681.73929961
acisf10413,fullrun,75636.703125,75636.7042002,3,X002449.70-122837.2,chandra,ccd1,1220.765625,640.697753906,6.20710320329,-12.4770013115,125.608062744,16.8530349731,0.00166067609098,0.000222815564484,23.8938597267,1.0,5.08231360798,,,4.60275229664,,,141.335830688,,,12.8191246085,F,F,2.54e+20,1.8,0.3,8.0,2.56863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src3.html,0.9997,158.391937256,,,,,,,,,,,,,,,,4978.80487805,4979.7601626
acisf10413,fullrun,75639.8046875,75639.8042101,4,X002536.87-122556.5,chandra,ccd2,1275.34185569,756.381855691,6.40361449167,-12.4323642968,117.929,11.2018846629,0.0015590835001,0.000148094815931,39.9495549263,1.0,0.496978,0.444478,0.556978,0.496978,,,0.0,,,1.71268914743,F,F,2.49e+20,1.8,0.3,8.0,1.88744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src4.html,0.9997,7.55322,,,,117.929,7.55322,,,,,,,,,,,4049.81147541,3875.79508197
acisf10413,fullrun,75636.703125,75636.7042002,14,X002522.84-122645.6,chandra,ccd1,234.908217073,868.605886179,6.34517323382,-12.4459919815,146.07,12.636459156,0.00193121521322,0.000167068680518,27.7862424914,1.0,1.09723,0.96920265625,1.24098,1.09723,,,0.0,,,4.67496462992,F,F,2.5e+20,1.8,0.3,8.0,2.32772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src14.html,0.9997,13.6101,,,,146.07,13.6101,,,,,,,,,,,4322.78616352,4206.37106918
acisf10413,fullrun,75639.8046875,75639.8042101,5,X002559.54-122202.5,chandra,ccd2,600.074885569,1231.96472358,6.49809574712,-12.3673550267,93.4707,11.2696051395,0.00123573708121,0.000148990742141,31.664076382,1.0,0.990129,0.806179813477,1.18001203125,0.990129,,,0.0,,,5.47082498487,F,F,2.47e+20,1.8,0.3,8.0,1.71174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src5.html,0.9997,33.5333,,,,93.4707,33.5333,,,,,,,,,,,3789.63934426,3091.51639344
acisf10413,fullrun,75636.703125,75636.7042002,5,X002514.07-122613.9,chandra,ccd1,496.191802846,932.982652439,6.30860874054,-12.4371822318,95.4998,10.5470612021,0.00126261498566,0.000139444035782,18.1664996281,1.0,1.57664,1.24112603021,1.7444789375,1.57664,,,0.0,,,6.41966289385,F,F,2.51e+20,1.8,0.3,8.0,1.59342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src5.html,0.9997,15.7407,,,,95.4998,15.7407,,,,,,,,,,,4570.775,4312.6
acisf10413,fullrun,75639.8046875,75639.8041316,13,X002524.55-122520.5,chandra,ccd3,807.18485752,206.496815041,6.35227778145,-12.4223652601,81.2033,9.26479573439,0.00107355293103,0.000122485768633,26.0191949042,1.0,0.718785,0.614345621094,0.823224378906,0.718785,,,0.0,,,3.71449354706,F,F,2.5e+20,1.8,0.3,8.0,1.25245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src13.html,0.9997,4.63314,,,,81.2033,4.63314,,,,,,,,,,,4384.97560976,4038.70731707
acisf10413,fullrun,75639.8046875,75639.8042101,3,X002545.29-122629.0,chandra,ccd2,1024.64116667,690.423235772,6.43870050963,-12.4413776287,71.8688,9.22866729274,0.000950146859467,0.000122008287953,24.3462301307,1.0,0.535875,0.460728515625,0.62025,0.535875,,,0.0,,,2.62237582986,F,F,2.48e+20,1.8,0.3,8.0,1.11371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src3.html,0.9997,13.2995,,,,71.8688,13.2995,,,,,,,,,,,3810.05263158,3779.11842105
acisf10413,fullrun,75636.703125,75636.7042002,9,X002503.02-122311.3,chandra,ccd1,825.392564953,1303.92292501,6.26256636206,-12.3864656312,69.0553,10.7641395383,0.000912988915001,0.000142314059572,13.1360807224,1.0,3.49653,,,2.02040121667,,,41.0193691991,,,8.90989522378,A,F,2.53e+20,1.8,0.3,8.0,1.27206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src9.html,0.9997,46.8114,,,,69.0553,46.8114,,,,,,,,,,,5059.81481481,4214.66666667
acisf10413,fullrun,75636.703125,75636.7042595,1,X002630.04-122151.0,chandra,ccd6,663.95254065,297.713591463,6.62515081496,-12.3641772327,103.665,20.1785777497,0.00137056504277,0.000266782938085,5.95039299388,0.9999999932,11.9011,7.45693081647,14.2901,6.85504,4.60435266793,10.21944094,312.883633644,,,12.6319079371,F,F,2.45e+20,1.8,0.3,8.0,4.2687e-14,1.0,powerlaw,4.1456e+12,0.0,4.38759648566e+21,0.130536,-0.533895041301,0.754195353239,46.0388,41,,dsxf,fullrun_ccd6_acisf10413_pi14-548_pass1_cl_src1.html,0.9997,303.51,,,,103.665,303.51,,,,,,,,,,,3080.55809129,2531.34024896
acisf10413,fullrun,75636.703125,75636.7042002,7,X002520.41-122832.5,chandra,ccd1,307.202455285,651.303398577,6.33504633783,-12.4756872124,37.4228,7.71979922019,0.000494771574206,0.000102064442338,7.11877179096,0.999999999577,1.2945885366,0.712854567842,1.96866283538,1.2945885366,,,0.0,,,6.23118571399,F,F,2.5e+20,1.8,0.3,8.0,6.54887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src7.html,0.9997,22.1725,,,,37.4228,22.1725,,,,,,,,,,,4251.9,4422.61666667
acisf10413,fullrun,75639.8046875,75639.8042101,22,X002540.69-122832.5,chandra,ccd2,1161.6244126,439.241071138,6.41953008609,-12.4757069391,59.6889,8.42139537131,0.000789122312956,0.000111335792647,20.220174758,1.0,1.1904,0.910095978516,1.556511375,1.1904,,,0.0,,,4.2340693897,F,F,2.49e+20,1.8,0.3,8.0,9.53627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src22.html,0.9997,11.231,,,,59.6889,11.231,,,,,,,,,,,3767.63513514,4065.17567568
acisf10413,fullrun,75636.703125,75636.7042002,11,X002507.53-122759.6,chandra,ccd1,690.143554688,717.488525391,6.28138025473,-12.4665528497,49.5424041748,9.3276309967,0.00065500481287,0.000123321486171,9.42422986244,1.0,3.00095742999,,,2.95219266618,,,137.623901367,,,8.55280456165,F,F,2.51e+20,1.8,0.3,8.0,9.12932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src11.html,0.9997,37.4575958252,,,,,,,,,,,,,,,,4600.54901961,4601.33333333
acisf10413,fullrun,75639.8046875,75639.8042101,21,X002615.06-122540.5,chandra,ccd2,137.614013672,788.196289062,6.5627647539,-12.4279072108,44.0370674133,8.88844299316,0.000582194363233,0.000117510127893,14.9179696548,1.0,3.82474457799,,,3.63617114719,,,140.268127441,,,8.86438176191,F,T,2.46e+20,1.8,0.3,8.0,9.08556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src21.html,0.9997,34.9629325867,,,,,,,,,,,,,,,,3153.54,3169.02
acisf10413,fullrun,75639.8046875,75639.8041316,2,X002516.96-122405.6,chandra,ccd3,1032.99993561,358.614599593,6.32068401361,-12.4015669535,44.4553,6.66748078362,0.000587723302113,8.81477309326e-05,14.2443855758,1.0,1.18972,0.869638479919,1.41238540527,1.18972,,,0.0,,,5.43030549315,F,F,2.5e+20,1.8,0.3,8.0,7.14051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.4553,0.0,,,,,,,,,,,4658.4,4051.0
acisf10413,fullrun,75639.8046875,75639.8042101,10,X002559.41-122458.4,chandra,ccd2,604.296802846,874.493863821,6.49752083501,-12.4162095058,36.9994,6.32600031616,0.000489154135869,8.36334972501e-05,12.5338938051,1.0,1.21329360565,0.627345130308,1.5074167619,1.21329360565,,,0.0,,,4.98002584184,F,F,2.47e+20,1.8,0.3,8.0,6.50317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src10.html,0.9997,3.01888,,,,36.9994,3.01888,,,,,,,,,,,3578.58139535,3379.48837209
acisf10413,fullrun,75639.8046875,75639.8042101,14,X002554.10-122127.6,chandra,ccd2,762.148691057,1302.95001626,6.47541717518,-12.357659787,29.5443,5.44057173466,0.000390592975357,7.19275495268e-05,10.0084087511,1.0,0.871244,0.63516978125,1.068744,0.871244,,,0.0,,,4.63216838279,F,F,2.48e+20,1.8,0.3,8.0,5.28834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src14.html,0.9997,0.0555208,,,,29.5443,0.0555208,,,,,,,,,,,3963.35294118,3127.41176471
acisf10413,fullrun,75639.8046875,75639.8042101,15,X002602.75-122901.2,chandra,ccd2,504.836461382,380.914097561,6.51146466564,-12.4836606078,33.2392,5.76545102139,0.000439441500307,7.6222606043e-05,11.2600907843,1.0,1.59683064207,1.01174573365,2.09485802879,1.59683064207,,,0.0,,,7.44762590289,F,F,2.47e+20,1.8,0.3,8.0,5.99238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src15.html,0.9997,0.00122548,,,,33.2392,0.00122548,,,,,,,,,,,3201.31818182,3715.38636364
acisf10413,fullrun,75636.703125,75636.7042002,13,X002503.83-122444.7,chandra,ccd1,800.5546875,1113.59082031,6.26595713299,-12.4124111165,28.0644989014,7.41642856598,0.000371043395717,9.80533004622e-05,5.33858404787,0.999998586786,3.31929707383,,,2.79296653933,,,49.7775535583,,,8.64123733225,F,F,2.52e+20,1.8,0.3,8.0,5.23395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src13.html,0.9997,26.9355010986,,,,,,,,,,,,,,,,4923.94202899,4347.69565217
acisf10413,fullrun,75639.8046875,75639.8042101,12,X002549.39-122443.9,chandra,ccd2,902.404398374,903.89135122,6.45580315747,-12.4122015301,33.4267,6.0786190866,0.000441920005971,8.03628052738e-05,11.3236081681,1.0,0.600103,0.397283420942,0.798277825415,0.303699,0.218612673374,0.402595989023,90.0,255.632941406,90.0,2.52158338013,F,F,2.48e+20,1.8,0.3,8.0,6.43994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src12.html,0.9997,3.52291,,,,33.4267,3.52291,,,,,,,,,,,3839.93333333,3536.46666667
acisf10413,fullrun,75639.8046875,75639.8041316,9,X002517.68-121937.6,chandra,ccd3,1011.90046748,903.371359756,6.32366211202,-12.327117989,18.3689,5.50399854651,0.000242846982844,7.27658945608e-05,5.8857705201,0.999999543832,0.826016,0.512746695312,1.1840380625,0.826016,,,0.0,,,7.06581119429,F,F,2.5e+20,1.8,0.3,8.0,3.32311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src9.html,0.9997,11.9251,,,,18.3689,11.9251,,,,,,,,,,,4970.0,3600.30434783
acisf10413,fullrun,75639.8046875,75639.8041316,3,X002530.55-122351.3,chandra,ccd3,628.33070935,387.798880081,6.37731057257,-12.3975917677,26.0598,6.32653933837,0.000344524956558,8.36403460777e-05,8.35009187267,0.999999999917,0.5273,0.377183691406,0.6874240625,0.5273,,,0.0,,,2.15658994888,F,F,2.49e+20,1.8,0.3,8.0,3.98518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src3.html,0.9997,13.9653,,,,26.0598,13.9653,,,,,,,,,,,4349.76666667,3786.93333333
acisf10413,fullrun,75639.8046875,75639.8042101,7,X002535.01-122716.0,chandra,ccd2,1330.49449797,594.847695122,6.3958944857,-12.4544402316,26.0652,5.82945709307,0.000344596837478,7.70687536826e-05,8.82983099208,0.999999999983,0.705223458484,0.555926583484,0.950223458484,0.705223458484,,,0.0,,,3.10982531914,F,F,2.49e+20,1.8,0.3,8.0,3.96161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src7.html,0.9997,7.91737,,,,26.0652,7.91737,,,,,,,,,,,3995.0,4037.20689655
acisf10413,fullrun,75639.8046875,75639.8042101,8,X002538.75-122705.6,chandra,ccd2,1219.29591667,616.055087398,6.41145788427,-12.4515424408,31.9241,5.65014159115,0.000422055523167,7.46982206301e-05,10.8145883237,1.0,0.783414980668,0.569609781998,1.00704779317,0.783414980668,,,0.0,,,2.76604045519,F,F,2.49e+20,1.8,0.3,8.0,5.27192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.9241,0.0,,,,,,,,,,,3920.16666667,3956.93333333
acisf10413,fullrun,75639.8046875,75639.8041316,7,X002521.56-122054.4,chandra,ccd3,896.204026423,747.338071138,6.33984104533,-12.3484472935,23.4299,6.04599867681,0.000309755959605,7.99313749485e-05,7.50741822913,0.999999998876,0.643855,0.5167065625,0.906355,0.643855,,,0.0,,,5.49430443821,F,F,2.5e+20,1.8,0.3,8.0,3.91924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src7.html,0.9997,13.1242,,,,23.4299,13.1242,,,,,,,,,,,4784.51851852,3655.62962963
acisf10413,fullrun,75639.8046875,75639.8041316,8,X002543.26-122004.6,chandra,ccd3,249.384521484,848.077148438,6.43026229599,-12.3346206557,23.948179245,5.09904289246,0.000316608144203,6.7412162025e-05,7.67348547874,0.999999998876,0.518203973179,,,0.492000009399,,,48.1231575012,,,4.36371201208,F,F,2.49e+20,1.8,0.3,8.0,4.14568e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src8.html,0.9997,2.05182123184,,,,,,,,,,,,,,,,4329.92307692,3190.30769231
acisf10413,fullrun,75636.703125,75636.7042002,10,X002517.48-122808.5,chandra,ccd1,393.944335938,699.462890625,6.32283727435,-12.4690332958,20.6669750214,5.19622468948,0.000273240031675,6.8699780968e-05,3.93138618133,0.999847290584,1.42698775729,,,0.978458088493,,,33.4840583801,,,6.52901749719,F,F,2.5e+20,1.8,0.3,8.0,3.43962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src10.html,0.9997,6.3330245018,,,,,,,,,,,,,,,,4345.85294118,4436.32352941
acisf10413,fullrun,75639.8046875,75639.8042101,17,X002543.07-122843.3,chandra,ccd2,1090.61275203,417.415628659,6.42946987893,-12.4786893353,42.1164,6.61820519476,0.000556802689868,8.74964254909e-05,14.2673255526,1.0,1.53687261463,1.1879395868,1.76949463319,1.53687261463,,,0.0,,,4.47927288992,F,T,2.49e+20,1.8,0.3,8.0,6.65607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src17.html,0.9997,1.68424,,,,42.1164,1.68424,,,,,,,,,,,3698.87234043,4041.70212766
acisf10413,fullrun,75639.8046875,75639.8041316,12,X002528.74-121727.9,chandra,ccd3,682.501502033,1167.15914837,6.36974828613,-12.2910782714,15.3662,4.91298687155,0.000203149439251,6.49523322619e-05,4.92364414668,0.999988604715,0.81625877043,0.636117040812,1.611,0.81625877043,,,0.0,,,7.32386408774,F,F,2.52e+20,1.8,0.3,8.0,2.85785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src12.html,0.9997,8.77124,,,,15.3662,8.77124,,,,,,,,,,,4869.85,3191.85
acisf10413,fullrun,75639.8046875,75639.8041316,6,X002533.27-122242.0,chandra,ccd3,547.47453252,528.766123984,6.38862656668,-12.3783275072,15.6036,6.50770312783,0.000206288731679,8.6035647183e-05,4.99971195268,0.999988604715,0.548483,0.384196242188,0.998483,0.548483,,,0.0,,,2.17443207236,F,F,2.49e+20,1.8,0.3,8.0,2.42893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src6.html,0.9997,26.7466,,,,15.6036,26.7466,,,,,,,,,,,4373.2173913,3626.43478261
acisf10413,fullrun,75639.8046875,75639.8042101,20,X002553.68-123014.3,chandra,ccd2,774.321533203,231.785644531,6.47367805567,-12.5039841237,19.0638370514,5.29160308838,0.000252034456935,6.99579177308e-05,6.45805362032,0.999999837743,2.22231135418,,,1.29383093158,,,135.69960022,,,6.89237424929,A,T,2.48e+20,1.8,0.3,8.0,3.28287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src20.html,0.9997,8.93616294861,,,,,,,,,,,,,,,,3331.35483871,3996.90322581
acisf10413,fullrun,75636.703125,75636.7042002,6,X002522.59-122839.6,chandra,ccd1,241.976074219,636.261962891,6.34410563554,-12.4776770045,18.3532009125,4.58260965347,0.000242649402935,6.0587117332e-05,3.49124728587,0.999139895796,0.904517336482,,,0.715085900616,,,171.876815796,,,5.93340290175,F,F,2.5e+20,1.8,0.3,8.0,3.06897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src6.html,0.9997,2.64679908752,,,,,,,,,,,,,,,,4189.5,4397.25
acisf10413,fullrun,75636.703125,75636.7042002,8,X002519.72-122519.2,chandra,ccd1,327.794170732,1044.0830752,6.33218081479,-12.4220065584,31.2936,5.59406828703,0.000413736682981,7.39598913978e-05,5.95284150084,0.999999853539,1.33874,1.08675563751,1.57590175293,1.33874,,,0.0,,,4.86722484323,F,F,2.5e+20,1.8,0.3,8.0,6.49661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10413_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.2936,0.0,,,,,,,,,,,4503.34375,4125.90625
acisf10413,fullrun,75639.8046875,75639.8041316,10,X002522.03-122000.1,chandra,ccd3,882.396719512,857.650333333,6.34177686995,-12.3333718266,13.0982,4.6834559889,0.000173165092621,6.19177513021e-05,4.19693065053,0.999794263651,0.815276890801,0.439105015801,1.2652768908,0.815276890801,,,0.0,,,6.01607845565,F,F,2.5e+20,1.8,0.3,8.0,2.48457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src10.html,0.9997,8.83656,,,,13.0982,8.83656,,,,,,,,,,,4835.05555556,3561.94444444
acisf10413,fullrun,75639.8046875,75639.8041316,11,X002533.20-121821.9,chandra,ccd3,549.125,1056.83349609,6.38833260616,-12.3060900649,17.0490760803,4.89906454086,0.000225398209295,6.47683409625e-05,5.46287199498,0.999995965038,1.49050206743,,,1.15066355805,,,67.9748458862,,,6.13640286102,F,F,2.51e+20,1.8,0.3,8.0,3.05252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src11.html,0.9997,6.95092344284,,,,,,,,,,,,,,,,4690.375,3203.25
acisf10413,fullrun,75639.8046875,75639.8042101,11,X002557.52-122453.5,chandra,ccd2,660.491432927,884.426331301,6.48965659399,-12.4148543794,14.8367,5.11101751122,0.00019614922576,6.75704252072e-05,5.02607129353,0.999985214171,0.4804,0.297536541016,0.685720375,0.4804,,,0.0,,,4.51416612273,F,F,2.48e+20,1.8,0.3,8.0,2.58884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src11.html,0.9997,11.2858,,,,14.8367,11.2858,,,,,,,,,,,3629.17647059,3408.58823529
acisf10413,fullrun,75639.8046875,75639.8041316,5,X002539.53-122311.4,chandra,ccd3,361.215237805,469.00025,6.41468787964,-12.3864966188,14.8225,4.21720049322,0.000195961356026,5.5753639891e-05,4.74943156826,0.999968957068,0.486353,0.298885167969,0.72160675,0.486353,,,0.0,,,1.13718247801,F,F,2.49e+20,1.8,0.3,8.0,2.56881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src5.html,0.9997,2.96228,,,,14.8225,2.96228,,,,,,,,,,,4185.125,3559.0625
acisf10413,fullrun,75639.8046875,75639.8041316,44,X002528.71-122557.4,chandra,ccd3,683.323111789,131.544693089,6.36960962825,-12.4326120405,14.8623,4.90560291911,0.000196487328404,6.48546195264e-05,4.76218430069,0.999968957068,0.716153,0.458598945313,1.0053365,0.716153,,,0.0,,,3.0326854956,F,F,2.5e+20,1.8,0.3,8.0,2.26122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src44.html,0.9997,9.20264,,,,14.8623,9.20264,,,,,,,,,,,4238.22222222,4021.61111111
acisf10413,fullrun,75639.8046875,75639.8041316,16,X002524.59-122445.7,chandra,ccd3,805.949096951,277.335150407,6.35245298216,-12.4126840656,14.7605,3.84193961431,0.000195142245174,5.07926372521e-05,4.72956550267,0.999968957068,0.773976051857,0.566446754982,0.971476051857,0.773976051857,,,0.0,,,3.5944100339,F,F,2.5e+20,1.8,0.3,8.0,2.27713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10413_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.7605,0.0,,,,,,,,,,,4431.58823529,3980.94117647
acisf10413,fullrun,75639.8046875,75639.8042101,16,X002553.36-122848.6,chandra,ccd2,783.75,406.125,6.47235277935,-12.4801581127,14.4089365005,4.00002193451,0.000190494101844,5.2882496675e-05,4.88116239566,0.999985214171,0.880457593572,,,0.492000009399,,,57.6175193787,,,5.66552560399,A,F,2.48e+20,1.8,0.3,8.0,2.44954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src16.html,0.9997,1.59106361866,,,,,,,,,,,,,,,,3444.4,3860.75
acisf10413,fullrun,75639.8046875,75639.8042101,9,X002552.80-122554.4,chandra,ccd2,800.865632114,760.690947154,6.47001648618,-12.4317696642,13.346,4.62087545818,0.00017644151241,6.1090533081e-05,4.52108268574,0.999958418528,0.49047,0.363878835937,0.72875925,0.49047,,,0.0,,,3.68348556986,F,F,2.48e+20,1.8,0.3,8.0,2.3684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10413_pi14-548_pass1_cl_src9.html,0.9997,8.00649,,,,13.346,8.00649,,,,,,,,,,,3671.375,3591.875