fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13821,fullrun,158013.796875,158013.802376,1,X100513.17-074238.3,chandra,ccd7,486.913715447,930.054481098,151.304869547,-7.71063163716,1740.66,42.9679066281,0.0110158678678,0.000271924891691,204.407162126,1.0,0.382306,0.367596434282,0.397992857622,0.338293,0.325072622912,0.352175711291,70.9754464163,56.18550501,82.8073995413,0.353788370469,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src1.html,0.9998,105.581,,,,1740.66,105.581,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,2,X100513.92-074306.7,chandra,ccd7,464.292563008,872.20672561,151.307989307,-7.71853751392,1219.37,39.4712426964,0.00771686470657,0.000249796402805,143.191640689,1.0,1.5,1.46003912168,3.0,1.21529,1.10111801935,1.32481160974,23.4811,13.2432919686,37.1307919686,0.186299624361,T,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src2.html,0.9998,338.609,,,,1219.37,338.609,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,3,X100506.10-074427.9,chandra,ccd7,700.374223577,707.272617886,151.275428072,-7.741077245,556.24,24.5194453445,0.0035202015422,0.000155172927721,65.3197292182,1.0,0.573258,0.535564857397,0.614850292456,0.371081,0.342812832503,0.401228321272,92.0885435571,86.1658873071,98.7385435571,2.48235440935,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src3.html,0.9998,44.9632,,,,556.24,44.9632,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,1,X100541.78-073620.1,chandra,ccd6,496.321943089,1117.54973984,151.424079639,-7.60558876444,611.099,27.7771668822,0.00386791061822,0.000175813736772,104.783572739,1.0,5.86994,5.37742176106,6.43229242512,3.8967,3.53743611197,4.28629170279,351.830433421,342.691193826,359.234374358,9.53747779489,F,U,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src1.html,0.9998,160.472,,,,611.099,160.472,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,6,X100527.43-074315.9,chandra,ccd6,930.166729675,272.613371951,151.364276795,-7.721074966,518.338,23.051511881,0.00328078878237,0.000145903139642,88.8780828085,1.0,1.0049,0.936134620387,1.08211030837,0.599153,0.554307533323,0.646203909361,338.859999075,332.762046165,343.800112825,3.34874055355,F,U,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src6.html,0.9998,13.0342,,,,518.338,13.0342,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,2,X100527.31-074204.6,chandra,ccd6,933.312255859,416.938964844,151.363771405,-7.70128218091,495.680450439,22.5166893005,0.00313737476245,0.000142517819768,84.9930510993,1.0,0.708226610839,,,0.492000009399,,,9.95190238953,,,3.41026095401,F,U,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src2.html,0.9998,11.3195562363,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,128,X100459.43-074809.4,chandra,ccd7,901.411621094,256.578369141,151.247622504,-7.80260067861,381.837280273,21.9319839478,0.00241648079827,0.000138797899126,44.839471726,1.0,1.7252237249,,,1.29484488958,,,76.1131591797,,,6.34845742916,F,U,3.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src128.html,0.9998,99.1627044678,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,108,X100509.61-074200.3,chandra,ccd7,594.336587398,1007.23075203,151.290054922,-7.70008384157,357.585,20.0064514595,0.00226299779702,0.000126612009953,41.9915061349,1.0,0.368516,0.3440238125,0.396016,0.368516,,,0.0,,,1.42233130803,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src108.html,0.9998,42.6731,,,,357.585,42.6731,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,5,X100543.97-073720.4,chandra,ccd6,430.027699187,995.094034553,151.433225148,-7.62232175597,384.14,21.9186769674,0.00243139046655,0.00013873291565,65.8674971352,1.0,5.46678,4.54339470466,6.72434958747,4.53773,3.63568759947,5.74055763072,350.732616384,314.144775759,23.2551413844,9.29002480933,F,U,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src5.html,0.9998,96.2884,,,,384.14,96.2884,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,78,X100513.80-074300.6,chandra,ccd7,467.861699187,884.768400407,151.30749707,-7.71682075502,308.178,24.8359014332,0.00195032651177,0.000157175778313,36.1896007317,1.0,0.313158,0.292217878804,0.332580693477,0.313158,,,0.0,,,0.0909863566484,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src78.html,0.9998,308.644,,,,308.178,308.644,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,21,X100450.79-074442.1,chandra,ccd7,1162.4140625,677.874023438,151.21163208,-7.74501708963,314.200775146,19.6216316223,0.00198843888938,0.000124176687677,36.896860263,1.0,2.19005472743,,,1.38635846974,,,103.293022156,,,6.01060736781,A,U,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src21.html,0.9998,70.7992248535,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,12,X100514.19-074544.2,chandra,ccd7,455.440185547,551.753417969,151.309141329,-7.76226444083,298.240783691,17.6352348328,0.00188743509352,0.000111605666461,35.0226650952,1.0,0.492000009399,,,0.492000009399,,,64.6030960083,,,2.80693747797,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src12.html,0.9998,12.7592058182,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,54,X100516.73-074317.6,chandra,ccd7,379.297941057,850.041179268,151.319711526,-7.72156665165,273.971,17.5132578351,0.00173384229917,0.00011083372777,32.1726440631,1.0,0.338333,0.30795849043,0.365332564062,0.338333,,,0.0,,,0.774764631199,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src54.html,0.9998,32.7432,,,,273.971,32.7432,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,41,X100517.28-074352.3,chandra,ccd7,362.599394309,779.682367886,151.322014855,-7.73118229017,237.755,17.2617467251,0.00150464978264,0.000109242217652,27.9197688413,1.0,0.389247,0.351003187012,0.428724484375,0.326361,0.291459260156,0.35738476875,117.4158,92.8535929688,145.48689375,1.24783463275,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src41.html,0.9998,60.2129,,,,237.755,60.2129,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,18,X100508.27-074459.2,chandra,ccd7,634.754353659,643.605306911,151.284478106,-7.74977904542,235.682,16.4861820929,0.00149152778914,0.000104333800326,27.6763347145,1.0,0.566279,0.508889652727,0.634223888567,0.345234,0.308590265072,0.387120046322,95.2346991907,87.7042304407,104.684699191,2.49466286602,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src18.html,0.9998,36.1122,,,,235.682,36.1122,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,83,X100514.12-074257.0,chandra,ccd7,458.202378049,892.059245935,151.308829238,-7.71582433333,201.587,19.274594678,0.00127575652473,0.000121980534072,23.6725302997,1.0,0.302475,0.2789007512,0.335999693339,0.302475,,,0.0,,,0.0417470288898,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src83.html,0.9998,169.923,,,,201.587,169.923,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,45,X100513.40-074336.7,chandra,ccd7,479.936788618,811.339327236,151.305831665,-7.72685604758,236.352,17.0004646995,0.00149576849344,0.000107588509813,27.7550133758,1.0,0.429456,0.385055337249,0.482041323381,0.343348,0.342780516759,0.343635980406,89.180179,64.5757866381,108.922056169,0.69693111801,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src45.html,0.9998,52.6638,,,,236.352,52.6638,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,20,X100509.86-074444.5,chandra,ccd7,586.988369919,673.402628049,151.291066463,-7.74570705597,224.293,16.3817184691,0.00141945049409,0.000103672599568,26.3389149028,1.0,0.469117,0.420026296456,0.523337778878,0.336675,0.335973809571,0.336970648271,83.2748290131,67.5769891693,95.8331008881,2.0809851312,F,U,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src20.html,0.9998,44.0677,,,,224.293,44.0677,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,3,X100534.60-073816.8,chandra,ccd6,712.739501953,880.016601562,151.394177851,-7.637990091,225.868621826,16.6435031891,0.00142961961683,0.000105343890027,38.7291112643,1.0,1.8988564072,,,1.69221108713,,,7.47123146057,,,6.90925548771,F,U,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src3.html,0.9998,51.1313819885,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,50,X100517.17-074319.0,chandra,ccd7,366.012613821,847.369892276,151.321543814,-7.72193168036,198.389,15.4676856705,0.00125551943767,9.78883910652e-05,23.2969864804,1.0,0.372201,0.330341918546,0.421811404678,0.313946,0.279287651505,0.355867750626,90.0,240.50234375,90.0,0.881192249326,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src50.html,0.9998,40.8603,,,,198.389,40.8603,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,65,X100513.85-074311.7,chandra,ccd7,465.703613281,861.668701172,151.307725758,-7.71990939018,201.471206665,15.7481975555,0.00127502286341,9.96634335024e-05,23.6589325914,1.0,0.613837901398,,,0.492000009399,,,42.1801300049,,,0.266850436378,T,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src65.html,0.9998,46.5287895203,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,1,X100559.57-073812.0,chandra,ccd5,832.233886719,330.458496094,151.498215369,-7.63666667086,195.526626587,33.4087371826,0.00123740220442,0.000211429243791,30.7204690007,1.0,4.29033311648,,,4.16515880531,,,143.880828857,,,12.2467046555,F,U,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf13821_pi14-548_pass1_cl_src1.html,0.9998,920.473388672,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,101,X100516.51-074229.8,chandra,ccd7,385.83496748,947.206063008,151.318809629,-7.70828747765,175.178,14.9443066082,0.00110862294714,9.45758099473e-05,20.5712993042,1.0,0.357095,0.309508882818,0.413477256792,0.281575,0.244259031697,0.332383514315,33.4746272669,2.39650226687,62.7246272669,0.762939053087,F,U,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src101.html,0.9998,48.1543,,,,175.178,48.1543,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,24,X100502.35-074436.9,chandra,ccd7,813.764971545,688.961816057,151.259788536,-7.74357824407,184.387,14.7027276381,0.00116690605142,9.30472422311e-05,21.6527198895,1.0,0.87124,0.765659503085,0.996451370273,0.418941,0.360452025481,0.485877408293,84.552803465,76.7862520587,91.456404715,3.33782408185,A,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src24.html,0.9998,31.7832,,,,184.387,31.7832,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,61,X100515.84-074312.6,chandra,ccd7,406.153524797,860.368270325,151.316007652,-7.72015536527,166.279,14.545824143,0.00105230834466,9.20542709883e-05,19.5262822786,1.0,0.414863,0.355300194608,0.485512762479,0.323029,0.281770234358,0.371973951545,79.1697139354,48.1664085765,101.464225654,0.540517407499,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src61.html,0.9998,45.302,,,,166.279,45.302,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,75,X100514.27-074303.6,chandra,ccd7,453.639945122,878.587502033,151.309458473,-7.71766547004,124.333,22.9627306739,0.000786851457132,0.000145321500249,14.6005283563,1.0,0.355873,0.328789706055,0.404021078125,0.355873,,,0.0,,,0.144601274446,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src75.html,0.9998,402.954,,,,124.333,402.954,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,4,X100541.28-074158.2,chandra,ccd6,511.445839431,430.433802846,151.422019616,-7.69949483079,134.493,13.9660087355,0.00085126500559,8.83969760827e-05,23.0611685641,1.0,2.71795,2.09783055888,3.52794973076,1.96734,1.22988287056,2.7167107209,357.632558405,312.587781921,44.892651764,6.83694756127,F,U,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src4.html,0.9998,60.5564,,,,134.493,60.5564,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,25,X100506.80-074433.8,chandra,ccd7,679.276611789,695.322221545,151.278337811,-7.74271068418,158.989,13.8443779203,0.00100617278444,8.76150946349e-05,18.6702114711,1.0,0.562274,0.490550208682,0.645746284122,0.32247,0.284013105295,0.369824649045,87.5814188624,76.9743253077,96.2846751124,2.4139709007,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src25.html,0.9998,32.6778,,,,158.989,32.6778,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,59,X100514.71-074313.1,chandra,ccd7,440.445390244,859.25549187,151.31127823,-7.72030750562,153.137,14.7807070196,0.000969139456858,9.35408580093e-05,17.9830062083,1.0,0.333972,0.313104144922,0.3630055375,0.333972,,,0.0,,,0.341636382618,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src59.html,0.9998,65.3323,,,,153.137,65.3323,,,,,,,,,,,,
acisf13821,fullrun,157992.109375,157992.102305,18,X100525.41-074338.8,chandra,ccd6,990.5,225.5,151.355887575,-7.7274464672,138.636062622,12.0416297913,0.000877487240359,7.62166528148e-05,23.7715688488,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.9225437869,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf13821_pi14-548_pass1_cl_src18.html,0.9998,6.36393737793,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,8,X100505.21-074637.2,chandra,ccd7,727.200528455,444.344109756,151.271724986,-7.77701048264,106.337,11.7496085041,0.000672957235077,7.43577875261e-05,12.4872429992,1.0,1.1492,0.9453786875,1.390766,0.645762,0.530482429687,0.7799055,99.4569,85.398009375,110.7040125,4.27985531851,F,U,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src8.html,0.9998,31.7163,,,,106.337,31.7163,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,2,X100606.50-073553.6,chandra,ccd5,622.72265625,611.649414062,151.527084542,-7.59822406822,112.644615173,27.1863498688,0.00071287836181,0.000172050480614,17.6983333111,1.0,3.45551700518,,,3.16484630909,,,169.241943359,,,14.7941545011,F,U,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf13821_pi14-548_pass1_cl_src2.html,0.9998,626.355407715,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,3,X100557.52-073441.6,chandra,ccd5,894.044921875,758.075195312,151.48966733,-7.57822988523,189.469924927,33.8104972839,0.00119907199405,0.000213971798075,29.7688609315,1.0,5.09333389094,,,4.71480098957,,,19.0596694946,,,13.5731795638,F,U,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf13821_pi14-548_pass1_cl_src3.html,0.9998,953.530090332,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,53,X100514.51-074318.3,chandra,ccd7,446.480900407,848.698321138,151.310445842,-7.72175032654,103.677,13.6366454819,0.000656123285457,8.62999569453e-05,12.1748769707,1.0,0.332726,0.290353159766,0.370390746875,0.332726,,,0.0,,,0.397071001876,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src53.html,0.9998,82.2811,,,,103.677,82.2811,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,14,X100508.02-074533.5,chandra,ccd7,642.471607724,573.849310976,151.283413128,-7.75931229727,102.023,11.8621878252,0.000645655896562,7.50702441161e-05,11.9806463649,1.0,0.620563,0.504317754268,0.751078348018,0.346222,0.292312336252,0.421254776681,97.5008335967,85.3238072295,110.937552347,3.01457525379,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src14.html,0.9998,38.6885,,,,102.023,38.6885,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,32,X100510.31-074412.1,chandra,ccd7,573.243762195,739.353550813,151.29296251,-7.73669383648,97.0135,11.8416426225,0.000613956161155,7.4940595343e-05,11.392376583,1.0,0.372353516795,0.326316427439,0.42315306367,0.372353516795,,,0.0,,,1.56308967607,F,U,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src32.html,0.9998,43.211,,,,97.0135,43.211,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,71,X100513.42-074307.4,chandra,ccd7,479.282373984,870.919430081,151.305921968,-7.71871343741,59.01,16.7783491441,0.000373448380422,0.000106182804847,6.92959373861,0.999999999764,0.297465,0.239659937718,0.343703467405,0.297465,,,0.0,,,0.23729946072,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src71.html,0.9998,222.503,,,,59.01,222.503,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,69,X100514.30-074309.1,chandra,ccd7,452.727520325,867.309105691,151.309584318,-7.71920685683,64.9015,21.4629331639,0.000410733431921,0.000135829590957,7.62143751951,0.999999999995,0.337982,0.291035379504,0.417049820227,0.337982,,,0.0,,,0.230231382103,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src69.html,0.9998,395.756,,,,64.9015,395.756,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,109,X100512.25-074152.6,chandra,ccd7,514.554892276,1022.9811065,151.301057674,-7.6979316251,98.369,10.9084508524,0.00062253432908,6.9034809063e-05,11.5515540836,1.0,0.393475,0.347928125,0.448475,0.393475,,,0.0,,,1.13676883358,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src109.html,0.9998,20.6253,,,,98.369,20.6253,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,82,X100514.59-074257.6,chandra,ccd7,443.875229675,890.699229675,151.310805172,-7.7160101994,91.23,14.8399460915,0.000577354581019,9.39154977313e-05,10.7132153325,1.0,0.28374,0.2380114875,0.3502542,0.28374,,,0.0,,,0.155513381957,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src82.html,0.9998,128.994,,,,91.23,128.994,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,123,X100452.93-074609.7,chandra,ccd7,1097.63671875,499.668457031,151.220561423,-7.76937373384,92.8811645508,12.3696060181,0.000587804126553,7.82818096923e-05,10.9071129691,1.0,1.42887291682,,,1.36817901459,,,121.956581116,,,6.13375032445,F,U,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src123.html,0.9998,60.1188392639,,,,,,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,87,X100515.16-074252.4,chandra,ccd7,426.602920732,901.323906504,151.313187273,-7.71455813734,85.6171,14.9269588329,0.000541833142017,9.44661873061e-05,10.0540877831,1.0,0.381297,0.326019653055,0.449330683328,0.261782,0.217516277519,0.305366647514,84.34234,63.7249079678,103.19256329,0.299137094435,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src87.html,0.9998,137.197,,,,85.6171,137.197,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,63,X100513.30-074311.9,chandra,ccd7,483.07546748,861.717989837,151.305398831,-7.71997096107,85.5051,15.9200847988,0.000541124201322,0.000100751220357,10.0409355292,1.0,0.346541,0.295070445312,0.4111315,0.254333,0.223350122656,0.29652245,90.175061,65.132017543,117.808764125,0.31754177561,F,U,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src63.html,0.9998,167.944,,,,85.5051,167.944,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,13,X100508.91-074543.2,chandra,ccd7,615.539873984,554.128172154,151.287127677,-7.7620077164,76.2281,10.4045566941,0.000482414081336,6.58458581452e-05,8.95152964695,1.0,0.70666,0.553763263972,0.924059894831,0.348327,0.273940480793,0.454409061115,94.7155542547,83.8443628485,107.599929255,3.0650951784,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src13.html,0.9998,32.0267,,,,76.2281,32.0267,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,6,X100516.80-074646.5,chandra,ccd7,377.103243902,425.604184959,151.320015819,-7.77957300841,69.5957,10.9580928998,0.000440440475682,6.9348934623e-05,8.17268135832,1.0,1.04294,0.802736460198,1.36655780843,0.490861,0.360770586481,0.664399359918,109.660230703,96.8141369527,123.835230703,3.90588352074,F,U,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src6.html,0.9998,50.4841,,,,69.5957,50.4841,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,47,X100501.04-074325.6,chandra,ccd7,853.244193089,833.814197764,151.254345915,-7.72378110751,72.3662,10.8006296113,0.000457973999076,6.8352456473e-05,8.49802349444,1.0,0.924298,0.75150287331,1.14355802956,0.342183,0.252962268811,0.44635680387,74.9138689802,66.6941670418,82.0228003865,3.24391371129,A,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src47.html,0.9998,44.2874,,,,72.3662,44.2874,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,34,X100504.59-074409.0,chandra,ccd7,746.038392276,745.683520325,151.269130393,-7.73582723029,80.4781,10.5458427828,0.000509310904075,6.6740053778e-05,9.4506107076,1.0,0.616143,0.49517569507,0.759517589602,0.262549,0.226489542058,0.310642667058,87.5711109619,77.8554957592,96.8516986181,2.62508586168,A,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src34.html,0.9998,30.7367,,,,80.4781,30.7367,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,86,X100515.49-074253.8,chandra,ccd7,416.833473577,898.562111789,151.314534634,-7.7149355632,69.1506,14.9093795981,0.000437623591592,9.43548754187e-05,8.12041289241,1.0,0.338064,0.304789136719,0.380655825,0.338064,,,0.0,,,0.376589991134,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src86.html,0.9998,153.139,,,,69.1506,153.139,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,84,X100515.40-074256.0,chandra,ccd7,419.646981707,894.101544715,151.314146617,-7.71554518006,67.1058,15.1970326051,0.000424682949399,9.61753027136e-05,7.88029031528,0.999999999999,0.312596,0.27456725163,0.362266201953,0.312596,,,0.0,,,0.351595756031,F,U,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src84.html,0.9998,163.844,,,,67.1058,163.844,,,,,,,,,,,,
acisf13821,fullrun,158013.796875,158013.802376,30,X100513.79-074416.3,chandra,ccd7,468.00349187,730.852381707,151.307477475,-7.73785594306,72.6036,10.1924138456,0.000459476134468,6.45032879179e-05,8.52590157534,1.0,0.430642,0.356006060466,0.534359942302,0.246082,0.245095070406,0.246559381753,92.6396009248,77.4052259248,107.639600925,1.34428954089,F,U,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13821_pi14-548_pass1_cl_src30.html,0.9998,31.2817,,,,72.6036,31.2817,,,,,,,,,,,,