fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08021,fullrun,48813.796875,48813.7988246,1,X095857.37+021314.4,chandra,ccd3,904.106623984,1173.82464634,149.739025815,2.22067200709,1099.08,34.3974679301,0.0225157931685,0.000704667788908,218.906046331,1.0,2.2964,2.201478125,2.39765,2.2964,,,0.0,,,7.86443972625,F,F,1.72e+20,1.8,0.3,8.0,3.0988e-13,1.0,powerlaw,7.67363e+19,0.0,9.81123275351e+20,1.73582,1.6017200528,1.95835272529,95.9796,87,,dsxf,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src1.html,0.9997,84.1058,,,,1099.08,84.1058,,,,,,,,,,,5071.28682842,3973.97140381
acisf08021,fullrun,48813.796875,48813.7988246,2,X095918.72+020951.3,chandra,ccd3,253.469607724,761.091481707,149.828008006,2.16426041327,607.022,27.7419898349,0.0124354834289,0.000568323808489,120.901832493,1.0,2.31869,2.153455625,2.54369,2.31869,,,0.0,,,8.71886098958,F,F,1.71e+20,1.8,0.3,8.0,1.83212e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src2.html,0.9997,162.596,,,,607.022,162.596,,,,,,,,,,,4840.90054496,3237.90326975
acisf08021,fullrun,48826.5976562,48826.5986873,4,X095949.39+020140.6,chandra,ccd7,585.431884766,285.201416016,149.955795486,2.02793568075,210.787796021,25.6723804474,0.00431706896052,0.000525786774233,12.2587617925,1.0,5.52522744625,,,4.8750940949,,,96.7770004272,,,15.8741347094,F,F,1.71e+20,1.8,0.3,8.0,4.40544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08021_pi14-548_pass1_cl_src4.html,0.9997,448.212219238,,,,,,,,,,,,,,,,4110.4402277,2079.62808349
acisf08021,fullrun,48820.1992188,48820.198805,1,X095840.61+020426.6,chandra,ccd0,139.467162602,816.957843496,149.66922717,2.07404728299,200.563,14.3602506942,0.0041081995853,0.00029414585914,70.4883844067,1.0,0.541595821775,0.489628697858,0.58086839365,0.541595821775,,,0.0,,,2.24503855511,F,F,1.74e+20,1.8,0.3,8.0,5.19021e-14,1.0,powerlaw,1.33465e+21,0.0,4.47303436938e+21,1.6025,1.15863656028,2.16721872914,13.4918,16,,dsxf,fullrun_ccd0_acisf08021_pi14-548_pass1_cl_src1.html,0.9997,5.6538,,,,200.563,5.6538,,,,,,,,,,,3903.02427184,4192.72330097
acisf08021,fullrun,48817.0,48816.9988246,1,X095829.82+021050.0,chandra,ccd1,732.26397561,602.324920528,149.624257045,2.18055911818,94.5236,11.5062287479,0.00193628909649,0.000235701827547,29.3111582385,1.0,1.10325570998,0.824349459981,1.27825570998,1.10325570998,,,0.0,,,6.82375657628,F,F,1.75e+20,1.8,0.3,8.0,2.46129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08021_pi14-548_pass1_cl_src1.html,0.9997,37.8697,,,,94.5236,37.8697,,,,,,,,,,,4573.72131148,4710.23770492
acisf08021,fullrun,48813.796875,48813.7988246,7,X095907.67+020820.8,chandra,ccd3,590.206215447,576.995186992,149.781953352,2.13910382033,73.2752,10.2162028171,0.00150112076255,0.000209289830163,14.5943737727,1.0,0.760317,0.63922325,0.954067,0.760317,,,0.0,,,5.56838444118,F,F,1.71e+20,1.8,0.3,8.0,1.92573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src7.html,0.9997,31.0956,,,,73.2752,31.0956,,,,,,,,,,,4573.4673913,3515.75
acisf08021,fullrun,48826.5976562,48826.5986873,2,X095935.42+020538.5,chandra,ccd7,1011.55081301,769.214203252,149.8976004,2.09402350392,130.087,21.6465932655,0.00266426546964,0.000443336159436,7.56545481003,0.999999999999,10.0249,7.7732,11.1513,6.18738,3.86361421875,9.285734375,79.9117,48.7905085938,106.827325,11.8375005314,F,F,1.71e+20,1.8,0.3,8.0,3.04087e-14,1.0,powerlaw,1.5345e+14,0.0,3.37462655347e+21,1.5083,1.02002325717,2.14878056078,56.3418,47,,dsxf,fullrun_ccd7_acisf08021_pi14-548_pass1_cl_src2.html,0.9997,338.488,,,,130.087,338.488,,,,,,,,,,,4469.16842105,2616.55438596
acisf08021,fullrun,48817.0,48816.9988246,15,X095840.33+020807.3,chandra,ccd1,412.073901016,271.534810976,149.668048895,2.13535276677,74.3821,8.89734061391,0.00152369623138,0.000182259500105,23.0654090959,1.0,0.585251,0.452153608887,0.710519132813,0.338657,0.276741268042,0.416355173438,329.4605,312.058462402,343.92453125,3.05434580447,F,F,1.74e+20,1.8,0.3,8.0,1.87312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08021_pi14-548_pass1_cl_src15.html,0.9997,4.78057,,,,74.3821,4.78057,,,,,,,,,,,4334.42465753,4318.50684932
acisf08021,fullrun,48813.8007812,48813.7989423,7,X095856.64+020139.2,chandra,ccd2,652.297270325,761.747871951,149.735986379,2.02755184778,67.2815,8.93694019226,0.00137833382296,0.000183082822778,25.1354146163,1.0,0.869777146318,0.685206833818,1.04477714632,0.869777146318,,,0.0,,,4.62100193536,F,F,1.73e+20,1.8,0.3,8.0,1.82279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src7.html,0.9997,12.5874,,,,67.2815,12.5874,,,,,,,,,,,3696.85333333,3631.68
acisf08021,fullrun,48813.8007812,48813.7989423,3,X095842.10+015857.7,chandra,ccd2,1095.0937189,433.512884146,149.675433695,1.98269339981,45.2323,8.39716023427,0.000926633153714,0.000172025014649,16.8981460662,1.0,1.42936,1.11203475,1.870856,1.42936,,,0.0,,,6.92916030077,F,F,1.75e+20,1.8,0.3,8.0,1.22375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src3.html,0.9997,25.28,,,,45.2323,25.28,,,,,,,,,,,3265.85074627,3980.43283582
acisf08021,fullrun,48813.8007812,48813.7989423,2,X095858.33+015705.8,chandra,ccd2,600.081298828,205.639648438,149.743056539,1.95161883014,63.4321289062,9.27376842499,0.00129947124515,0.000189982514712,23.6973441444,1.0,3.47666185345,,,2.5287760531,,,151.106643677,,,9.01766158691,F,F,1.73e+20,1.8,0.3,8.0,1.94949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src2.html,0.9997,22.5678710938,,,,,,,,,,,,,,,,3168.65217391,3440.09782609
acisf08021,fullrun,48813.796875,48813.7988246,5,X095856.12+021309.3,chandra,ccd3,941.992254065,1163.4305874,149.733844206,2.21925160597,64.9248,8.66266702581,0.00133005222594,0.0001774637667,12.9312072614,1.0,2.10064,0.9012259375,2.70064,2.10064,,,0.0,,,7.69393476599,F,F,1.72e+20,1.8,0.3,8.0,1.77593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src5.html,0.9997,10.117,,,,64.9248,10.117,,,,,,,,,,,5051.01333333,4007.92
acisf08021,fullrun,48813.8007812,48813.7989423,6,X095858.77+020138.7,chandra,ccd2,586.888916016,760.333251953,149.74486273,2.02742664162,59.8671607971,7.93726921082,0.00122643925715,0.000162602984346,22.3655225959,1.0,0.492000009399,,,0.492000009399,,,33.8468971252,,,4.89933802055,F,F,1.71e+20,1.8,0.3,8.0,1.6523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src6.html,0.9997,3.13284063339,,,,,,,,,,,,,,,,3710.29591837,3570.24489796
acisf08021,fullrun,48826.5976562,48826.5986873,3,X095934.47+020626.8,chandra,ccd7,1040.55063008,867.391660569,149.893636149,2.10744150392,39.5234,17.0986081305,0.000809466202051,0.000350191162292,2.29855786234,0.988605453148,4.45973783789,2.34338001691,8.44866908789,4.45973783789,,,0.0,,,11.6592508662,F,F,1.71e+20,1.8,0.3,8.0,8.45237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08021_pi14-548_pass1_cl_src3.html,0.9997,252.839,,,,39.5234,252.839,,,,,,,,,,,4560.0969163,2667.60352423
acisf08021,fullrun,48817.0,48816.9988246,11,X095823.17+021311.4,chandra,ccd1,934.244628906,889.1171875,149.596562138,2.21982053305,54.552520752,9.165350914,0.00111749023199,0.000187749159522,16.916384565,1.0,2.3635222486,,,1.53544020725,,,37.9412879944,,,9.69158330758,A,F,1.75e+20,1.8,0.3,8.0,1.5777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08021_pi14-548_pass1_cl_src11.html,0.9997,29.447479248,,,,,,,,,,,,,,,,4799.68518519,4982.18518519
acisf08021,fullrun,48817.0,48816.9988246,3,X095833.15+020858.8,chandra,ccd1,630.932013618,376.242693089,149.638116967,2.14966191561,43.3954,6.92731549736,0.00088894195665,0.000141904012696,13.4566334357,1.0,1.03652,0.780689049129,1.33455287109,1.03652,,,0.0,,,4.92145403712,F,F,1.75e+20,1.8,0.3,8.0,1.10805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08021_pi14-548_pass1_cl_src3.html,0.9997,4.5923,,,,43.3954,4.5923,,,,,,,,,,,4378.75510204,4553.83673469
acisf08021,fullrun,48813.796875,48813.7988246,6,X095917.45+020523.5,chandra,ccd3,292.095671748,216.728957317,149.822719536,2.08986483927,28.9375,6.77367699259,0.000592815548776,0.000138765997187,5.76354197666,0.999999805731,1.51053,0.78909665625,2.63954,1.51053,,,0.0,,,7.37073670389,F,F,1.71e+20,1.8,0.3,8.0,8.30877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src6.html,0.9997,16.9452,,,,28.9375,16.9452,,,,,,,,,,,4304.04,3136.18
acisf08021,fullrun,48813.8007812,48813.7989423,1,X095857.05+020354.9,chandra,ccd2,639.715609756,1037.51484959,149.73770785,2.06523993266,45.5741,6.75085920458,0.000933633981,0.000138298541372,17.0258377008,1.0,0.626722,0.563719867188,0.7057835,0.626722,,,0.0,,,2.90948742349,F,F,1.73e+20,1.8,0.3,8.0,1.1175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,45.5741,0.0,,,,,,,,,,,3967.53191489,3692.25531915
acisf08021,fullrun,48813.8007812,48813.7989423,5,X095916.43+020311.4,chandra,ccd2,48.7902832031,948.725830078,149.818450669,2.05316982226,39.3912010193,6.78239536285,0.000806968542747,0.000138944218634,14.7159942905,1.0,0.949874537494,,,0.844542025964,,,90.0429534912,,,7.55256407585,F,F,1.71e+20,1.8,0.3,8.0,1.14304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src5.html,0.9997,6.60879707336,,,,,,,,,,,,,,,,4030.91428571,3098.74285714
acisf08021,fullrun,48813.8007812,48813.7989423,4,X095840.56+015948.4,chandra,ccd2,1142.07393293,536.607715447,149.669008954,1.99678287185,32.0443,6.56936831058,0.000656461894748,0.000134580564046,11.9712962195,1.0,1.62441,0.912331069336,2.16694632812,1.62441,,,0.0,,,6.20550629121,F,F,1.75e+20,1.8,0.3,8.0,8.61613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src4.html,0.9997,11.1123,,,,32.0443,11.1123,,,,,,,,,,,3349.51162791,4047.55813953
acisf08021,fullrun,48813.796875,48813.7988246,3,X095900.99+020830.7,chandra,ccd3,793.713300813,597.064684959,149.754121466,2.14184788585,30.9504,6.88980406107,0.000634051996083,0.000141144993846,6.16445545035,0.999999962329,0.647761,0.517136,0.867761,0.647761,,,0.0,,,4.27769630906,F,F,1.71e+20,1.8,0.3,8.0,8.69183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src3.html,0.9997,16.519,,,,30.9504,16.519,,,,,,,,,,,4543.35135135,3724.08108108
acisf08021,fullrun,48813.8007812,48813.7989423,15,X095851.75+020059.5,chandra,ccd2,801.165760569,681.115010163,149.715628176,2.01653236526,31.6785,6.55565404822,0.00064896904647,0.000134299810807,11.8346385251,1.0,0.7487446308,0.6181196308,0.9687446308,0.7487446308,,,0.0,,,4.8360823127,F,F,1.74e+20,1.8,0.3,8.0,8.09677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src15.html,0.9997,11.2981,,,,31.6785,11.2981,,,,,,,,,,,3580.63888889,3755.97222222
acisf08021,fullrun,48813.796875,48813.7988246,4,X095903.02+021047.8,chandra,ccd3,731.734626016,875.832520528,149.762599323,2.17994575894,21.8231,5.91802331864,0.000447069419345,0.000121237003393,4.34655215243,0.999965528261,0.666054,0.521054,0.956054,0.666054,,,0.0,,,6.29586514712,F,F,1.71e+20,1.8,0.3,8.0,5.76387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src4.html,0.9997,13.1999,,,,21.8231,13.1999,,,,,,,,,,,4825.13793103,3732.13793103
acisf08021,fullrun,48813.796875,48813.7988246,8,X095907.39+020726.3,chandra,ccd3,598.762276423,466.238278455,149.780782434,2.1239671273,32.6011,5.70973729693,0.000667866952721,0.00011696982155,6.49322879776,0.999999983827,0.912255,0.730586877686,1.07373777539,0.912255,,,0.0,,,5.1424347325,F,F,1.71e+20,1.8,0.3,8.0,8.50257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,32.6011,0.0,,,,,,,,,,,4468.0625,3497.0625
acisf08021,fullrun,48813.8007812,48813.7989423,9,X095902.02+020400.1,chandra,ccd2,488.251652439,1048.07652846,149.75842142,2.06668272966,31.7919,5.63843063272,0.000651290594695,0.000115509196995,11.8770031575,1.0,0.861459852525,0.707043348619,1.07895985252,0.861459852525,,,0.0,,,3.91530986437,F,F,1.71e+20,1.8,0.3,8.0,8.71367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,31.7919,0.0,,,,,,,,,,,4013.3,3550.4
acisf08021,fullrun,48813.8007812,48813.7989423,14,X095858.65+020139.3,chandra,ccd2,590.5,761.5,149.744368907,2.02758609941,28.1901683807,5.47723817825,0.000577504048124,0.000112206762424,10.5314472827,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.87508112425,F,F,1.71e+20,1.8,0.3,8.0,7.7963e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src14.html,0.9997,1.80983138084,,,,,,,,,,,,,,,,3710.22627737,3571.80291971
acisf08021,fullrun,48813.796875,48813.7988246,9,X095901.53+020702.0,chandra,ccd3,777.245752033,416.806776423,149.756372719,2.11721257413,24.4668,5.57723946052,0.000501228123971,0.000114255614618,4.87310337225,0.99999138669,0.559785,0.400117160156,0.803088375,0.559785,,,0.0,,,3.62976225704,F,F,1.71e+20,1.8,0.3,8.0,6.09767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src9.html,0.9997,6.6388,,,,24.4668,6.6388,,,,,,,,,,,4372.89285714,3660.0
acisf08021,fullrun,48813.796875,48813.7988246,28,X095910.05+020509.6,chandra,ccd3,517.750907976,188.464425375,149.791859342,2.08600413303,25.2492,5.96283489626,0.000517257159029,0.000122155119299,5.02893560525,0.999995815285,0.874825954739,,,0.468051297456,,,88.0283313036,,,5.54611169874,A,F,1.71e+20,1.8,0.3,8.0,6.78047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src28.html,0.9997,10.3062,,,,25.2492,10.3062,,,,,,,,,,,4220.86206897,3349.20689655
acisf08021,fullrun,48813.796875,48813.7988246,12,X095848.44+020718.5,chandra,ccd3,1175.99264797,450.339530488,149.701840102,2.12179641151,24.381,5.50676674647,0.00049946971356,0.000112811747242,4.85601440805,0.99999138669,0.456736819573,0.348924319573,0.571736819573,0.456736819573,,,0.0,,,1.57535590204,F,F,1.73e+20,1.8,0.3,8.0,5.7075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src12.html,0.9997,5.94348,,,,24.381,5.94348,,,,,,,,,,,4299.0,4052.92
acisf08021,fullrun,48813.796875,48813.7988246,27,X095903.72+021126.2,chandra,ccd3,710.051757812,953.29296875,149.765496854,2.19060021406,24.3068237305,5.38521718979,0.000497949891724,0.000110321620014,4.84124056639,0.99999138669,1.46287921934,,,0.964534171887,,,52.604019165,,,6.9278240243,A,F,1.71e+20,1.8,0.3,8.0,6.55208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src27.html,0.9997,4.69317579269,,,,,,,,,,,,,,,,4908.79310345,3727.65517241
acisf08021,fullrun,48823.3984375,48823.3987265,1,X095927.61+020009.4,chandra,ccd6,980.558597561,1116.28753659,149.865041624,2.00260773597,87.6838,15.577605721,0.00179594228285,0.000319060998497,7.04343217338,0.99999999996,8.70933,5.97581740979,11.62,5.33377,3.86265874958,7.57730886555,45.1411347108,16.8051972108,80.0161347108,11.4211518928,F,F,1.71e+20,1.8,0.3,8.0,2.6048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08021_pi14-548_pass1_cl_src1.html,0.9997,154.978,,,,87.6838,154.978,,,,,,,,,,,3762.13043478,2668.4229249
acisf08021,fullrun,48813.796875,48813.7988246,16,X095913.56+020842.3,chandra,ccd3,410.321533203,620.285644531,149.806486704,2.14508700578,22.6312828064,5.29156446457,0.000463624717668,0.000108403051854,4.50751960053,0.999965528261,1.61480869612,,,1.18465660546,,,125.501609802,,,7.04985159722,F,F,1.71e+20,1.8,0.3,8.0,6.27384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src16.html,0.9997,5.36871671677,,,,,,,,,,,,,,,,4661.37037037,3354.81481481
acisf08021,fullrun,48813.796875,48813.7988246,17,X095850.40+020918.1,chandra,ccd3,1116.39804268,693.541014228,149.709990499,2.15503389573,16.8247,4.68412531856,0.000344672314824,9.59594118454e-05,3.35101044301,0.999219660718,0.418392,0.31091684375,0.742496296875,0.418392,,,0.0,,,3.61819082456,F,F,1.73e+20,1.8,0.3,8.0,4.06724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src17.html,0.9997,5.11633,,,,16.8247,5.11633,,,,,,,,,,,4548.05882353,4055.94117647
acisf08021,fullrun,48813.796875,48813.7988246,10,X095856.95+020523.1,chandra,ccd3,916.742117886,215.779142276,149.737294546,2.08973938263,18.8077,5.00742548622,0.000385295260466,0.000102582309744,3.7459686716,0.999761783754,0.545005,0.289249941406,0.72891875,0.545005,,,0.0,,,2.27095306193,F,F,1.73e+20,1.8,0.3,8.0,4.5788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src10.html,0.9997,6.26661,,,,18.8077,6.26661,,,,,,,,,,,4141.05,3736.25
acisf08021,fullrun,48817.0,48816.9988246,13,X095826.30+020819.5,chandra,ccd1,839.594004065,296.333270325,149.609580439,2.13873956202,20.8661,4.56794264412,0.000427435810236,9.35729372141e-05,6.47044292559,0.999999941159,2.08363,1.24202166717,2.64800913086,2.08363,,,0.0,,,5.96338950333,F,F,1.75e+20,1.8,0.3,8.0,5.32293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08021_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.8661,0.0,,,,,,,,,,,4246.28125,4735.5
acisf08021,fullrun,48813.8007812,48813.7989423,12,X095901.33+020133.9,chandra,ccd2,509.40595122,750.969371951,149.755527012,2.02607823575,23.9389,4.90077062308,0.000490413757758,0.000100397484311,8.94323368175,0.999999999991,1.57180136946,1.26816550209,1.98691903059,1.57180136946,,,0.0,,,5.34249277379,F,F,1.71e+20,1.8,0.3,8.0,6.29553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src12.html,0.9997,0.0786527,,,,23.9389,0.0786527,,,,,,,,,,,3722.15384615,3493.57692308
acisf08021,fullrun,48813.8007812,48813.7989423,13,X095850.50+015835.2,chandra,ccd2,838.833251953,387.333251953,149.710408447,1.97645070429,18.4271717072,4.89904880524,0.000377499207389,0.000100361954537,6.8841301259,0.999999955295,2.15441159359,,,1.11859590474,,,61.1890220642,,,7.17562156078,A,F,1.74e+20,1.8,0.3,8.0,5.08745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src13.html,0.9997,5.57282876968,,,,,,,,,,,,,,,,3285.6,3718.7
acisf08021,fullrun,48813.8007812,48813.7989423,11,X095842.96+020126.0,chandra,ccd2,1069.14675,734.909343496,149.678981354,2.02388419086,22.3846,4.74867844774,0.000458572044059,9.72816660721e-05,8.36256923553,0.999999999829,1.06911945016,0.836863551724,1.48201882516,1.06911945016,,,0.0,,,4.48238836455,F,F,1.74e+20,1.8,0.3,8.0,5.58696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src11.html,0.9997,0.165347,,,,22.3846,0.165347,,,,,,,,,,,3563.33333333,4027.33333333
acisf08021,fullrun,48813.796875,48813.7988246,24,X095920.30+020832.6,chandra,ccd3,204.96875,600.65625,149.834570884,2.14240211046,16.9760971069,5.65701818466,0.000347772525856,0.000115889743029,3.38116451925,0.999219660718,3.58138855909,,,2.36256623776,,,60.7626914978,,,8.55201391459,A,F,1.71e+20,1.8,0.3,8.0,5.00863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src24.html,0.9997,15.0239028931,,,,,,,,,,,,,,,,4698.12195122,3149.75609756
acisf08021,fullrun,48813.8007812,48813.7989423,10,X095856.13+020435.0,chandra,ccd2,667.80348374,1119.09002439,149.733866929,2.07638860874,13.5119,4.96392989475,0.000276805981527,0.000101691507985,5.04785429508,0.99997973974,0.410469,0.304807286133,0.6153886875,0.410469,,,0.0,,,2.33717238439,F,F,1.73e+20,1.8,0.3,8.0,3.26884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src10.html,0.9997,11.1287,,,,13.5119,11.1287,,,,,,,,,,,4034.33333333,3743.2
acisf08021,fullrun,48817.0,48816.9988246,14,X095823.80+021200.4,chandra,ccd1,915.092773438,744.907226562,149.599182809,2.20011217571,16.2383480072,5.19628190994,0.000332637166139,0.00010644410213,5.03540690337,0.999987328479,2.94529789257,,,2.20358269133,,,22.5792579651,,,8.70481535034,F,F,1.75e+20,1.8,0.3,8.0,4.49888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08021_pi14-548_pass1_cl_src14.html,0.9997,10.7616510391,,,,,,,,,,,,,,,,4663.61363636,4927.84090909
acisf08021,fullrun,48813.8007812,48813.7989423,8,X095844.76+020249.5,chandra,ccd2,1014.23502642,904.706522358,149.686490429,2.04708985902,17.3412,4.16427664787,0.000355253965644,8.53098858899e-05,6.47842649086,0.999999835595,0.908165045244,0.51489550789,1.12702809212,0.908165045244,,,0.0,,,3.01915365639,F,F,1.74e+20,1.8,0.3,8.0,4.16877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08021_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.3412,0.0,,,,,,,,,,,3743.16666667,4021.11111111
acisf08021,fullrun,48813.796875,48813.7988246,13,X095849.51+020753.9,chandra,ccd3,1143.53756822,522.400676829,149.706278712,2.13164475499,10.3505,4.24056953722,0.000212041644354,8.68728407004e-05,2.06153058244,0.975070326273,0.793276,,,0.793276,,,0.0,,,2.20530889628,T,F,1.73e+20,1.8,0.3,8.0,2.43335e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src13.html,0.9997,7.63193,,,,10.3505,7.63193,,,,,,,,,,,4378.875,4037.3125
acisf08021,fullrun,48813.796875,48813.7988246,26,X095916.59+021121.6,chandra,ccd3,318.297288618,944.558640447,149.819143852,2.18933487629,9.53408,5.75010260778,0.000195315625924,0.00011779688129,1.89892251538,0.962711939493,0.914641,0.912216,1.27537463281,0.914641,,,0.0,,,9.08562304155,F,F,1.71e+20,1.8,0.3,8.0,2.82358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src26.html,0.9997,23.5296,,,,9.53408,23.5296,,,,,,,,,,,4994.33333333,3343.58333333
acisf08021,fullrun,48813.796875,48813.7988246,23,X095910.34+020731.7,chandra,ccd3,508.428466797,476.714355469,149.793068204,2.12546648741,12.5455913544,3.74168014526,0.000257009116467,7.66521043261e-05,2.49873148658,0.989619850756,0.690651202044,,,0.59369311084,,,62.7316818237,,,5.86959496123,F,F,1.71e+20,1.8,0.3,8.0,3.35144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src23.html,0.9997,1.45440852642,,,,,,,,,,,,,,,,4500.46666667,3413.0
acisf08021,fullrun,48813.796875,48813.7988246,21,X095910.69+020423.9,chandra,ccd3,497.730712891,95.0385742188,149.794528088,2.07330411088,11.7123479843,3.60557460785,0.000239939297899,7.3863840953e-05,2.33277267396,0.983724037087,0.887711076529,,,0.492000009399,,,90.6193161011,,,5.8317695034,A,F,1.71e+20,1.8,0.3,8.0,3.40943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src21.html,0.9997,1.28765165806,,,,,,,,,,,,,,,,4134.15789474,3298.73684211
acisf08021,fullrun,48813.796875,48813.7988246,22,X095910.32+020641.3,chandra,ccd3,509.417477642,374.757886179,149.79300051,2.11146413621,14.062,4.16928291196,0.000288075662978,8.54123836586e-05,2.80075774603,0.996059016908,1.61864,1.08622752169,2.28258,0.610564,0.285323,1.01485037737,112.94311228,95.1406220456,132.19311228,5.66685102618,F,F,1.71e+20,1.8,0.3,8.0,3.7494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08021_pi14-548_pass1_cl_src22.html,0.9997,3.32092,,,,14.062,3.32092,,,,,,,,,,,4402.2,3390.33333333
acisf08021,fullrun,48820.1992188,48820.198805,2,X095822.95+020226.4,chandra,ccd0,677.825977642,572.649270325,149.595605572,2.04065538321,11.06,5.27787836161,0.000226545697096,0.000108108556295,3.88706556812,0.999706327458,0.644705,0.554705,0.865622049805,0.644705,,,0.0,,,7.06435888932,F,F,1.76e+20,1.8,0.3,8.0,3.04572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08021_pi14-548_pass1_cl_src2.html,0.9997,16.796,,,,11.06,16.796,,,,,,,,,,,3530.38461538,4652.69230769