fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00393,fullrun,1755.31567383,1755.31569722,1,X110109.69+285529.8,chandra,ccd2,1019.91943359,403.145263672,165.290386177,28.9249307106,25.6975803375,5.56782817841,0.0146398628131,0.0031719810795,16.600968259,1.0,3.75425080223,,,2.77225711587,,,68.2820129395,,,9.96743535753,F,F,1.84e+20,1.8,0.3,8.0,1.62694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00393_pi14-548_pass1_cl_src1.html,0.9997,5.30241966248,,,,,,,,,,,,,,,,3988.12903226,3434.25806452
acisf00393,fullrun,1755.31567383,1755.31569722,2,X110126.50+285450.9,chandra,ccd2,571.73045122,325.404207317,165.360421061,28.9141317743,23.9343,5.13132244163,0.0136355254695,0.0029233475742,15.4618664241,1.0,7.90463871342,4.33619066502,9.85661029545,7.90463871342,,,0.0,,,13.6021906349,F,F,1.85e+20,1.8,0.3,8.0,1.62171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00393_pi14-548_pass1_cl_src2.html,0.9997,2.39617,,,,23.9343,2.39617,,,,,,,,,,,3810.61538462,3850.88461538
acisf00393,fullrun,1755.23474121,1755.23468609,1,X110101.89+285013.6,chandra,ccd3,670.5,568.318115234,165.257856968,28.8371151558,9.05501747131,3.31667566299,0.00515886442736,0.00188959087245,27.1685066468,1.0,4.1363813542,,,3.06595983259,,,24.636762619,,,12.0954274312,F,F,1.75e+20,1.8,0.3,8.0,5.97258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00393_pi14-548_pass1_cl_src1.html,0.9997,1.94498217106,,,,,,,,,,,,,,,,4641.36363636,3610.45454545
acisf00393,fullrun,1755.35620117,1755.35621754,4,X110022.27+285816.9,chandra,ccd7,707.375,746.125,165.092779538,28.9713618271,7.53231525421,2.8284368515,0.00429104687646,0.00161131785717,4.80404839182,0.99975670273,0.492000009399,,,0.492000009399,,,161.565048218,,,2.19200753644,F,F,1.71e+20,1.8,0.3,8.0,2.45996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00393_pi14-548_pass1_cl_src4.html,0.9997,0.467684566975,,,,,,,,,,,,,,,,4400.875,2184.375
acisf00393,fullrun,1755.27514648,1755.27517689,2,X110049.24+290405.0,chandra,ccd6,564.5,531.833496094,165.20515789,29.0680581376,5.72312450409,2.44949746132,0.00326052843593,0.00139550620224,15.4090346851,0.999999991495,1.36529068885,,,0.624661820901,,,74.2155151367,,,6.0878385185,A,F,1.7e+20,1.8,0.3,8.0,3.08815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00393_pi14-548_pass1_cl_src2.html,0.9997,0.276875525713,,,,,,,,,,,,,,,,3420.33333333,2399.0
acisf00393,fullrun,1755.35620117,1755.35621754,2,X110022.44+285923.9,chandra,ccd7,702.666503906,882.333251953,165.093510208,28.9899771103,5.58798456192,2.44949936867,0.00318339071237,0.00139544298872,3.56397035204,0.998983358504,0.492000009399,,,0.492000009399,,,4.73116111755,,,1.50422911119,F,F,1.7e+20,1.8,0.3,8.0,1.67563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00393_pi14-548_pass1_cl_src2.html,0.9997,0.412015318871,,,,,,,,,,,,,,,,4295.33333333,2125.5
acisf00393,fullrun,1755.35620117,1755.35621754,3,X110030.31+285632.5,chandra,ccd7,492.899902344,533.899902344,165.126282125,28.9423604557,4.70616769791,2.23607563972,0.00268103298731,0.00127385859378,3.00155484705,0.996152141707,0.492000009399,,,0.492000009399,,,25.0972137451,,,3.40179759546,F,F,1.71e+20,1.8,0.3,8.0,1.39469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00393_pi14-548_pass1_cl_src3.html,0.9997,0.293832242489,,,,,,,,,,,,,,,,4464.83333333,2483.33333333
acisf00393,fullrun,1755.27514648,1755.27517689,1,X110100.60+290524.5,chandra,ccd6,261.899902344,693.700195312,165.252500958,29.0901417976,4.25253725052,2.23609089851,0.00242271833122,0.00127392611466,11.4496013403,0.999999628846,1.79030905997,,,0.624054607392,,,163.339385986,,,8.8368237752,A,F,1.7e+20,1.8,0.3,8.0,2.63075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00393_pi14-548_pass1_cl_src1.html,0.9997,0.747462809086,,,,,,,,,,,,,,,,3117.2,2552.6
acisf00393,fullrun,1755.23474121,1755.23468609,2,X110054.87+285337.5,chandra,ccd3,858.166748047,982.5,165.228637902,28.8937461071,2.95542502403,1.73205184937,0.00168377766386,0.00098679214716,8.86740248309,0.999994194298,0.492000009399,,,0.492000009399,,,180.0,,,8.49005710847,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00393_pi14-548_pass1_cl_src2.html,0.9997,0.044575009495,,,,,,,,,,,,,,,,4404.0,3241.0
