fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03777,fullrun,55218.2265625,54965.4676688,1,X005249.59-263038.7,chandra,ccd7,406.517231707,801.822668089,13.2066344801,-26.5107589547,587.633,25.1664677696,0.0106909414853,0.000457859300476,204.569361477,1.0,1.26293,1.18644255687,1.31948100488,1.26293,,,0.0,,,4.75907502219,F,F,1.35e+20,1.8,0.3,8.0,7.72203e-14,1.0,powerlaw,2.942e+20,0.0,8.86843851255e+20,1.75755,1.51686443054,2.05794527325,58.7576,48,,dsxf,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src1.html,0.9997,45.7181,,,,587.633,45.7181,,,,,,,,,,,4702.07765452,2092.91759113
acisf03777,fullrun,55218.2265625,55218.2260427,2,X005228.48-263716.1,chandra,ccd6,966.44921875,1032.51806641,13.1186858111,-26.6211440952,346.923339844,18.8149166107,0.00628276867792,0.000340737431543,205.897626419,1.0,0.962883792198,,,0.664077209284,,,153.698257446,,,4.1516026333,F,F,1.39e+20,1.8,0.3,8.0,6.98017e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src2.html,0.9997,7.07664871216,,,,,,,,,,,,,,,,3882.02654867,2657.96460177
acisf03777,fullrun,55218.2265625,54965.4676688,2,X005230.78-263319.5,chandra,ccd7,919.737914634,474.99445935,13.1282297891,-26.5554148902,257.727,16.5943062524,0.00468888448084,0.000301903894654,89.7210466827,1.0,0.908631,0.8376286875,0.9897765,0.908631,,,0.0,,,3.69480707176,F,F,1.38e+20,1.8,0.3,8.0,3.46396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src2.html,0.9997,17.644,,,,257.727,17.644,,,,,,,,,,,4366.84870849,2602.41328413
acisf03777,fullrun,55218.2265625,54965.4676688,4,X005244.69-263448.3,chandra,ccd7,540.200305894,294.568235772,13.1862173634,-26.5800850682,232.901,15.779759187,0.00423723008753,0.00028708537276,81.0785113451,1.0,0.407569,0.374994641992,0.43915625625,0.407569,,,0.0,,,0.476527578782,F,F,1.35e+20,1.8,0.3,8.0,2.78676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src4.html,0.9997,16.0998,,,,232.901,16.0998,,,,,,,,,,,4192.05084746,2220.37288136
acisf03777,fullrun,55215.0273438,55215.0261115,1,X005144.15-262751.1,chandra,ccd3,837.038085938,935.367675781,12.9339673447,-26.4642019632,168.865890503,18.8422393799,0.00305833201855,0.000341252016369,18.5174450561,1.0,9.72475431328,,,6.65397712449,,,155.183670044,,,15.4652784668,F,F,1.36e+20,1.8,0.3,8.0,4.65557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src1.html,0.9997,186.134109497,,,,,,,,,,,,,,,,5015.92074592,3883.88811189
acisf03777,fullrun,55215.0273438,55215.0261115,6,X005203.56-263032.7,chandra,ccd3,307.414857724,608.405611789,13.0148297235,-26.5090743706,144.483,16.0979191202,0.00261673184509,0.000291549439045,15.8436733794,1.0,3.42336,2.75646040625,3.943867,3.42336,,,0.0,,,10.3763462947,F,F,1.39e+20,1.8,0.3,8.0,3.55869e-14,1.0,powerlaw,3.96089e+14,0.0,3.18816749719e+21,2.04835,1.67877597623,2.79107239111,22.8486,14,,dsxf,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src6.html,0.9997,114.66,,,,144.483,114.66,,,,,,,,,,,4696.66836735,3348.94897959
acisf03777,fullrun,55215.0273438,55215.0261115,3,X005208.62-262730.5,chandra,ccd3,169.351074219,978.325683594,13.0359053741,-26.4584742856,150.63973999,13.9644470215,0.00272823800333,0.000252910249401,16.5188073224,1.0,4.52655060832,,,3.53843024147,,,18.5171318054,,,11.2201896726,F,F,1.36e+20,1.8,0.3,8.0,4.01482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src3.html,0.9997,44.3602676392,,,,,,,,,,,,,,,,5071.05076142,3216.4213198
acisf03777,fullrun,55218.2265625,54965.4676688,3,X005241.71-262915.6,chandra,ccd7,621.601841463,970.805711382,13.1737881672,-26.4876654654,99.8782,9.99390814446,0.00181710778053,0.000181821541109,34.7700343572,1.0,2.58784,2.01484417188,3.169931,2.58784,,,0.0,,,6.08255760465,F,F,1.35e+20,1.8,0.3,8.0,1.32469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,99.8782,0.0,,,,,,,,,,,4868.21276596,2311.36879433
acisf03777,fullrun,55215.0273438,55215.0261115,2,X005200.86-262816.5,chandra,ccd3,380.867675781,884.610351562,13.0035959482,-26.4712443973,65.9239425659,11.6623783112,0.00119394925423,0.000211217469769,7.22906787577,0.999999999971,7.12728342702,,,5.69958505456,,,73.4236602783,,,12.0680334081,F,F,1.36e+20,1.8,0.3,8.0,1.72683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src2.html,0.9997,70.0760574341,,,,,,,,,,,,,,,,4971.87573964,3425.43786982
acisf03777,fullrun,55215.0273438,55215.0261115,4,X005157.29-263245.1,chandra,ccd3,477.967426829,338.909518293,12.9887189579,-26.5458716723,64.4825,10.7339647847,0.00116784376865,0.000194403037828,7.07100260021,0.999999999906,4.36034,2.50426976563,7.80114037109,4.36034,,,0.0,,,10.919940385,F,F,1.39e+20,1.8,0.3,8.0,1.56805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src4.html,0.9997,50.7355,,,,64.4825,50.7355,,,,,,,,,,,4423.5530303,3517.93939394
acisf03777,fullrun,55215.0273438,55215.0262198,1,X005209.01-263833.6,chandra,ccd2,140.475611789,668.096772358,13.0375548737,-26.6426650049,52.9575,10.2884692739,0.000959115819126,0.00018633495983,5.76445282441,0.999999945096,2.5545,1.52457236328,3.496148125,2.5545,,,0.0,,,8.63886768014,F,F,1.4e+20,1.8,0.3,8.0,1.24875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03777_pi14-548_pass1_cl_src1.html,0.9997,52.8951,,,,52.9575,52.8951,,,,,,,,,,,3716.53409091,3185.40909091
acisf03777,fullrun,55215.0273438,55215.0262198,2,X005159.01-263723.8,chandra,ccd2,413.203310976,809.691182927,12.9958869676,-26.623264303,377.939,21.504787839,0.00684486527214,0.000389473897808,41.1388667517,1.0,4.90969,4.52151979126,5.28047945313,4.90969,,,0.0,,,10.4417292145,F,F,1.4e+20,1.8,0.3,8.0,8.8692e-14,1.0,powerlaw,3.37693e+16,0.0,1.34870803085e+21,2.02758,1.79488221707,2.48844654909,31.7854,36,,dsxf,fullrun_ccd2_acisf03777_pi14-548_pass1_cl_src2.html,0.9997,84.5169,,,,377.939,84.5169,,,,,,,,,,,3855.61047836,3459.12072893
acisf03777,fullrun,55218.2265625,55091.8468557,2,X005244.12-264846.4,chandra,ccd5,527.252929688,672.645996094,13.1838348229,-26.8128849166,61.1363983154,14.9340286255,0.00110717792995,0.000270454707788,17.6078442404,1.0,3.36229550872,,,2.93126576492,,,164.114990234,,,13.4927332775,F,F,1.41e+20,1.8,0.3,8.0,9.65548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03777_pi14-548_pass1_cl_src2.html,0.9997,161.863601685,,,,,,,,,,,,,,,,2487.40659341,2210.97252747
acisf03777,fullrun,55215.0273438,55215.0261115,5,X005148.31-262957.2,chandra,ccd3,723.708995935,679.839796748,12.9512727156,-26.4992215428,27.1909,14.6986700079,0.000492454547073,0.000266207697476,2.98169153805,0.997948648453,2.41642,2.04909944336,4.83284,2.41642,1.589545,4.83284,355.535,346.609360352,0.0,13.7088129523,F,F,1.39e+20,1.8,0.3,8.0,7.04303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src5.html,0.9997,188.86,,,,27.1909,188.86,,,,,,,,,,,4762.74137931,3770.56896552
acisf03777,fullrun,55218.2265625,54965.4676688,30,X005257.56-263619.2,chandra,ccd7,189.303888211,109.746113821,13.2398523755,-26.6053342224,60.564,8.16061946178,0.00110185618361,0.000148468215707,21.083803681,1.0,0.684975,0.595362338672,0.8359015875,0.684975,,,0.0,,,3.03760614815,F,F,1.35e+20,1.8,0.3,8.0,7.64345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src30.html,0.9997,6.03171,,,,60.564,6.03171,,,,,,,,,,,4008.39344262,1865.85245902
acisf03777,fullrun,55218.2265625,54965.4676688,17,X005249.55-263204.8,chandra,ccd7,407.654670732,626.812495935,13.2064648924,-26.534677006,56.6092,7.52390855872,0.00102990527912,0.000136884342903,19.7070414658,1.0,0.920729,0.80348133429,1.0305749375,0.920729,,,0.0,,,3.3720864608,F,F,1.35e+20,1.8,0.3,8.0,7.06768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,56.6092,0.0,,,,,,,,,,,4525.90322581,2088.48387097
acisf03777,fullrun,55218.2265625,55218.2260427,1,X005258.61-264450.4,chandra,ccd6,145.837890625,109.121582031,13.2441983636,-26.7473457705,51.1693649292,8.60249137878,0.000926675274968,0.000155790796271,30.3688151654,1.0,4.28209664323,,,3.50500786801,,,141.852294922,,,10.0454868853,F,F,1.39e+20,1.8,0.3,8.0,1.09659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src1.html,0.9997,22.8306331635,,,,,,,,,,,,,,,,2974.65853659,1823.51219512
acisf03777,fullrun,55218.2265625,54965.4676688,19,X005239.73-263201.0,chandra,ccd7,675.553481707,634.537426829,13.1655415517,-26.5336210679,49.9854,7.07003536059,0.000909397190447,0.000128626964939,17.4011353364,1.0,0.781836314397,0.682016004715,0.87709819428,0.781836314397,,,0.0,,,3.45470616761,F,F,1.35e+20,1.8,0.3,8.0,6.22697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,49.9854,0.0,,,,,,,,,,,4529.60784314,2359.80392157
acisf03777,fullrun,55215.0273438,55215.0261115,9,X005151.76-263449.2,chandra,ccd3,628.353038618,86.5079288618,12.9656778922,-26.5803327111,57.4395,10.7472461589,0.00104028757284,0.000194643522687,6.29868342348,0.99999999509,5.90178,4.0287440625,8.8986375,5.90178,,,0.0,,,11.8632899571,F,F,1.4e+20,1.8,0.3,8.0,1.40316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src9.html,0.9997,58.0638,,,,57.4395,58.0638,,,,,,,,,,,4169.58730159,3664.62698413
acisf03777,fullrun,55218.2265625,54965.4676688,11,X005245.01-263351.2,chandra,ccd7,531.42529878,410.715398374,13.1875582273,-26.5642116229,43.5275,7.10074432718,0.000791905508303,0.000129185424059,15.1529830382,1.0,0.420392,0.3351103,0.5056737,0.420392,,,0.0,,,1.4295023673,F,F,1.35e+20,1.8,0.3,8.0,5.26327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src11.html,0.9997,6.89307,,,,43.5275,6.89307,,,,,,,,,,,4307.77777778,2213.6
acisf03777,fullrun,55218.2265625,55091.8468557,1,X005243.10-264559.5,chandra,ccd5,555.100097656,1011.77490234,13.1795734925,-26.7665377227,43.4841194153,10.6775789261,0.000787495751865,0.000193370549823,12.5238257845,1.0,1.7335120456,,,1.17961414683,,,138.126220703,,,10.7177146007,F,F,1.4e+20,1.8,0.3,8.0,6.49125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03777_pi14-548_pass1_cl_src1.html,0.9997,70.51587677,,,,,,,,,,,,,,,,2830.06666667,2245.68333333
acisf03777,fullrun,55215.0273438,55215.0261115,8,X005147.76-262740.4,chandra,ccd3,738.5,957.282714844,12.9490164706,-26.4612326375,40.7460899353,9.43438911438,0.000737952941563,0.000170866318513,4.468122481,0.999982655631,3.51172035441,,,2.93570095139,,,158.924194336,,,14.8523982233,F,F,1.36e+20,1.8,0.3,8.0,1.11612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03777_pi14-548_pass1_cl_src8.html,0.9997,48.2539100647,,,,,,,,,,,,,,,,5039.75757576,3785.31818182
acisf03777,fullrun,55215.0273438,55215.0262198,3,X005152.15-263558.5,chandra,ccd2,600.683455285,982.566388211,12.9672714549,-26.5995970856,86.971,12.3002439,0.00157513527473,0.000222770211389,9.46684089301,1.0,6.4167,5.0145896875,8.60536,6.4167,,,0.0,,,11.7244313945,F,F,1.4e+20,1.8,0.3,8.0,2.09722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03777_pi14-548_pass1_cl_src3.html,0.9997,64.325,,,,86.971,64.325,,,,,,,,,,,4027.74857143,3648.06285714
acisf03777,fullrun,55215.0273438,55215.0262198,4,X005208.75-264331.4,chandra,ccd2,146.567871094,62.3645019531,13.0364382954,-26.7253785121,53.9852142334,9.16540336609,0.000977726886049,0.000165994730196,5.87632008052,0.999999967006,2.6683679461,,,2.22719463407,,,166.429748535,,,11.5231980788,F,F,1.41e+20,1.8,0.3,8.0,1.41973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03777_pi14-548_pass1_cl_src4.html,0.9997,30.0147838593,,,,,,,,,,,,,,,,3109.37681159,3180.82608696
acisf03777,fullrun,55218.2265625,54965.4676688,16,X005234.25-263248.0,chandra,ccd7,824.375,538.541503906,13.1427267826,-26.5466669592,37.2229766846,6.32458114624,0.000674106704537,0.000114537928312,12.9582248999,1.0,0.492000009399,,,0.492000009399,,,40.3822212219,,,3.42162879722,F,F,1.36e+20,1.8,0.3,8.0,4.73255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src16.html,0.9997,2.7770216465,,,,,,,,,,,,,,,,4433.41463415,2506.53658537
acisf03777,fullrun,55218.2265625,55218.2260427,5,X005238.68-263749.4,chandra,ccd6,689.171219919,965.549022358,13.1611484283,-26.6303787391,35.2295,5.935444381,0.00063800491269,0.000107490673273,20.9085685419,1.0,0.78059,0.600685158888,0.921110638672,0.78059,,,0.0,,,2.88459752747,F,F,1.38e+20,1.8,0.3,8.0,6.40335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src5.html,0.9997,4.93445e-30,,,,35.2295,4.93445e-30,,,,,,,,,,,3822.48571429,2378.65714286
acisf03777,fullrun,55218.2265625,54965.4676688,25,X005233.70-263012.5,chandra,ccd7,839.638671875,854.611328125,13.1404123293,-26.5034701356,32.1499595642,6.00003862381,0.000582234526519,0.000108660475235,11.1921840665,1.0,0.865643413868,,,0.569469262512,,,62.1258850098,,,5.64711656504,A,F,1.35e+20,1.8,0.3,8.0,4.25342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src25.html,0.9997,3.8500418663,,,,,,,,,,,,,,,,4745.71428571,2529.92857143
acisf03777,fullrun,55218.2265625,55218.2260427,3,X005229.51-264050.5,chandra,ccd6,938.346191406,596.807617188,13.1229488097,-26.6806930304,30.4879779816,5.8309879303,0.00055213610176,0.000105598970549,18.0944940272,1.0,0.559960532395,,,0.492000009399,,,75.8034896851,,,6.52551591583,F,F,1.4e+20,1.8,0.3,8.0,6.28021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src3.html,0.9997,3.51202297211,,,,,,,,,,,,,,,,3445.25,2627.7
acisf03777,fullrun,55218.2265625,54965.4676688,29,X005257.27-262956.4,chandra,ccd7,197.134207317,887.735,13.2386072855,-26.4990096304,35.1272,5.92682039546,0.000639076904353,0.000107827951872,12.2286339849,1.0,1.83296676573,1.57812479255,1.96045,1.83296676573,,,0.0,,,6.02320757001,F,F,1.35e+20,1.8,0.3,8.0,4.6965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,35.1272,0.0,,,,,,,,,,,4790.53846154,1880.43076923
acisf03777,fullrun,55218.2265625,54965.4676688,7,X005242.75-263609.2,chandra,ccd7,593.012131992,130.139288618,13.1781450832,-26.6025567702,27.7978,6.23979166319,0.000505732205943,0.000113522062985,9.67709130776,1.0,0.386585594554,0.309543968577,0.483265282054,0.386585594554,,,0.0,,,0.984768468754,F,F,1.38e+20,1.8,0.3,8.0,3.34425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src7.html,0.9997,11.1372,,,,27.7978,11.1372,,,,,,,,,,,4022.86206897,2268.68965517
acisf03777,fullrun,55215.0273438,55215.0262198,5,X005207.94-264146.5,chandra,ccd2,168.672363281,275.568847656,13.0330951861,-26.6962371916,27.7875747681,6.63340473175,0.000503261107951,0.000120137672639,3.02469270368,0.998284774236,1.95202304373,,,1.26802016392,,,149.699523926,,,10.4860829452,A,F,1.41e+20,1.8,0.3,8.0,6.95963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03777_pi14-548_pass1_cl_src5.html,0.9997,16.2124252319,,,,,,,,,,,,,,,,3321.91666667,3207.5
acisf03777,fullrun,55215.0273438,55215.0262198,6,X005204.82-264143.1,chandra,ccd2,254.208589431,282.782630081,13.0200883487,-26.6953050812,44.0445,11.6767803782,0.000797690702801,0.00021147837179,4.79426790208,0.999996095523,3.77421,2.128983125,5.34577,3.77421,,,0.0,,,11.004639417,F,F,1.41e+20,1.8,0.3,8.0,1.10371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03777_pi14-548_pass1_cl_src6.html,0.9997,92.3027,,,,44.0445,92.3027,,,,,,,,,,,3328.77906977,3293.45348837
acisf03777,fullrun,55218.2265625,55218.2260427,4,X005243.82-264155.1,chandra,ccd6,548.409179688,465.62109375,13.1825899727,-26.698635966,27.523059845,5.74461984634,0.000498441571835,0.000104034850665,16.334826871,1.0,2.21723077241,,,1.24019919285,,,145.79359436,,,6.6404392033,A,F,1.39e+20,1.8,0.3,8.0,5.34052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src4.html,0.9997,5.47693967819,,,,,,,,,,,,,,,,3328.23529412,2230.73529412
acisf03777,fullrun,55218.2265625,55218.2260427,13,X005248.70-263916.7,chandra,ccd6,415.869221545,788.023863821,13.2029356938,-26.6546418498,43.2285,6.75115175359,0.000782867270809,0.000122263223294,25.6559433207,1.0,1.22990126298,1.01345277555,1.5290149622,1.22990126298,,,0.0,,,4.0821323094,F,F,1.38e+20,1.8,0.3,8.0,7.99948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src13.html,0.9997,2.34955,,,,43.2285,2.34955,,,,,,,,,,,3648.30434783,2101.2826087
acisf03777,fullrun,55218.2265625,54965.4676688,13,X005252.05-263308.6,chandra,ccd7,339.492093496,497.301,13.2168818936,-26.5523750855,24.2541,5.88711304461,0.000441259821552,0.00010710545646,8.44344301663,0.99999999993,0.598559,0.45353946875,0.804809,0.598559,,,0.0,,,2.68610840562,F,F,1.35e+20,1.8,0.3,8.0,3.00033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src13.html,0.9997,10.404,,,,24.2541,10.404,,,,,,,,,,,4395.39285714,2020.57142857
acisf03777,fullrun,55218.2265625,55218.2260427,7,X005242.64-263806.2,chandra,ccd6,581.209439024,931.256373984,13.1776538162,-26.6350673978,24.3406,5.38458819224,0.000440807227129,9.75146623441e-05,14.4460495736,1.0,0.776879,0.514144625,0.998129,0.776879,,,0.0,,,2.85717629925,F,F,1.38e+20,1.8,0.3,8.0,4.42051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src7.html,0.9997,4.65319,,,,24.3406,4.65319,,,,,,,,,,,3789.19230769,2273.88461538
acisf03777,fullrun,55218.2265625,54965.4676688,27,X005300.33-262930.3,chandra,ccd7,113.446585366,940.897252033,13.251383099,-26.4917389489,31.8491,5.64350068663,0.000579439286005,0.000102673733588,11.0874475235,1.0,1.82474,1.78477912168,3.64948,1.82474,,,0.0,,,6.72097815818,F,F,1.34e+20,1.8,0.3,8.0,4.49699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,31.8491,0.0,,,,,,,,,,,4845.0,1804.18181818
acisf03777,fullrun,55218.2265625,54965.4676688,20,X005238.02-263155.4,chandra,ccd7,722.184468293,645.901825203,13.1584187726,-26.5320667006,21.8492,5.7178055231,0.000397508150581,0.000104025515757,7.60623874557,0.999999998899,0.762446318234,0.534834823239,1.01360382995,0.762446318234,,,0.0,,,3.68351915259,F,F,1.35e+20,1.8,0.3,8.0,2.73833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src20.html,0.9997,10.8441,,,,21.8492,10.8441,,,,,,,,,,,4538.76923077,2406.11538462
acisf03777,fullrun,55218.2265625,55218.2260427,8,X005252.33-264030.5,chandra,ccd6,317.083325,638.103847561,13.2180474116,-26.6751283688,18.1774,5.41357552824,0.000329191935318,9.80396209102e-05,10.7882148147,0.999999999999,1.04003,0.367399265625,1.92275256641,1.04003,,,0.0,,,5.48850451929,F,F,1.38e+20,1.8,0.3,8.0,3.44354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src8.html,0.9997,11.1294,,,,18.1774,11.1294,,,,,,,,,,,3501.83333333,2004.6
acisf03777,fullrun,55218.2265625,55218.2260427,11,X005300.97-264437.6,chandra,ccd6,81.3974609375,135.166748047,13.2540583195,-26.7437819921,21.8952026367,6.24517345428,0.000396521296352,0.000113099857117,12.9947159361,1.0,4.05507468532,,,2.8376541222,,,168.454071045,,,10.0206231044,F,F,1.38e+20,1.8,0.3,8.0,4.85504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src11.html,0.9997,17.1047973633,,,,,,,,,,,,,,,,3003.72413793,1757.29310345
acisf03777,fullrun,55218.2265625,54965.4676688,14,X005242.39-263305.8,chandra,ccd7,602.996758049,502.864712805,13.176623441,-26.5516175332,18.4096,5.29058125351,0.000334930051171,9.62527512799e-05,6.40883020021,0.99999981165,0.496681,0.3711731875,0.732931,0.496681,,,0.0,,,2.24725251039,F,F,1.35e+20,1.8,0.3,8.0,2.25679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src14.html,0.9997,9.58065,,,,18.4096,9.58065,,,,,,,,,,,4397.2,2283.55
acisf03777,fullrun,55218.2265625,55218.2260427,12,X005228.41-264254.1,chandra,ccd6,968.0,345.583251953,13.1183926816,-26.7150247777,19.7474365234,5.83110713959,0.000357625307515,0.000105601131509,11.7200252651,1.0,1.51347307235,,,0.722805600146,,,123.294090271,,,8.453287421,A,F,1.4e+20,1.8,0.3,8.0,4.27179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src12.html,0.9997,14.2525644302,,,,,,,,,,,,,,,,3203.93333333,2646.4
acisf03777,fullrun,55218.2265625,55218.2260427,6,X005246.39-263850.6,chandra,ccd6,478.943105081,841.187768293,13.1932901679,-26.6473768982,21.7833,4.66725829583,0.000394495404787,8.4524013839e-05,12.9283021649,1.0,0.876821727318,0.723463426048,1.01506019607,0.876821727318,,,0.0,,,3.57915732039,F,F,1.38e+20,1.8,0.3,8.0,3.99479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.7833,0.0,,,,,,,,,,,3705.19047619,2169.66666667
acisf03777,fullrun,55218.2265625,55218.2260427,10,X005227.29-264436.4,chandra,ccd6,998.5,137.596679688,13.113708092,-26.7434471008,18.7288894653,5.56790924072,0.000339179503499,0.000100834629848,11.1155216253,0.999999999999,2.84184297459,,,2.39874473767,,,154.401428223,,,10.1120949801,F,F,1.41e+20,1.8,0.3,8.0,4.31599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src10.html,0.9997,12.271109581,,,,,,,,,,,,,,,,2987.44897959,2679.97959184
acisf03777,fullrun,55218.2265625,54965.4676688,23,X005243.88-263201.8,chandra,ccd7,562.307575203,632.908449187,13.1828405401,-26.5338452035,17.8745,5.22655622757,0.000325195524383,9.50881251584e-05,6.22254885569,0.99999981165,0.922493,0.543831125,1.528352,0.922493,,,0.0,,,3.25913210107,F,F,1.35e+20,1.8,0.3,8.0,2.22075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src23.html,0.9997,9.44239,,,,17.8745,9.44239,,,,,,,,,,,4530.4,2244.08
acisf03777,fullrun,55218.2265625,55218.2260427,9,X005231.50-263724.8,chandra,ccd6,884.683693089,1015.34975203,13.131260772,-26.6235641803,27.1764,5.26581256788,0.000492163288537,9.53636107146e-05,16.1290856278,1.0,1.15666212189,0.827009725655,1.44009121823,1.15666212189,,,0.0,,,3.67105298289,F,F,1.39e+20,1.8,0.3,8.0,5.18551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03777_pi14-548_pass1_cl_src9.html,0.9997,0.552382,,,,27.1764,0.552382,,,,,,,,,,,3869.24137931,2576.0
acisf03777,fullrun,55218.2265625,54965.4676688,21,X005302.45-263612.3,chandra,ccd7,56.1116821138,123.633632114,13.2602097935,-26.6034272541,17.6506,4.28187318822,0.000321122233905,7.79012998708e-05,6.1446038117,0.999999374506,1.09563192921,0.753595816071,1.44482931691,1.09563192921,,,0.0,,,4.05604199399,F,F,1.35e+20,1.8,0.3,8.0,2.51269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src21.html,0.9997,0.683838,,,,17.6506,0.683838,,,,,,,,,,,4024.45,1736.9
acisf03777,fullrun,55218.2265625,54965.4676688,9,X005240.45-263534.2,chandra,ccd7,655.881578049,201.196180894,13.1685371539,-26.5928447635,14.497,4.58680171797,0.000263746972509,8.34486491422e-05,5.04675883302,0.999981685574,0.512567,0.332983473389,0.81905621875,0.512567,,,0.0,,,1.01153182874,F,F,1.38e+20,1.8,0.3,8.0,1.74312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src9.html,0.9997,6.54175,,,,14.497,6.54175,,,,,,,,,,,4095.0625,2339.375
acisf03777,fullrun,55218.2265625,54965.4676688,18,X005233.78-263205.1,chandra,ccd7,837.920585772,626.237640244,13.1407385462,-26.5347495659,11.3464,4.76692773178,0.000206427891796,8.67259079545e-05,3.94995822743,0.999628064796,0.572253,0.408085007813,1.132253,0.572253,,,0.0,,,4.03946188678,F,F,1.35e+20,1.8,0.3,8.0,1.4657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03777_pi14-548_pass1_cl_src18.html,0.9997,11.3772,,,,11.3464,11.3772,,,,,,,,,,,4518.13333333,2524.46666667