fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09588,fullrun,16701.7890625,16701.7899815,6,X003937.59+005110.2,chandra,ccd7,294.318847656,557.821044922,9.90661889896,0.852839567325,255.232696533,16.1555156708,0.0152817582712,0.000967292522546,116.423695799,1.0,0.916754392494,,,0.57453934575,,,11.4444913864,,,4.66846368853,A,F,1.95e+20,1.8,0.3,8.0,1.18844e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src6.html,0.9997,5.76729631424,,,,,,,,,,,,,,,,4577.99603175,2524.58333333
acisf09588,fullrun,16701.7890625,16701.7899815,1,X003913.19+005142.4,chandra,ccd7,1038.12158203,623.193603516,9.80495456449,0.861774017149,106.64957428,10.5356788635,0.00638551777229,0.000630811438896,48.6479113441,1.0,1.07337506724,,,0.556495902202,,,62.3760032654,,,3.67002033095,A,F,1.98e+20,1.8,0.3,8.0,5.19869e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src1.html,0.9997,4.35042858124,,,,,,,,,,,,,,,,4340.13084112,1815.42990654
acisf09588,fullrun,16701.7890625,16701.7899815,5,X003913.42+005151.9,chandra,ccd7,1031.46531098,643.104552846,9.8059326685,0.864426842812,79.7075,10.502713935,0.00477240409098,0.00062883912994,36.3583579179,1.0,1.21213,0.990788318405,1.46969122949,1.21213,,,0.0,,,3.51962375072,F,F,1.98e+20,1.8,0.3,8.0,3.83429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src5.html,0.9997,30.5995,,,,79.7075,30.5995,,,,,,,,,,,4320.74336283,1829.07964602
acisf09588,fullrun,16701.7890625,16701.7899815,2,X003922.13+005217.0,chandra,ccd7,766.198182724,693.988961382,9.8421899437,0.871381275928,53.3123,7.75688532853,0.00319201827451,0.0004644354065,24.3182596974,1.0,0.449995,0.373693322266,0.52180834375,0.449995,,,0.0,,,2.03366013601,F,F,1.97e+20,1.8,0.3,8.0,2.34922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src2.html,0.9997,6.85697,,,,53.3123,6.85697,,,,,,,,,,,4330.89090909,2099.41818182
acisf09588,fullrun,16701.7890625,16701.7899815,3,X003917.85+005402.0,chandra,ccd7,896.59353252,907.421319106,9.82436699714,0.900550288471,47.4519,7.0769230602,0.00284113524953,0.000423723719483,21.6450542808,1.0,0.472889096605,0.383362834496,0.567107896605,0.472889096605,,,0.0,,,1.47374849999,F,F,1.97e+20,1.8,0.3,8.0,2.10586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src3.html,0.9997,2.63094,,,,47.4519,2.63094,,,,,,,,,,,4092.67346939,2020.71428571
acisf09588,fullrun,16701.7890625,16701.7899815,4,X003936.17+004930.0,chandra,ccd7,338.009735772,354.653115854,9.90071511106,0.825005088393,38.0461,6.16815207335,0.00227796870019,0.000369311371234,17.3546243601,1.0,1.41502,1.02688898254,1.83604347656,1.41502,,,0.0,,,5.72295765492,F,F,1.95e+20,1.8,0.3,8.0,1.77373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,38.0461,0.0,,,,,,,,,,,4767.56521739,2438.39130435
acisf09588,fullrun,16701.7890625,16701.7899815,21,X003921.35+005104.7,chandra,ccd7,789.716002033,547.049827236,9.83897552362,0.851299597052,34.8987,6.33717287124,0.00208952385598,0.000379431723644,15.9189464664,1.0,0.580257,0.464513298828,0.7079741875,0.580257,,,0.0,,,3.25315570714,F,F,1.97e+20,1.8,0.3,8.0,1.56965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src21.html,0.9997,5.26106,,,,34.8987,5.26106,,,,,,,,,,,4474.69444444,2043.22222222
acisf09588,fullrun,16701.7890625,16701.7899815,8,X003914.76+005248.1,chandra,ccd7,990.628105691,757.304784553,9.81151422672,0.880034261786,26.3644,5.13462754248,0.00157854204854,0.000307430682261,12.0260488849,1.0,0.649088041643,0.555215974456,0.839812241643,0.649088041643,,,0.0,,,2.67083585489,F,F,1.98e+20,1.8,0.3,8.0,1.20814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.3644,0.0,,,,,,,,,,,4217.96296296,1896.0
acisf09588,fullrun,16701.7890625,16701.7899815,1,X003928.98+005701.1,chandra,ccd6,301.243939024,247.558813008,9.87075080358,0.950315745605,22.8608,4.78134224157,0.00136876659672,0.000286277888252,19.506105694,1.0,0.79973044501,0.679261612979,0.93499369501,0.79973044501,,,0.0,,,3.04531821056,F,F,1.96e+20,1.8,0.3,8.0,1.47291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src1.html,0.9997,0.000433631,,,,22.8608,0.000433631,,,,,,,,,,,3826.58333333,2436.95833333
acisf09588,fullrun,16701.7890625,16701.7899815,13,X003925.68+004732.1,chandra,ccd7,657.769101626,115.049156504,9.8570101134,0.79225963952,22.4223,5.18601870417,0.00134251234649,0.000310507581268,10.2278707618,1.0,1.36766,0.910787083862,1.77376925879,1.36766,,,0.0,,,6.76591914016,F,F,1.97e+20,1.8,0.3,8.0,1.07741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src13.html,0.9997,4.47249,,,,22.4223,4.47249,,,,,,,,,,,4924.74193548,2068.0
acisf09588,fullrun,16701.7890625,16701.7899815,16,X003941.02+005427.0,chandra,ccd7,189.75,957.708496094,9.92091263344,0.907490538571,22.2434062958,4.89900970459,0.00133179780096,0.000293322460493,10.1462688883,1.0,0.745021180557,,,0.614798545661,,,24.4214286804,,,4.34317096907,F,F,1.94e+20,1.8,0.3,8.0,2.1663e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src16.html,0.9997,1.75659441948,,,,,,,,,,,,,,,,4210.71428571,2710.96428571
acisf09588,fullrun,16701.7890625,16701.7899815,11,X003913.98+005354.8,chandra,ccd7,1014.64274797,892.756849593,9.80823163319,0.898545998884,13.4427,3.97182577664,0.000804869906147,0.000237809594804,6.1318508043,0.999999207347,0.601600613306,0.350703697565,1.03267182424,0.601600613306,,,0.0,,,2.44767008797,F,F,1.98e+20,1.8,0.3,8.0,6.15566e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src11.html,0.9997,2.3327,,,,13.4427,2.3327,,,,,,,,,,,4079.4375,1905.125
acisf09588,fullrun,16701.7890625,16701.7899815,2,X003922.40+005950.0,chandra,ccd6,501.214355469,590.214355469,9.84334935994,0.997213655621,12.8684568405,3.74167633057,0.000770483748056,0.000224028466619,10.9800829039,0.999999999975,1.18069543614,,,0.656983374272,,,86.0168304443,,,5.56199198537,A,F,1.96e+20,1.8,0.3,8.0,1.06893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src2.html,0.9997,1.13154292107,,,,,,,,,,,,,,,,3438.6875,2324.6875
acisf09588,fullrun,16701.7890625,16701.7899815,9,X003920.68+005250.7,chandra,ccd7,810.38645935,762.465737805,9.83615014731,0.880739755269,12.5449,3.54187803291,0.000751115934453,0.000212067137116,5.72232179211,0.999996816082,0.341311,0.2626742304,0.461496152344,0.341311,,,0.0,,,1.61726254428,F,F,1.97e+20,1.8,0.3,8.0,5.5256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.5449,0.0,,,,,,,,,,,4257.23076923,2070.38461538
acisf09588,fullrun,16701.7890625,16701.7899815,19,X003932.13+004810.8,chandra,ccd7,461.184406504,193.630880081,9.88387930463,0.802998960387,6.96683,4.81301672551,0.000417132107387,0.000288174651829,3.17790043212,0.995969199349,0.645627,0.467994,0.8787703125,0.645627,,,0.0,,,6.46255312514,F,F,1.96e+20,1.8,0.3,8.0,3.3253e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src19.html,0.9997,16.1983,,,,6.96683,16.1983,,,,,,,,,,,4890.25,2278.125
acisf09588,fullrun,16701.7890625,16701.7899815,18,X003933.46+005624.6,chandra,ccd7,420.681827236,1197.26641057,9.88941673302,0.940162281755,14.3246,3.78478533077,0.000857667905016,0.000226609392624,6.53412707501,0.99999981222,1.00146998554,0.723094230047,1.22752611054,1.00146998554,,,0.0,,,3.2462298952,F,F,1.95e+20,1.8,0.3,8.0,1.04822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.3246,0.0,,,,,,,,,,,3931.71428571,2546.92857143
acisf09588,fullrun,16701.7890625,16701.7899815,3,X003916.91+010125.5,chandra,ccd6,669.069186992,784.831707317,9.82047388079,1.0237428309,22.714,4.76592068755,0.0013599779506,0.000285354717327,19.3808477714,1.0,3.1326,1.71275053482,3.89024765625,3.1326,,,0.0,,,7.35975479634,F,F,1.97e+20,1.8,0.3,8.0,1.60697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.714,0.0,,,,,,,,,,,3217.48571429,2207.11428571
acisf09588,fullrun,16701.7890625,16701.7899815,17,X003932.19+005503.9,chandra,ccd7,459.0,1032.79980469,9.88411065152,0.917753612112,9.08015918732,3.16229486465,0.000543663860299,0.000189338679775,4.14188975547,0.999521562941,0.662545597812,,,0.492000009399,,,158.51751709,,,2.27211931786,F,F,1.95e+20,1.8,0.3,8.0,4.05513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src17.html,0.9997,0.91984051466,,,,,,,,,,,,,,,,4079.1,2476.2
acisf09588,fullrun,16701.7890625,16701.7899815,14,X003937.87+004947.7,chandra,ccd7,285.772705078,390.136474609,9.90778663419,0.82992269135,8.5868024826,3.31666636467,0.000514124694746,0.000198581503355,3.91684644523,0.999521562941,1.42945086349,,,0.492000009399,,,103.728668213,,,5.72090689444,A,F,1.95e+20,1.8,0.3,8.0,4.04616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src14.html,0.9997,2.4131975174,,,,,,,,,,,,,,,,4738.81818182,2495.18181818
acisf09588,fullrun,16701.7890625,16701.7899815,4,X003905.99+005739.6,chandra,ccd6,1001.5,325.166503906,9.77496748731,0.960989753431,7.62656784058,3.00002932549,0.000456631794805,0.000179623239092,6.50741174327,0.999998097368,1.36030664658,,,0.492000009399,,,78.4007034302,,,5.56068533285,A,F,1.99e+20,1.8,0.3,8.0,5.89686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src4.html,0.9997,1.37343204021,,,,,,,,,,,,,,,,3583.75,1777.375
acisf09588,fullrun,16701.7890625,16701.7899815,5,X003924.17+005607.9,chandra,ccd6,447.73601626,139.355333333,9.85072746157,0.935528013764,19.6799,4.43620333168,0.0011783151346,0.000265613419066,16.7919849457,1.0,0.707069,0.620918248399,0.984797631839,0.390237,0.294750087863,0.551739331027,73.319002051,56.638004102,85.871483407,1.85699700034,F,F,1.96e+20,1.8,0.3,8.0,2.27866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.6799,0.0,,,,,,,,,,,3884.5,2267.9
acisf09588,fullrun,16701.7890625,16701.7899815,12,X003918.15+005514.5,chandra,ccd7,886.75,1054.25,9.82564397333,0.920685213599,7.47830533981,2.82843875885,0.000447754748166,0.000169349441421,3.41120850817,0.998562738154,0.492000009399,,,0.492000009399,,,61.845035553,,,1.67825028307,F,F,1.97e+20,1.8,0.3,8.0,3.33511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src12.html,0.9997,0.521694719791,,,,,,,,,,,,,,,,3952.375,2069.5
acisf09588,fullrun,16701.7890625,16701.7899815,20,X003917.80+005446.5,chandra,ccd7,897.643066406,997.5,9.82415514328,0.912929371426,6.42891788483,2.64576387405,0.00038492391468,0.000158412003657,2.93253329337,0.995969199349,0.492000009399,,,0.492000009399,,,121.177009583,,,1.54659905307,F,F,1.97e+20,1.8,0.3,8.0,2.85882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src20.html,0.9997,0.571082174778,,,,,,,,,,,,,,,,4009.16666667,2036.66666667
acisf09588,fullrun,16701.7890625,16701.7899815,15,X003936.26+005128.1,chandra,ccd7,334.928466797,594.071533203,9.90106837875,0.857793868098,6.29566764832,2.64576721191,0.000376945710741,0.000158412207384,2.87175156277,0.995969199349,0.492000009399,,,0.492000009399,,,53.4637565613,,,4.22209142255,F,F,1.95e+20,1.8,0.3,8.0,2.89175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src15.html,0.9997,0.70433229208,,,,,,,,,,,,,,,,4530.6,2490.4
acisf09588,fullrun,16701.7890625,16701.7899815,7,X003929.73+005200.4,chandra,ccd7,534.0,659.833251953,9.8738589854,0.866781598606,5.35596561432,2.44950437546,0.000320682156598,0.000146661201143,2.44310905249,0.989493537803,0.492000009399,,,0.492000009399,,,44.5225791931,,,2.73253739951,F,F,1.96e+20,1.8,0.3,8.0,2.70684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09588_pi14-548_pass1_cl_src7.html,0.9997,0.644034206867,,,,,,,,,,,,,,,,4423.66666667,2320.33333333
acisf09588,fullrun,16701.7890625,16701.7899815,6,X003919.22+005941.1,chandra,ccd6,598.299804688,572.100097656,9.83007899972,0.994737994932,4.06432437897,2.23609232903,0.000243346657953,0.000133883397211,3.46790754964,0.997081467407,0.879797828792,,,0.492000009399,,,77.6720504761,,,5.51732046388,A,F,1.97e+20,1.8,0.3,8.0,2.7925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src6.html,0.9997,0.935675382614,,,,,,,,,,,,,,,,3449.4,2220.2
acisf09588,fullrun,16701.7890625,16701.7899815,7,X003931.19+010126.0,chandra,ccd6,233.5,785.5,9.87994270057,1.02390246296,3.42636966705,2.0000166893,0.000205149859539,0.000119748649013,2.9235691171,0.986765596817,0.492000009399,,,0.492000009399,,,90.0,,,7.39786590518,F,F,1.94e+20,1.8,0.3,8.0,2.75398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src7.html,0.9997,0.573630332947,,,,,,,,,,,,,,,,3328.25,2633.0
acisf09588,fullrun,16701.7890625,16701.7899815,8,X003930.99+010130.6,chandra,ccd6,239.5,794.75,9.87912258225,1.0251666318,3.05904340744,2.00002646446,0.000183156633284,0.000119749238365,2.61014592787,0.986765596817,0.922997084607,,,0.731585005431,,,119.650138855,,,7.45900479543,F,F,1.94e+20,1.8,0.3,8.0,2.43564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src8.html,0.9997,0.940956473351,,,,,,,,,,,,,,,,3308.0,2631.4
acisf09588,fullrun,16701.7890625,16701.7899815,9,X003917.72+005554.5,chandra,ccd6,644.100097656,111.700195312,9.82381916199,0.931816698695,4.82845497131,2.23607397079,0.000289098068606,0.000133882291266,4.11990625914,0.999443013014,0.492000009399,,,0.492000009399,,,76.7174758911,,,2.20455007179,F,F,1.97e+20,1.8,0.3,8.0,3.13769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09588_pi14-548_pass1_cl_src9.html,0.9997,0.17154507339,,,,,,,,,,,,,,,,3861.4,2076.6
