fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11653,fullrun,5100.13964844,5100.13979936,1,X222106.21-260849.8,chandra,ccd0,824.225684959,408.494247967,335.27587115,-26.1471678004,15.9421,4.4215721186,0.0031258618115,0.000866963789735,11.8690299504,0.999999999999,2.90143938162,1.63664465139,3.6509473699,2.90143938162,,,0.0,,,8.79619261937,F,F,1.57e+20,1.8,0.3,8.0,4.47563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11653_pi14-548_pass1_cl_src1.html,0.9997,3.6082,,,,15.9421,3.6082,,,,,,,,,,,3555.68421053,4933.47368421
acisf11653,fullrun,5100.13964844,5100.13979936,2,X222108.90-260426.9,chandra,ccd0,750.495014228,942.913846748,335.287091691,-26.0741305906,24.3702,4.9366182757,0.00477840892119,0.000967951876026,18.143822564,1.0,1.21565,0.970519587982,1.6285017462,0.663502,0.509267251645,0.846299447335,101.163200007,82.4405925846,120.489762506,4.43605507008,F,F,1.6e+20,1.8,0.3,8.0,5.9087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11653_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.3702,0.0,,,,,,,,,,,3776.125,4439.25
acisf11653,fullrun,5103.23974609,5103.23973056,1,X222027.03-260039.3,chandra,ccd1,1009.72034553,853.834837398,335.112629737,-26.0109057789,17.0891,4.50406927123,0.00334868676385,0.000882592831221,9.55677140883,0.999999999963,5.41076,3.51838458008,7.16125,1.53849,0.984996587891,2.240881125,236.772,223.625647754,248.1707,9.00078057204,A,F,1.61e+20,1.8,0.3,8.0,4.84478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11653_pi14-548_pass1_cl_src1.html,0.9997,3.19754,,,,17.0891,3.19754,,,,,,,,,,,4996.57142857,4654.21428571
acisf11653,fullrun,5103.23974609,5103.23973056,2,X222039.18-255949.0,chandra,ccd1,676.399902344,955.899902344,335.163255243,-25.9969378747,9.55247974396,3.16228556633,0.00187184615061,0.000619662343524,5.34205226141,0.999969102916,0.964756928277,,,0.534005424687,,,137.72303772,,,6.27167627312,A,F,1.61e+20,1.8,0.3,8.0,2.39516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11653_pi14-548_pass1_cl_src2.html,0.9997,0.447520107031,,,,,,,,,,,,,,,,4767.4,4394.1
acisf11653,fullrun,5103.23974609,5103.23973056,5,X222043.92-255930.7,chandra,ccd1,546.611328125,993.055664062,335.182993969,-25.9918743992,8.86981201172,3.00000238419,0.00173807470128,0.000587862334214,4.96028262666,0.999969102916,0.492000009399,,,0.492000009399,,,163.154968262,,,5.22943754271,F,F,1.61e+20,1.8,0.3,8.0,2.20749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11653_pi14-548_pass1_cl_src5.html,0.9997,0.130188092589,,,,,,,,,,,,,,,,4670.77777778,4289.22222222
acisf11653,fullrun,5100.13964844,5100.13977971,1,X222051.86-255031.0,chandra,ccd3,923.388671875,1193.27783203,335.216102481,-25.8419393704,8.34901809692,3.0000128746,0.0016370175872,0.000588221708313,12.7700257246,0.999999999106,1.36188717297,,,0.649105082514,,,59.063911438,,,10.111161977,A,F,1.63e+20,1.8,0.3,8.0,2.60537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11653_pi14-548_pass1_cl_src1.html,0.9997,0.650981664658,,,,,,,,,,,,,,,,5067.875,3231.25
acisf11653,fullrun,5103.23974609,5103.23973056,1,X222141.70-255619.0,chandra,ccd2,425.800048828,1063.39990234,335.423739025,-25.9386247151,8.18534183502,3.16231060028,0.00160395016428,0.000619667232968,12.3324117901,0.999999998841,2.89047424879,,,2.01231858855,,,13.6066741943,,,8.62227664845,F,F,1.63e+20,1.8,0.3,8.0,2.47463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11653_pi14-548_pass1_cl_src1.html,0.9997,1.81465804577,,,,,,,,,,,,,,,,3535.90909091,3122.90909091
acisf11653,fullrun,5103.23974609,5103.23973056,4,X222117.98-260154.4,chandra,ccd2,1076.33325195,382.333251953,335.324909593,-26.0317680774,5.85954666138,2.44949364662,0.00114820129238,0.000479987967992,8.82826200636,0.999999564958,0.520970128952,,,0.492000009399,,,68.3182907104,,,3.08444625125,F,F,1.61e+20,1.8,0.3,8.0,1.37623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11653_pi14-548_pass1_cl_src4.html,0.9997,0.140453577042,,,,,,,,,,,,,,,,3734.0,4043.16666667
acisf11653,fullrun,5103.23974609,5103.23973056,4,X222048.33-255833.0,chandra,ccd1,425.833496094,1110.5,335.201368281,-25.9758347074,5.83665561676,2.44949603081,0.00114371581003,0.00047998840455,3.26404453842,0.998247813016,0.721068827576,,,0.492000009399,,,50.988067627,,,4.46584017551,F,F,1.61e+20,1.8,0.3,8.0,1.45207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11653_pi14-548_pass1_cl_src4.html,0.9997,0.163344174623,,,,,,,,,,,,,,,,4629.5,4113.5
acisf11653,fullrun,5103.23974609,5103.23973056,3,X222039.04-260152.7,chandra,ccd1,680.0,704.333251953,335.162673651,-26.0313181392,5.78527975082,2.44949507713,0.00113364844583,0.000479988229927,3.23531351065,0.994313156154,0.974131816877,,,0.492000009399,,,166.303817749,,,6.56384009253,A,T,1.6e+20,1.8,0.3,8.0,1.61762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11653_pi14-548_pass1_cl_src3.html,0.9997,0.21472004056,,,,,,,,,,,,,,,,4637.66666667,4607.5
acisf11653,fullrun,5103.23974609,5103.23973056,2,X222132.52-260033.6,chandra,ccd2,677.75,546.25,335.385512496,-26.0093346046,3.93560624123,2.00000190735,0.000771197548602,0.000391908281017,5.92956504305,0.999904031256,0.553500010574,,,0.492000009399,,,120.963752747,,,5.74205047563,F,F,1.62e+20,1.8,0.3,8.0,1.01563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11653_pi14-548_pass1_cl_src2.html,0.9997,0.0643938705325,,,,,,,,,,,,,,,,3478.5,3690.5
acisf11653,fullrun,5103.23974609,5103.23973056,3,X222110.58-260024.0,chandra,ccd2,1279.0,566.0,335.294081559,-26.0066733216,3.92361068726,2.0000026226,0.000768847006839,0.000391908397432,5.91149199073,0.999904031256,0.492000009399,,,0.492000009399,,,90.0,,,0.869393391324,F,T,1.61e+20,1.8,0.3,8.0,8.88059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11653_pi14-548_pass1_cl_src3.html,0.9997,0.0763893947005,,,,,,,,,,,,,,,,4006.75,4005.5
acisf11653,fullrun,5100.13964844,5100.13977971,3,X222045.46-255635.6,chandra,ccd3,1098.75,452.0,335.189396065,-25.9432328242,3.72128677368,2.00000858307,0.000729644089006,0.000392147805542,5.69179839794,0.999916562506,0.492000009399,,,0.492000009399,,,127.981880188,,,5.95228269626,F,T,1.62e+20,1.8,0.3,8.0,9.38399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11653_pi14-548_pass1_cl_src3.html,0.9997,0.278713285923,,,,,,,,,,,,,,,,4815.0,3980.0
acisf11653,fullrun,5100.13964844,5100.13977971,2,X222112.65-255613.8,chandra,ccd3,353.166748047,496.5,335.302710179,-25.9371772331,2.93303728104,1.73205327988,0.000575089594349,0.000339608988725,4.48615167618,0.999009373464,0.547990338304,,,0.492000009399,,,33.0187568665,,,4.00198865779,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11653_pi14-548_pass1_cl_src2.html,0.9997,0.0669626966119,,,,,,,,,,,,,,,,4225.66666667,3521.66666667
acisf11653,fullrun,5100.13964844,5100.13977971,4,X222058.08-255930.6,chandra,ccd3,752.5,96.5,335.242004304,-25.9918408653,1.97813355923,1.41421496868,0.00038785871584,0.000277289451333,3.02560326792,0.990520099953,0.492000009399,,,0.492000009399,,,90.0,,,2.08729067129,F,F,1.61e+20,1.8,0.3,8.0,8.71132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11653_pi14-548_pass1_cl_src4.html,0.9997,0.0218664426357,,,,,,,,,,,,,,,,4361.0,4075.0
acisf11653,fullrun,5100.13964844,5100.13979936,4,X222107.78-260442.9,chandra,ccd0,780.75,909.875,335.282412376,-26.0785777207,7.92202329636,2.82842874527,0.00155329541303,0.000554578669835,5.89801417457,0.999980238351,0.492000009399,,,0.492000009399,,,61.9717941284,,,4.68588453358,F,F,1.6e+20,1.8,0.3,8.0,1.96786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11653_pi14-548_pass1_cl_src4.html,0.9997,0.0779767334461,,,,,,,,,,,,,,,,3788.5,4485.375
