fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03817,fullrun,37790.5351562,37790.5362301,1,X200433.33+334416.4,chandra,ccd7,288.314130081,940.933924797,301.138862643,33.7378852481,154.408,13.7800689403,0.00408588900202,0.000364643231765,52.0676331595,1.0,1.68272,1.4674075,1.94772,1.68272,,,0.0,,,6.15527023926,F,F,1.15e+22,1.8,0.3,8.0,1.7201e-14,1.0,powerlaw,5.2332e+21,2.53870688583e+21,1.04396718575e+22,4.55131,3.10565981199,7.79818458582,19.7188,13,,dsxf,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src1.html,0.9997,35.4823,,,,154.408,35.4823,,,,,,,,,,,4838.12568306,1979.29508197
acisf03817,fullrun,37790.5351562,37790.5362301,3,X200430.47+334010.7,chandra,ccd7,360.663910569,441.630071138,301.126947713,33.6696507067,112.571,10.8866817718,0.00297880466589,0.000288078621118,37.9598565644,1.0,0.543095,0.476860974365,0.62383743125,0.543095,,,0.0,,,2.28604662642,F,F,1.15e+22,1.8,0.3,8.0,3.73599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src3.html,0.9997,5.94884,,,,112.571,5.94884,,,,,,,,,,,4334.31034483,2030.72413793
acisf03817,fullrun,37790.5351562,37790.5362301,2,X200427.22+334218.4,chandra,ccd7,443.113513618,701.160660569,301.11341558,33.705122513,71.0308,8.85395335429,0.00187959208586,0.000234290204437,23.9521633428,1.0,0.794576,0.654946490234,0.9387096875,0.794576,,,0.0,,,3.90193490155,F,F,1.15e+22,1.8,0.3,8.0,2.43858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src2.html,0.9997,7.36169,,,,71.0308,7.36169,,,,,,,,,,,4591.22666667,2123.09333333
acisf03817,fullrun,37790.5351562,37790.5362301,16,X200426.10+333752.0,chandra,ccd7,471.38926626,159.507928862,301.108759297,33.6310972394,68.519,8.54702287349,0.00181312721772,0.000226168505121,23.1051639582,1.0,0.419319,0.358402245044,0.477508139063,0.419319,,,0.0,,,0.911205745106,F,F,1.16e+22,1.8,0.3,8.0,2.25531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src16.html,0.9997,4.5326,,,,68.519,4.5326,,,,,,,,,,,4046.18571429,2128.41428571
acisf03817,fullrun,37790.5351562,37790.5362301,9,X200426.65+334119.1,chandra,ccd7,457.482636179,580.608615854,301.11105209,33.6886473999,46.6855,7.27970466434,0.00123537714354,0.000192633274872,15.7427302204,1.0,0.604159,0.497421329102,0.80507696875,0.604159,,,0.0,,,2.91529355696,F,F,1.15e+22,1.8,0.3,8.0,1.58031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src9.html,0.9997,6.3086,,,,46.6855,6.3086,,,,,,,,,,,4473.53061224,2133.69387755
acisf03817,fullrun,37790.5351562,37790.5362301,8,X200430.22+334105.9,chandra,ccd7,367.056784553,553.663254065,301.125903258,33.6849621617,45.3451,7.05353386608,0.00119990659584,0.000186648211381,15.290736441,1.0,0.708532,0.575026140625,0.861110125,0.708532,,,0.0,,,2.99787223537,F,F,1.15e+22,1.8,0.3,8.0,1.52872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src8.html,0.9997,4.40724,,,,45.3451,4.40724,,,,,,,,,,,4445.70833333,2043.1875
acisf03817,fullrun,37780.9375,37780.9365449,1,X200421.19+332859.3,chandra,ccd6,558.085895528,113.974912602,301.088304523,33.4831519027,52.6007,13.8705335153,0.00139225956616,0.000367131672667,7.70394740868,0.999999999992,5.70472,3.75445088379,7.4627090625,5.70472,,,0.0,,,9.50586568351,F,F,1.17e+22,1.8,0.3,8.0,2.34338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03817_pi14-548_pass1_cl_src1.html,0.9997,139.791,,,,52.6007,139.791,,,,,,,,,,,2963.94545455,2212.72727273
acisf03817,fullrun,37787.3359375,37787.3362793,2,X200325.22+334115.7,chandra,ccd3,664.925534553,330.399390244,300.855081055,33.68770291,53.954,12.882856826,0.001427836987,0.000340931524529,5.09785518819,0.999998876827,6.6367,4.40695390625,9.490775,6.6367,,,0.0,,,12.3206292278,F,F,1.14e+22,1.8,0.3,8.0,2.67122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03817_pi14-548_pass1_cl_src2.html,0.9997,112.014,,,,53.954,112.014,,,,,,,,,,,4401.51298701,3689.73376623
acisf03817,fullrun,37787.3359375,37787.3362793,1,X200341.03+334405.8,chandra,ccd3,262.850097656,674.799804688,300.920942663,33.734949436,35.1168060303,7.28026342392,0.000929327390622,0.000192664112546,3.31801890155,0.999338277751,2.94966293248,,,2.27283635094,,,104.090774536,,,10.3657622377,F,F,1.14e+22,1.8,0.3,8.0,1.66823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03817_pi14-548_pass1_cl_src1.html,0.9997,17.8831920624,,,,,,,,,,,,,,,,4764.51111111,3300.57777778
acisf03817,fullrun,37790.5351562,37790.5362301,5,X200423.43+333906.8,chandra,ccd7,539.188300407,311.696152439,301.097631167,33.6518969553,30.288,7.7171950863,0.000801470385494,0.000204209697595,10.2133598851,1.0,0.381965,0.310866952344,0.48778535,0.381965,,,0.0,,,0.616034773636,F,F,1.16e+22,1.8,0.3,8.0,9.8782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src5.html,0.9997,29.2671,,,,30.288,29.2671,,,,,,,,,,,4197.60606061,2206.12121212
acisf03817,fullrun,37790.5351562,37790.5362301,11,X200422.84+333843.6,chandra,ccd7,554.253794715,264.521985772,301.095157767,33.6454498261,35.4952,7.10565267938,0.00093926185128,0.000188027352718,11.9692700671,1.0,1.5,1.30838880586,3.0,0.775365,0.570391584731,1.10333308473,14.564962057,,,0.228246928366,T,F,1.16e+22,1.8,0.3,8.0,1.15868e-14,1.0,powerlaw,,,,,,,,,,dspbx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src11.html,0.9997,14.9951,,,,35.4952,14.9951,,,,,,,,,,,4151.53333333,2216.33333333
acisf03817,fullrun,37790.5351562,37790.5362301,10,X200432.51+334222.9,chandra,ccd7,309.047814228,710.352634146,301.135440678,33.7063736832,21.4046,6.18050968772,0.000566401378479,0.000163546583764,7.21780517024,0.999999995282,0.814132,0.517882,1.294132,0.814132,,,0.0,,,4.35384061795,F,F,1.15e+22,1.8,0.3,8.0,7.41169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src10.html,0.9997,16.7941,,,,21.4046,16.7941,,,,,,,,,,,4603.25806452,1990.25806452
acisf03817,fullrun,37790.5351562,37790.5362301,15,X200429.07+334359.3,chandra,ccd7,396.23554878,906.146184959,301.121124997,33.7331358203,59.3985,8.101729445,0.00157178221588,0.000214385115104,20.0296571954,1.0,2.38633,1.91917747183,3.00920981325,1.02876,0.790170825883,1.38387286495,141.339793586,130.555965461,150.925418586,5.61813933029,F,F,1.15e+22,1.8,0.3,8.0,2.13026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src15.html,0.9997,6.23952,,,,59.3985,6.23952,,,,,,,,,,,4798.47761194,2087.89552239
acisf03817,fullrun,37790.5351562,37790.5362301,7,X200420.97+334020.5,chandra,ccd7,601.663038618,461.35877439,301.08737205,33.6723505641,25.7909,5.54198069286,0.000682470413196,0.00014665009183,8.69690119718,0.999999999978,0.411153,0.322773402847,0.579997603516,0.411153,,,0.0,,,1.8832713075,F,F,1.15e+22,1.8,0.3,8.0,8.50037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src7.html,0.9997,4.92265,,,,25.7909,4.92265,,,,,,,,,,,4345.7037037,2273.74074074
acisf03817,fullrun,37790.5351562,37790.5362301,4,X200410.07+333903.9,chandra,ccd7,878.241713415,305.751170732,301.0419659,33.6510727933,21.0029,5.8861022757,0.000555771499626,0.000155756009347,7.08234866384,0.999999983173,0.619456,0.431755421932,1.06853401855,0.619456,,,0.0,,,2.74694929177,F,F,1.16e+22,1.8,0.3,8.0,6.94634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src4.html,0.9997,13.6433,,,,21.0029,13.6433,,,,,,,,,,,4177.66666667,2543.51851852
acisf03817,fullrun,37790.5351562,37790.5362301,14,X200406.49+334232.5,chandra,ccd7,968.843146951,729.95196748,301.027044775,33.7090394876,18.015,5.53499774164,0.000476707097564,0.000146465318259,6.07480448791,0.999999371954,1.15038,0.633853668365,1.65125401855,1.15038,,,0.0,,,5.30188876058,F,F,1.15e+22,1.8,0.3,8.0,6.44766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src14.html,0.9997,12.6212,,,,18.015,12.6212,,,,,,,,,,,4596.96428571,2649.78571429
acisf03817,fullrun,37790.5351562,37790.5362301,13,X200406.30+334117.1,chandra,ccd7,973.702926829,576.609422764,301.026263315,33.6880822659,35.092,5.92385009939,0.000928594068238,0.000156755159678,11.8333077485,1.0,1.11497074077,0.919311443899,1.42802561577,1.11497074077,,,0.0,,,4.43707639962,F,F,1.15e+22,1.8,0.3,8.0,1.23985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src13.html,0.9997,3.91868e-28,,,,35.092,3.91868e-28,,,,,,,,,,,4444.23076923,2646.66666667
acisf03817,fullrun,37790.5351562,37790.5362301,12,X200422.19+333856.1,chandra,ccd7,570.743941057,289.803821138,301.092450476,33.648904969,43.0876,9.0528393336,0.00114016868647,0.000239553002066,14.5294890843,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.487557605454,T,F,1.16e+22,1.8,0.3,8.0,1.40223e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src12.html,0.9997,38.8663,,,,43.0876,38.8663,,,,,,,,,,,4172.625,2235.46428571
acisf03817,fullrun,37790.5351562,37790.5362301,6,X200416.89+333942.6,chandra,ccd7,705.235502033,384.391542683,301.0703666,33.6618293861,19.7033,4.98208590853,0.000521382659741,0.000131834423779,6.64411297622,0.999999941865,0.32889,0.263265,0.43389,0.32889,,,0.0,,,1.75024426008,F,T,1.15e+22,1.8,0.3,8.0,6.4103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src6.html,0.9997,5.11788,,,,19.7033,5.11788,,,,,,,,,,,4263.75,2371.95
acisf03817,fullrun,37790.5351562,37790.5362301,32,X200418.41+333712.6,chandra,ccd7,666.573142276,79.5843211382,301.076724175,33.6201735433,18.7786,4.67434166488,0.000496913462041,0.000123690972674,6.33229661708,0.999999805648,0.500388051743,0.352517610138,0.604599567368,0.500388051743,,,0.0,,,1.60785621269,F,F,1.16e+22,1.8,0.3,8.0,6.21542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src32.html,0.9997,3.07087,,,,18.7786,3.07087,,,,,,,,,,,3961.15,2325.3
acisf03817,fullrun,37790.5351562,37790.5362301,1,X200337.24+333824.1,chandra,ccd2,314.083496094,1015.41674805,300.905174011,33.6400274307,18.0011787415,5.47740602493,0.000476340966998,0.00014494122297,11.801449653,1.0,1.86790840093,,,1.02358543635,,,173.713928223,,,9.52135862319,A,F,1.15e+22,1.8,0.3,8.0,8.39332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03817_pi14-548_pass1_cl_src1.html,0.9997,11.9988203049,,,,,,,,,,,,,,,,4063.47058824,3372.58823529
acisf03817,fullrun,37790.5351562,37790.5362301,20,X200434.47+333839.2,chandra,ccd7,258.943787805,255.620158537,301.143637449,33.6442240581,14.627,4.99061118502,0.000387055288519,0.000132060056888,4.93234333859,0.999982913426,0.405417205445,0.296231723758,0.705417205445,0.405417205445,,,0.0,,,2.39519188675,F,F,1.16e+22,1.8,0.3,8.0,4.85983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src20.html,0.9997,10.2792,,,,14.627,10.2792,,,,,,,,,,,4151.55555556,1916.16666667
acisf03817,fullrun,37790.5351562,37790.5362301,17,X200412.90+333717.8,chandra,ccd7,806.596211382,90.1351504065,301.053742956,33.6216098263,15.1572,4.29553023502,0.000401083825478,0.000113666620426,5.11113108988,0.999982913426,0.449938,0.347184,0.766866,0.449938,,,0.0,,,2.42677804687,F,F,1.16e+22,1.8,0.3,8.0,5.1162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src17.html,0.9997,3.29438,,,,15.1572,3.29438,,,,,,,,,,,3968.1875,2458.625
acisf03817,fullrun,37790.5351562,37790.5362301,18,X200431.74+333719.2,chandra,ccd7,328.130201016,93.0417581301,301.132270045,33.6220088635,14.5618,4.69594612405,0.000385328250546,0.000124262158843,4.91035736842,0.999982913426,0.575548,0.41399425,0.920196,0.31062,0.214954607666,0.480691808594,89.764512,54.565996375,124.963027625,2.17456716402,F,F,1.16e+22,1.8,0.3,8.0,4.83259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src18.html,0.9997,7.49011,,,,14.5618,7.49011,,,,,,,,,,,3993.2,1990.13333333
acisf03817,fullrun,37790.5351562,37790.5362301,30,X200441.05+334417.8,chandra,ccd7,91.9545898438,943.318359375,301.171051331,33.7382640953,15.2894163132,4.6905002594,0.000404583202908,0.000124118392705,5.15571550579,0.99999410392,1.6328148963,,,1.49259332647,,,98.3566665649,,,6.90307175287,F,F,1.15e+22,1.8,0.3,8.0,5.63322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src30.html,0.9997,6.71058368683,,,,,,,,,,,,,,,,4842.38461538,1783.19230769
acisf03817,fullrun,37790.5351562,37790.5362301,31,X200430.09+334431.1,chandra,ccd7,369.800048828,970.299804688,301.125390148,33.7419708735,15.2689819336,4.47219848633,0.000404042482842,0.000118341762573,5.14882486683,0.99999410392,1.38980433163,,,0.69858796882,,,165.375579834,,,6.1919537752,A,F,1.15e+22,1.8,0.3,8.0,5.55072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src31.html,0.9997,4.73101806641,,,,,,,,,,,,,,,,4864.35,2065.2
acisf03817,fullrun,37790.5351562,37790.5362301,19,X200423.68+333749.6,chandra,ccd7,532.798356098,154.679943089,301.098679566,33.6304380524,16.3189,4.32385129254,0.00043182445032,0.000114416088564,5.50286577617,0.999998040446,0.757292496064,0.648874500535,1.10973702756,0.757292496064,,,0.0,,,0.692260939295,T,F,1.16e+22,1.8,0.3,8.0,5.35242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src19.html,0.9997,2.37679,,,,16.3189,2.37679,,,,,,,,,,,4046.47058824,2192.11764706
acisf03817,fullrun,37780.9375,37780.9365449,8,X200420.20+333528.6,chandra,ccd6,583.27052439,905.109434959,301.084163143,33.5912729102,16.8608,4.11396387928,0.000446280384702,0.000108890526113,2.4694484383,0.990992146054,0.916718983189,0.784379172032,1.13389200663,0.916718983189,,,0.0,,,3.08352861728,F,F,1.16e+22,1.8,0.3,8.0,6.48366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03817_pi14-548_pass1_cl_src8.html,0.9997,0.0638988,,,,16.8608,0.0638988,,,,,,,,,,,3753.23529412,2269.0
acisf03817,fullrun,37790.5351562,37790.5362301,2,X200347.62+333504.7,chandra,ccd2,51.1665039062,609.611083984,300.948428376,33.584626289,14.9695901871,4.24268913269,0.000396120100049,0.000112268564408,9.81396093314,0.999999999931,1.70980063081,,,1.19668416021,,,171.344177246,,,8.12138123025,F,F,1.16e+22,1.8,0.3,8.0,6.73113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03817_pi14-548_pass1_cl_src2.html,0.9997,3.03040981293,,,,,,,,,,,,,,,,3667.52,3091.72
acisf03817,fullrun,37790.5351562,37790.5362301,25,X200410.59+333959.0,chandra,ccd7,864.978431301,417.878004065,301.044134231,33.6663977118,14.6614,4.32424213013,0.000387964686211,0.000114426537787,4.94394329831,0.999982913426,0.978944,0.56667209375,1.2537919375,0.978944,,,0.0,,,2.97159599338,F,F,1.15e+22,1.8,0.3,8.0,4.87322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src25.html,0.9997,4.03767,,,,14.6614,4.03767,,,,,,,,,,,4290.77777778,2531.5
acisf03817,fullrun,37790.5351562,37790.5362301,24,X200411.94+333948.6,chandra,ccd7,830.66747561,396.558128049,301.049769913,33.6634862185,10.8845,3.94343631875,0.00028802123389,0.000104349615903,3.67034190667,0.99919559747,0.730001,0.379610375,1.130001,0.730001,,,0.0,,,2.64596583197,F,F,1.15e+22,1.8,0.3,8.0,3.57404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src24.html,0.9997,4.66619,,,,10.8845,4.66619,,,,,,,,,,,4269.92857143,2506.78571429
acisf03817,fullrun,37790.5351562,37790.5362301,27,X200441.95+334257.8,chandra,ccd7,69.453800813,781.365284553,301.174810998,33.7160599242,34.147,5.84354344555,0.000903587802004,0.0001546301162,11.5146460643,1.0,2.10457021891,1.79708387964,2.54006954313,2.10457021891,,,0.0,,,5.95195931868,F,F,1.15e+22,1.8,0.3,8.0,1.23198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,34.147,0.0,,,,,,,,,,,4686.95833333,1757.1875
acisf03817,fullrun,37790.5351562,37790.5362301,23,X200422.20+333853.1,chandra,ccd7,570.363800813,283.817134146,301.092512915,33.6480867892,37.1134,9.12313542594,0.000982082682279,0.000241413433151,12.5149402654,1.0,1.48668,1.46005300781,1.5,1.48668,,,0.0,,,0.443079888628,T,F,1.16e+22,1.8,0.3,8.0,1.20806e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src23.html,0.9997,46.1182,,,,37.1134,46.1182,,,,,,,,,,,4169.13761468,2233.50458716
acisf03817,fullrun,37790.5351562,37790.5362301,29,X200408.89+334407.5,chandra,ccd7,907.5,922.333496094,301.037022601,33.7354050132,11.0614175797,4.12319135666,0.000292703392915,0.000109106455056,3.72999995312,0.99919559747,0.61662634454,,,0.492000009399,,,14.1248674393,,,6.33838398358,F,F,1.15e+22,1.8,0.3,8.0,4.02906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src29.html,0.9997,5.93858242035,,,,,,,,,,,,,,,,4792.85714286,2592.57142857
acisf03817,fullrun,37790.5351562,37790.5362301,22,X200429.15+334057.9,chandra,ccd7,394.033515854,537.439796748,301.121471859,33.6827459516,20.001,5.07650470304,0.000529259513483,0.000134332703831,6.74449983695,0.999999941865,0.584949903576,0.449949903576,0.854949903576,0.584949903576,,,0.0,,,2.76555445648,F,F,1.15e+22,1.8,0.3,8.0,6.69422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src22.html,0.9997,5.7699,,,,20.001,5.7699,,,,,,,,,,,4425.61111111,2068.38888889
acisf03817,fullrun,37780.9375,37780.9365449,2,X200412.60+333633.0,chandra,ccd6,776.083987805,1036.0385813,301.052520307,33.6091595448,11.3885,3.3746851705,0.000301435219437,8.9322471344e-05,1.66797029438,0.955123349117,1.04198,0.62332109375,1.5,0.364179,0.244298552612,0.584569625,31.6701,194.0621,229.2781,2.90946821447,F,F,1.16e+22,1.8,0.3,8.0,4.51025e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf03817_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.3885,0.0,,,,,,,,,,,3875.16666667,2463.66666667
acisf03817,fullrun,37790.5351562,37790.5362301,26,X200411.49+334240.6,chandra,ccd7,841.960196545,746.293022358,301.04788899,33.7112825697,8.27242,5.43922972488,0.000218902138832,0.000143931161664,2.7895272907,0.995766393384,0.527263,0.292162375,1.08103370313,0.527263,,,0.0,,,4.81039806184,F,F,1.15e+22,1.8,0.3,8.0,2.88385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src26.html,0.9997,21.3128,,,,8.27242,21.3128,,,,,,,,,,,4620.41666667,2521.91666667
acisf03817,fullrun,37790.5351562,37790.5362301,21,X200411.30+333905.6,chandra,ccd7,846.681640625,308.772949219,301.047064988,33.6515561816,9.63147735596,3.31664896011,0.000254864804447,8.77640122781e-05,3.24781248222,0.998110570141,0.494707631502,,,0.492000009399,,,31.7174739838,,,2.50296663105,F,F,1.16e+22,1.8,0.3,8.0,3.18775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src21.html,0.9997,1.36852288246,,,,,,,,,,,,,,,,4175.81818182,2518.0
acisf03817,fullrun,37790.5351562,37790.5362301,28,X200416.04+334319.6,chandra,ccd7,726.227050781,825.045410156,301.066817331,33.7221195864,9.11959838867,3.31665706635,0.00024131963437,8.77642232808e-05,3.07520273214,0.995766393384,0.949994009523,,,0.545049109381,,,52.4314079285,,,5.03384764307,A,F,1.15e+22,1.8,0.3,8.0,3.17884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src28.html,0.9997,1.88040208817,,,,,,,,,,,,,,,,4702.33333333,2417.58333333
acisf03817,fullrun,37790.5351562,37790.5362301,44,X200416.01+333710.6,chandra,ccd7,727.0,75.0,301.066725075,33.6196134117,8.62665176392,3.16230511665,0.00022827545763,8.36798135424e-05,2.9089771219,0.995766393384,0.492000009399,,,0.492000009399,,,161.565048218,,,1.96753873352,F,F,1.16e+22,1.8,0.3,8.0,2.89811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src44.html,0.9997,1.37334811687,,,,,,,,,,,,,,,,3955.3,2382.2
acisf03817,fullrun,37790.5351562,37790.5362301,38,X200437.01+333842.4,chandra,ccd7,194.055664062,261.722167969,301.15420837,33.6451218236,7.39550304413,3.00003099442,0.000195697226445,7.93857761892e-05,2.49382376258,0.990968407809,0.685904578914,,,0.559357600407,,,16.8450336456,,,2.92577517662,F,F,1.16e+22,1.8,0.3,8.0,2.47733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src38.html,0.9997,1.60449707508,,,,,,,,,,,,,,,,4161.55555556,1866.33333333
acisf03817,fullrun,37790.5351562,37790.5362301,3,X200345.51+333419.0,chandra,ccd2,104.954589844,516.863525391,300.939627414,33.5719400873,7.2818031311,3.31669306755,0.000192688545212,8.77651764313e-05,4.77390032449,0.999842269038,1.43989284787,,,0.845692523423,,,19.9453353882,,,8.85621565896,A,F,1.16e+22,1.8,0.3,8.0,3.32163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03817_pi14-548_pass1_cl_src3.html,0.9997,3.7181968689,,,,,,,,,,,,,,,,3575.45454545,3136.45454545
acisf03817,fullrun,37790.5351562,37790.5362301,37,X200426.57+334046.8,chandra,ccd7,459.125,514.375,301.110698656,33.679663849,7.07686710358,2.82844638824,0.000187265599379,7.48453603592e-05,2.38637713245,0.98169362098,0.492000009399,,,0.492000009399,,,78.690071106,,,2.39343320883,F,F,1.15e+22,1.8,0.3,8.0,2.38048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src37.html,0.9997,0.923132777214,,,,,,,,,,,,,,,,4398.5,2126.75
acisf03817,fullrun,37790.5351562,37790.5362301,36,X200424.02+334008.8,chandra,ccd7,523.875,437.125,301.100064055,33.6691071684,6.9510846138,2.82844758034,0.000183937183465,7.4845396739e-05,2.34396225411,0.98169362098,0.492000009399,,,0.492000009399,,,26.9863128662,,,1.65494879253,F,F,1.15e+22,1.8,0.3,8.0,2.28347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src36.html,0.9997,1.04891526699,,,,,,,,,,,,,,,,4327.55555556,2196.44444444
acisf03817,fullrun,37790.5351562,37790.5362301,42,X200442.48+334313.3,chandra,ccd7,55.6000976562,812.399902344,301.177009122,33.7203682383,6.90814208984,3.16233754158,0.000182800853509,8.36806793814e-05,2.32948168585,0.98169362098,1.10096988016,,,0.492000009399,,,131.821151733,,,6.22074900907,A,F,1.15e+22,1.8,0.3,8.0,2.51255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src42.html,0.9997,3.09185767174,,,,,,,,,,,,,,,,4710.6,1740.8
acisf03817,fullrun,37790.5351562,37790.5362301,41,X200441.52+334132.0,chandra,ccd7,79.875,606.375,301.172995237,33.6922140947,6.81463003159,2.82845282555,0.000180326373084,7.48455349822e-05,2.29794865941,0.98169362098,0.586841093784,,,0.492000009399,,,167.547622681,,,4.90258120122,F,F,1.15e+22,1.8,0.3,8.0,2.39861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src41.html,0.9997,1.18536996841,,,,,,,,,,,,,,,,4509.5,1755.125
acisf03817,fullrun,37790.5351562,37790.5362301,40,X200439.98+334017.7,chandra,ccd7,118.75,455.375,301.166592794,33.6715812579,6.81135940552,2.82845211029,0.000180239832844,7.48455131543e-05,2.29684577771,0.98169362098,0.604983833426,,,0.492000009399,,,0.979033708572,,,3.96378375021,F,F,1.15e+22,1.8,0.3,8.0,2.33797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src40.html,0.9997,1.18864047527,,,,,,,,,,,,,,,,4366.77777778,1790.88888889
acisf03817,fullrun,37790.5351562,37790.5362301,35,X200418.53+333852.0,chandra,ccd7,663.125,281.0,301.077202043,33.6477687577,6.78537940979,2.8284535408,0.000179552356713,7.484555681e-05,2.28808511189,0.98169362098,0.545832569059,,,0.492000009399,,,139.103607178,,,0.995321464892,F,F,1.16e+22,1.8,0.3,8.0,2.22113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src35.html,0.9997,1.214620471,,,,,,,,,,,,,,,,4161.625,2323.875
acisf03817,fullrun,37790.5351562,37790.5362301,34,X200424.44+333759.4,chandra,ccd7,513.071533203,174.214355469,301.101835644,33.633175967,6.21077299118,2.64576911926,0.000164347307873,7.00114178471e-05,2.09432315516,0.98169362098,0.492000009399,,,0.492000009399,,,139.731155396,,,0.597292695612,F,F,1.16e+22,1.8,0.3,8.0,2.04157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03817_pi14-548_pass1_cl_src34.html,0.9997,0.789227068424,,,,,,,,,,,,,,,,4056.14285714,2173.85714286