fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604520201,fullrun,13489.3623047,8210.37608337,2,X163905.46-464211.4,xmm,mos2,286.500396729,277.217895508,249.772732798,-46.7031537096,2541.91552734,60.9825553894,0.203069224954,0.00487179076299,227.131541272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76506970973,F,T,0.075157,1.8,0.3,8.0,1.95404e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604520201_pi300-10000_pass1_cl_src2.html,0.9998,64.8488845825,,,,,,,,,,,,,,,,60.2777777778,124.389846743
xmm0604520201,fullrun,13462.3935547,8144.21234775,2,X163905.45-464211.6,xmm,mos1,286.529531034,277.388234483,249.772688746,-46.70320949,1117.8,41.2615317214,0.137251101617,0.00506637205508,51.2552537962,1.0,5.55629,5.23739935889,5.84374071875,5.55629,,,0.0,,,1.76485795128,F,T,0.075155,1.8,0.3,8.0,5.82231e-12,1.0,powerlaw,2.90263e+23,2.42727153133e+23,3.45905728494e+23,1.23609,0.790403742426,1.72446909248,154.932,129,,dsxf,fullrun_mos1_xmm0604520201_pi300-10000_pass1_cl_src2.html,0.9998,584.714,,,,1117.8,584.714,,,,,,,,,,,350.300995025,-205.665422886
xmm0604520201,fullrun,13462.3935547,8144.21234775,3,X163925.65-465303.6,xmm,mos1,238.944864368,127.446765517,249.856885167,-46.8843416361,1288.04,40.6761232174,0.158154617804,0.00499450073072,59.0613858469,1.0,9.25724,8.71148983481,9.83911465317,4.48559,4.19990532534,4.78527062075,17.0403132529,14.2778132529,20.4403132529,13.136464518,A,T,0.088575,1.8,0.3,8.0,3.15568e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604520201_pi300-10000_pass1_cl_src3.html,0.9998,366.507,,,,1288.04,366.507,,,,,,,,,,,13079.825,4829.16625
xmm0604520201,fullrun,13489.3623047,8210.37608337,3,X163925.78-465302.9,xmm,mos2,238.642959595,127.779983521,249.8574113,-46.8841502622,2296.53344727,59.0363845825,0.170247740063,0.00437651411898,205.205552997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1100841163,F,T,0.088621,1.8,0.3,8.0,3.63614e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604520201_pi300-10000_pass1_cl_src3.html,0.9998,42.7622184753,,,,,,,,,,,,,,,,-4930.66267943,12846.2763158
xmm0604520201,fullrun,19253.2226562,11053.7896863,2,X163857.13-464220.8,xmm,pn,306.183990479,275.477050781,249.738049875,-46.7057796503,156.325469971,34.3849258423,0.0129119977355,0.00284008821473,2.43679188657,0.992222133183,10.8749996871,,,10.8749996871,,,0.0,,,1.75678738827,F,T,0.091138,1.8,0.3,8.0,3.78237e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604520201_pi300-10000_pass1_cl_src2.html,0.9998,607.412719727,,,,,,,,,,,,,,,,-1525.70726783,-490.901076716
xmm0604520201,fullrun,19253.2226562,11053.7896863,3,X163905.40-464211.7,xmm,pn,286.64388046,277.345942529,249.772487283,-46.703260636,4050.83,90.3677486717,0.366465660949,0.00817528179298,63.1440908493,1.0,6.01898913555,5.81405866094,6.1915621668,6.01898913555,,,0.0,,,1.75967404829,F,T,0.075215,1.8,0.3,8.0,4.00618e-12,1.0,powerlaw,3.19774e+23,2.8230074787e+23,3.60021095344e+23,1.20971,0.953254029381,1.47448412106,588.977,607,,dsxf,fullrun_pn_xmm0604520201_pi300-10000_pass1_cl_src3.html,0.9998,4115.5,,,,4050.83,4115.5,,,,,,,,,,,97.9131059715,-282.208415001
xmm0604520201,fullrun,13462.3935547,8144.21234775,1,X163758.65-463855.7,xmm,mos1,444.619415283,322.169128418,249.494387461,-46.6488011149,91.7391662598,15.0732498169,0.00681447662981,0.00111965600736,4.20657921784,0.999978900184,10.8749996871,,,10.8749996871,,,0.0,,,10.7370003785,F,F,0.253627,1.8,0.3,8.0,1.81917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604520201_pi300-10000_pass1_cl_src1.html,0.9998,46.643913269,,,,,,,,,,,,,,,,-2548.12727273,-14203.1272727
xmm0604520201,fullrun,13489.3623047,8210.37608337,1,X163758.75-463901.3,xmm,mos2,444.380388046,320.882731034,249.494808824,-46.650368096,34.141,12.6248960392,0.00415827796932,0.00153767690064,3.05065131676,0.998407482488,5.64588,3.6202725,11.1623448437,5.64588,,,0.0,,,10.7034362769,F,F,0.252493,1.8,0.3,8.0,1.43883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604520201_pi300-10000_pass1_cl_src1.html,0.9998,125.247,,,,34.141,125.247,,,,,,,,,,,13985.3559322,-2760.84745763
