fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10244,fullrun,35695.0625,35695.0618268,1,X155202.34+201401.4,chandra,ccd2,439.028719512,1196.63420528,238.009759409,20.2337245794,1532.4,41.820222381,0.0429303788409,0.00117159879276,336.033742386,1.0,3.8556,3.65194408398,4.02709971875,3.8556,,,0.0,,,10.2522466441,F,F,3.66e+20,1.8,0.3,8.0,7.19177e-13,1.0,powerlaw,7.75059e+19,0.0,8.53310482918e+20,2.02415,1.90529819931,2.22123669165,123.088,116,,dsxf,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src1.html,0.9997,216.531,,,,1532.4,216.531,,,,,,,,,,,3087.67093023,3285.75930233
acisf10244,fullrun,35701.2617188,35701.2616402,38,X155119.81+200136.1,chandra,ccd3,758.529507326,208.947789376,237.832561435,20.0267034311,161.811,13.9146182125,0.00453236890535,0.000389752136234,50.2310899257,1.0,1.5,,,0.794416995999,,,81.1403198023,,,6.56849131069,A,T,3.64e+20,1.8,0.3,8.0,5.41525e-14,1.0,powerlaw,5.31502e+20,0.0,4.55828943737e+21,2.4503,1.75726514675,4.03338421451,18.2315,12,,dsxf,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src38.html,0.9997,31.8056,,,,161.811,31.8056,,,,,,,,,,,4908.36956522,3967.38586957
acisf10244,fullrun,35701.2617188,35701.2616402,15,X155136.76+200551.5,chandra,ccd3,273.146755081,727.720339431,237.903151462,20.0976292468,158.063,12.831065817,0.00442738348381,0.000359401307566,49.0675959418,1.0,0.465818,0.424568,0.507068,0.465818,,,0.0,,,2.19112179509,F,F,3.65e+20,1.8,0.3,8.0,5.21149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src15.html,0.9997,6.57325,,,,158.063,6.57325,,,,,,,,,,,4224.78881988,3769.22360248
acisf10244,fullrun,35688.8632812,35688.8619543,1,X155214.18+200153.6,chandra,ccd0,630.200894106,621.538711382,238.05909755,20.0315547147,123.428,11.6743736449,0.00345846570296,0.000327117192649,60.9097898705,1.0,2.13445,1.850075,2.418825,2.13445,,,0.0,,,7.48558930196,F,F,3.61e+20,1.8,0.3,8.0,3.21816e-14,1.0,powerlaw,4.83433e+21,0.0,1.27335853644e+22,2.95623,1.59269854738,4.96718626205,4.3168,8,,dsxf,fullrun_ccd0_acisf10244_pi14-548_pass1_cl_src1.html,0.9997,12.863,,,,123.428,12.863,,,,,,,,,,,3547.83458647,4732.14285714
acisf10244,fullrun,35695.0625,35695.0618268,3,X155152.82+200940.3,chandra,ccd2,711.382432927,665.834913211,237.970073989,20.1611945205,95.1249,10.4896997097,0.00266493582112,0.000293870232812,20.8595511231,1.0,1.10672,0.84604381543,1.37580509375,1.10672,,,0.0,,,5.37374709605,F,F,3.66e+20,1.8,0.3,8.0,3.42536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src3.html,0.9997,14.9089,,,,95.1249,14.9089,,,,,,,,,,,3589.91818182,3602.80909091
acisf10244,fullrun,35695.0625,35695.0618268,2,X155210.16+200818.5,chandra,ccd2,214.921470528,499.796884146,238.042336768,20.1384739815,77.6716,10.0161469638,0.00217597840993,0.000280603457942,17.0322881918,1.0,2.02448,1.45337078516,2.40521947656,2.02448,,,0.0,,,7.03099931359,F,T,3.64e+20,1.8,0.3,8.0,2.89573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src2.html,0.9997,22.6516,,,,77.6716,22.6516,,,,,,,,,,,3249.72641509,3999.16037736
acisf10244,fullrun,35701.2617188,35701.2616402,23,X155126.84+200803.6,chandra,ccd3,556.823772154,996.33947561,237.861851209,20.134328098,74.8757,9.49201243151,0.00209728612762,0.000265873520993,23.2437103779,1.0,0.942478,0.733103,1.109978,0.942478,,,0.0,,,5.3733841044,F,F,3.67e+20,1.8,0.3,8.0,2.72036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src23.html,0.9997,15.2226,,,,74.8757,15.2226,,,,,,,,,,,4333.89772727,3391.39772727
acisf10244,fullrun,35695.0625,35695.0618268,14,X155150.24+200633.9,chandra,ccd2,785.054594715,286.980754065,237.95934049,20.109419598,85.0069,9.36525546902,0.00238147776401,0.000262368674234,18.640816194,1.0,0.60755878558,0.543288766048,0.67505878558,0.60755878558,,,0.0,,,2.32672733977,F,F,3.65e+20,1.8,0.3,8.0,2.82984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src14.html,0.9997,2.70111,,,,85.0069,2.70111,,,,,,,,,,,3848.36781609,3892.27586207
acisf10244,fullrun,35695.0625,35695.0618268,10,X155159.09+201047.6,chandra,ccd2,531.945010163,802.602977642,237.996204963,20.1798791096,131.654,11.4740576955,0.00368829248015,0.000321446220511,28.8698683895,1.0,2.14994,1.73641987622,2.41726614062,2.14994,,,0.0,,,7.01985656859,F,F,3.66e+20,1.8,0.3,8.0,5.33496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,131.654,0.0,,,,,,,,,,,3365.61702128,3576.97163121
acisf10244,fullrun,35695.0625,35695.0618268,13,X155201.48+201308.1,chandra,ccd2,463.727827236,1088.17517073,238.006155216,20.2189034333,60.8179,9.53734239713,0.0017038208311,0.000267189801844,13.3365090975,1.0,3.89101,2.5094725,5.15413,3.89101,,,0.0,,,9.35679743209,F,F,3.66e+20,1.8,0.3,8.0,2.58181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src13.html,0.9997,30.143,,,,60.8179,30.143,,,,,,,,,,,3159.25,3363.83333333
acisf10244,fullrun,35695.0625,35695.0618268,8,X155206.56+200913.2,chandra,ccd2,318.155646341,610.882140244,238.027318291,20.1536639912,58.1501,7.62562128616,0.00162908198907,0.000213632690103,12.7514981226,1.0,2.00732,1.78991958643,2.38021451172,2.00732,,,0.0,,,6.86406263118,F,F,3.65e+20,1.8,0.3,8.0,2.25703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,58.1501,0.0,,,,,,,,,,,3283.4109589,3850.23287671
acisf10244,fullrun,35698.1601562,35698.1617385,1,X155138.69+195841.4,chandra,ccd1,753.843034553,742.550876016,237.911218423,19.9781608297,40.9219,6.95852355029,0.00114633341701,0.000194927119189,19.5646273335,1.0,1.24395,0.9970359375,1.61145,1.24395,,,0.0,,,6.12409950811,F,F,3.62e+20,1.8,0.3,8.0,1.53599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src1.html,0.9997,7.49915,,,,40.9219,7.49915,,,,,,,,,,,4624.91111111,4553.62222222
acisf10244,fullrun,35701.2617188,35701.2616402,13,X155124.13+200541.1,chandra,ccd3,634.57172561,706.836371951,237.850555589,20.0947576536,39.8794,6.52558426503,0.00111703151179,0.000182783172688,12.3797870824,1.0,0.815233675492,0.670914768242,0.947300307328,0.815233675492,,,0.0,,,4.90773031225,F,F,3.66e+20,1.8,0.3,8.0,1.43682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src13.html,0.9997,2.70385,,,,39.8794,2.70385,,,,,,,,,,,4546.97560976,3602.95121951
acisf10244,fullrun,35701.2617188,35701.2616402,21,X155133.33+200724.0,chandra,ccd3,371.255945122,915.839857724,237.888866132,20.1233356986,37.7066,6.14107451998,0.00105617111639,0.000172013003867,11.7052834195,1.0,0.793983623907,0.627716534063,0.966483623907,0.793983623907,,,0.0,,,3.80472704796,F,F,3.66e+20,1.8,0.3,8.0,1.38081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src21.html,0.9997,0.00619626,,,,37.7066,0.00619626,,,,,,,,,,,4219.75675676,3558.62162162
acisf10244,fullrun,35698.1601562,35698.1617385,15,X155129.18+200024.6,chandra,ccd1,1026.41793089,952.446995935,237.871569607,20.0068366947,31.8908,6.39996484365,0.000893347531273,0.000179280318879,15.2468877879,1.0,0.57821,0.46242875,0.77321,0.57821,,,0.0,,,5.57599755755,F,F,3.63e+20,1.8,0.3,8.0,1.09929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src15.html,0.9997,9.06875,,,,31.8908,9.06875,,,,,,,,,,,4748.08571429,4230.17142857
acisf10244,fullrun,35695.0625,35695.0618268,7,X155149.35+200909.2,chandra,ccd2,810.723558943,602.670628049,237.95561011,20.1525643014,27.7268,6.39744480242,0.000776768890515,0.000179225013392,6.08009682093,0.999999901192,0.940384,0.668124232097,1.45302920085,0.561619,0.380995223229,0.874035402916,28.4200675375,353.120995272,66.0724112875,4.63289031421,F,F,3.66e+20,1.8,0.3,8.0,9.77455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src7.html,0.9997,13.2005,,,,27.7268,13.2005,,,,,,,,,,,3707.77142857,3604.45714286
acisf10244,fullrun,35701.2617188,35701.2616402,32,X155109.49+200602.4,chandra,ccd3,1053.75560163,750.463463415,237.789548359,20.1006802486,33.501,6.91379056669,0.000938370781148,0.000193656877549,10.3997363813,1.0,3.59922,2.03629359375,6.03891,3.59922,,,0.0,,,8.35717649036,F,F,3.67e+20,1.8,0.3,8.0,1.33049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src32.html,0.9997,14.2995,,,,33.501,14.2995,,,,,,,,,,,4889.31578947,3351.12280702
acisf10244,fullrun,35701.2617188,35701.2616402,33,X155109.42+200630.9,chandra,ccd3,1055.38867188,807.833496094,237.789230512,20.10858885,30.0975761414,6.70834445953,0.000843039597385,0.000187902172911,9.34320938442,0.999999999999,3.44952334509,,,2.31021438053,,,134.794509888,,,8.45941042291,F,F,3.68e+20,1.8,0.3,8.0,1.32986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src33.html,0.9997,14.9024238586,,,,,,,,,,,,,,,,4861.53061224,3298.42857143
acisf10244,fullrun,35695.0625,35695.0618268,6,X155147.31+200854.2,chandra,ccd2,869.019207785,572.114091463,237.947123178,20.1483889894,27.3991,5.23588928454,0.000767589096616,0.00014668407086,6.00823682525,0.999999901192,0.746972696153,0.620970860795,0.883219664903,0.746972696153,,,0.0,,,4.29138215151,F,F,3.66e+20,1.8,0.3,8.0,9.58731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src6.html,0.9997,0.0154366,,,,27.3991,0.0154366,,,,,,,,,,,3775.82758621,3605.06896552
acisf10244,fullrun,35698.1601562,35698.1617385,2,X155139.31+200056.5,chandra,ccd1,736.074804878,1017.21182724,237.913796965,20.0156980852,22.109,5.33613436862,0.000619332174851,0.000149479384134,10.5702410132,1.0,0.631058,0.48371425,0.861058,0.631058,,,0.0,,,3.91885199889,F,T,3.63e+20,1.8,0.3,8.0,7.26081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src2.html,0.9997,6.36533,,,,22.109,6.36533,,,,,,,,,,,4466.79166667,4324.91666667
acisf10244,fullrun,35701.2617188,35701.2616402,4,X155137.12+200333.8,chandra,ccd3,262.643955285,447.922583333,237.904687499,20.0593905001,22.7707,5.45446055995,0.000637813116468,0.000152780831876,7.06872264167,0.999999994749,0.424154,0.3444665,0.574154,0.424154,,,0.0,,,2.0629001197,F,F,3.64e+20,1.8,0.3,8.0,7.3104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src4.html,0.9997,6.98044,,,,22.7707,6.98044,,,,,,,,,,,4359.91666667,4016.91666667
acisf10244,fullrun,35688.8632812,35688.8618465,1,X155148.24+202037.4,chandra,ccd6,312.149902344,741.975097656,237.950980846,20.3437328085,20.3312206268,6.3247961998,0.000569679716136,0.000177220441401,11.4147451279,1.0,4.51117654645,,,3.47852155846,,,11.0680618286,,,15.9883298863,F,F,3.69e+20,1.8,0.3,8.0,8.53558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10244_pi14-548_pass1_cl_src1.html,0.9997,19.6687793732,,,,,,,,,,,,,,,,3026.84444444,2387.64444444
acisf10244,fullrun,35698.1601562,35698.1617385,13,X155152.65+195615.5,chandra,ccd1,353.224121094,445.568847656,237.969393919,19.9376403387,18.7186031342,5.38528442383,0.000524357601535,0.000150856081746,8.9493032954,0.999999999941,2.46459499871,,,1.72253328753,,,33.7178573608,,,8.61265204198,F,F,3.6e+20,1.8,0.3,8.0,7.14432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src13.html,0.9997,10.2813978195,,,,,,,,,,,,,,,,4429.4137931,5008.34482759
acisf10244,fullrun,35695.0625,35695.0618268,9,X155207.22+200854.4,chandra,ccd2,299.202837398,572.605258333,238.030074285,20.1484313891,17.9534,5.10445295796,0.000502967317201,0.00014300205031,3.93692781947,0.999766686121,2.07952,2.07898554021,2.07979,0.805478,0.568944946894,1.54408553383,340.727765584,315.206259694,355.287109334,6.7937201015,F,T,3.65e+20,1.8,0.3,8.0,6.80341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src9.html,0.9997,8.10204,,,,17.9534,8.10204,,,,,,,,,,,3287.95652174,3892.04347826
acisf10244,fullrun,35695.0625,35695.0618268,12,X155207.74+200952.9,chandra,ccd2,283.833251953,691.071289062,238.032248923,20.1646888746,16.330083847,4.58263635635,0.00045748858247,0.000128382918774,3.58095744492,0.99955135745,1.88257243415,,,1.17576253753,,,6.23599910736,,,7.54065684731,A,F,3.65e+20,1.8,0.3,8.0,6.25141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src12.html,0.9997,4.66991662979,,,,,,,,,,,,,,,,3207.73913043,3798.86956522
acisf10244,fullrun,35695.0625,35695.0618268,5,X155147.23+200757.9,chandra,ccd2,871.238843496,457.652796748,237.946798958,20.1327459882,16.7244,4.08954765225,0.00046853647755,0.000114569267164,3.66742542493,0.99955135745,0.746363,0.597592136719,0.87679225,0.746363,,,0.0,,,3.36452667615,F,T,3.65e+20,1.8,0.3,8.0,5.66434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src5.html,0.9997,3.42061e-21,,,,16.7244,3.42061e-21,,,,,,,,,,,3835.35294118,3698.0
acisf10244,fullrun,35701.2617188,35701.2616402,31,X155119.55+200218.6,chandra,ccd3,765.5,294.75,237.831466916,20.0384974082,14.5821332932,4.47220945358,0.000408448686358,0.000125267542899,4.52674075778,0.999916946468,2.50915941454,,,0.892415236355,,,133.092376709,,,6.32682654906,A,F,3.65e+20,1.8,0.3,8.0,5.2265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src31.html,0.9997,5.41786670685,,,,,,,,,,,,,,,,4872.75,3887.15
acisf10244,fullrun,35698.1601562,35698.1617385,9,X155136.55+195748.8,chandra,ccd1,814.875,635.25,237.902273731,19.9635633058,13.9882888794,4.00002861023,0.000391848996514,0.000112051391625,6.68775543069,0.99999980094,0.963347838685,,,0.747726163366,,,88.0160446167,,,7.09975162798,F,T,3.61e+20,1.8,0.3,8.0,5.58223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src9.html,0.9997,2.01171135902,,,,,,,,,,,,,,,,4732.8125,4612.8125
acisf10244,fullrun,35701.2617188,35701.2616402,25,X155124.99+200134.2,chandra,ccd3,610.345339431,204.943866057,237.854116869,20.0261674179,13.6748,4.4976894068,0.00038303310953,0.000125980925438,4.24507671615,0.999916946468,0.775444,0.530522125,1.250444,0.775444,,,0.0,,,5.53886565499,F,F,3.64e+20,1.8,0.3,8.0,4.74619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src25.html,0.9997,6.55441,,,,13.6748,6.55441,,,,,,,,,,,4782.11764706,4046.88235294
acisf10244,fullrun,35695.0625,35695.0618268,4,X155147.79+200745.5,chandra,ccd2,855.344030488,432.393193089,237.949112318,20.1292936851,13.3651,4.12923479594,0.000374425275384,0.000115681130376,2.93077823699,0.997245975157,0.601336139966,0.340223691422,0.773063273755,0.601336139966,,,0.0,,,3.19066235316,F,F,3.65e+20,1.8,0.3,8.0,4.49157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src4.html,0.9997,3.68548,,,,13.3651,3.68548,,,,,,,,,,,3836.2,3734.66666667
acisf10244,fullrun,35701.2617188,35701.2616402,22,X155131.41+200749.7,chandra,ccd3,426.156519715,968.137392276,237.880872748,20.1304807282,10.6264,4.24627248301,0.00029764916448,0.000118939570948,3.29875999769,0.998887451983,0.560465,0.39859,0.930465,0.560465,,,0.0,,,4.42354342379,F,F,3.66e+20,1.8,0.3,8.0,3.76444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src22.html,0.9997,7.40443,,,,10.6264,7.40443,,,,,,,,,,,4244.61538462,3486.69230769
acisf10244,fullrun,35695.0625,35695.0618268,11,X155205.63+200842.8,chandra,ccd2,344.0625,548.5,238.02346925,20.145208732,12.4920806885,4.00005102158,0.000349966634531,0.000112061752588,2.7393373949,0.995206381327,1.46803604737,,,1.13992268833,,,105.5704422,,,6.3942330877,F,F,3.65e+20,1.8,0.3,8.0,4.65903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src11.html,0.9997,3.50791954994,,,,,,,,,,,,,,,,3333.55555556,3889.0
acisf10244,fullrun,35701.2617188,35701.2616402,35,X155121.74+200854.7,chandra,ccd3,702.742414634,1100.22647561,237.840602397,20.1485158172,10.9924,4.81787297466,0.000307900758857,0.000134950215146,3.41237760659,0.998887451983,1.73802,1.11454846629,2.78793964793,0.669098,0.521902,1.28925366488,205.056220032,186.100354016,226.720066907,6.84398097273,F,F,3.68e+20,1.8,0.3,8.0,4.37e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src35.html,0.9997,12.2195,,,,10.9924,12.2195,,,,,,,,,,,4408.0,3226.26666667
acisf10244,fullrun,35695.0625,35695.0618268,27,X155146.67+200427.5,chandra,ccd2,887.296806911,30.1270873984,237.944458307,20.0743176204,12.8162,3.57997206693,0.000359048405915,0.000100293633359,2.81041219601,0.995206381327,0.682036855454,0.500581105454,0.843330855454,0.682036855454,,,0.0,,,0.530664991552,F,F,3.64e+20,1.8,0.3,8.0,4.70266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,12.8162,0.0,,,,,,,,,,,4061.0,4065.08333333
acisf10244,fullrun,35701.2617188,35701.2616402,36,X155122.67+200952.7,chandra,ccd3,675.571289062,1217.71435547,237.844475634,20.1646428131,10.6931028366,3.74170994759,0.00029951610486,0.000104806094896,3.31946660098,0.998887451983,1.36269409303,,,0.95796279973,,,179.87286377,,,7.32511457724,F,F,3.68e+20,1.8,0.3,8.0,4.21858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src36.html,0.9997,3.30689692497,,,,,,,,,,,,,,,,4321.14285714,3146.35714286
acisf10244,fullrun,35695.0625,35695.0618268,16,X155143.37+200553.1,chandra,ccd2,981.827626016,204.101565041,237.930702694,20.0980942716,10.8747,3.29768100337,0.000304654513551,9.23844705535e-05,2.38466858413,0.986580269768,0.475656,0.330197907805,0.710718134124,0.2404,0.157964513261,0.352916653764,69.8588694949,40.7705882449,92.0213694949,1.25851072368,F,F,3.65e+20,1.8,0.3,8.0,3.57782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,10.8747,0.0,,,,,,,,,,,4058.45454545,3870.27272727
acisf10244,fullrun,35698.1601562,35698.1617385,3,X155147.87+200139.3,chandra,ccd1,490.987211179,1104.11035366,237.949446497,20.0275750322,10.7753,3.28257520858,0.000301845587882,9.19538986016e-05,5.1516358944,0.999985498225,0.705151,0.479847632187,0.866826296875,0.705151,,,0.0,,,3.10233635896,F,F,3.62e+20,1.8,0.3,8.0,3.68124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.7753,0.0,,,,,,,,,,,4208.0,4371.36363636
acisf10244,fullrun,35695.0625,35695.0618268,21,X155151.56+200727.0,chandra,ccd2,747.459719512,394.97320122,237.964814742,20.1241777482,10.9954,3.31593124175,0.000308037350025,9.28961813643e-05,2.41113639457,0.986580269768,0.96845,0.682243333771,1.49938410547,0.427962,0.252419445313,0.737762132812,357.60239,337.15900615,21.3910548438,3.23766677613,F,F,3.65e+20,1.8,0.3,8.0,3.86787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,10.9954,0.0,,,,,,,,,,,3761.0,3814.09090909
acisf10244,fullrun,35695.0625,35695.0618268,17,X155147.91+200720.8,chandra,ccd2,851.227294922,381.772949219,237.949638162,20.1224438524,9.97124576569,3.31664323807,0.000279345258605,9.29160232772e-05,2.18655379202,0.978437896703,0.597337095705,,,0.492000009399,,,9.57113456726,,,2.80012316895,F,F,3.65e+20,1.8,0.3,8.0,3.31298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src17.html,0.9997,1.02875387669,,,,,,,,,,,,,,,,3853.90909091,3777.27272727
acisf10244,fullrun,35701.2617188,35701.2616402,14,X155104.53+200552.1,chandra,ccd3,1195.22216797,729.055664062,237.76889102,20.0978046307,9.92454624176,4.24275875092,0.000277988670859,0.000118840580399,3.08088309659,0.997561644537,2.8092396033,,,1.49834006597,,,106.586029053,,,9.47710646004,A,F,3.68e+20,1.8,0.3,8.0,4.22193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src14.html,0.9997,8.07545375824,,,,,,,,,,,,,,,,5026.21052632,3292.31578947
acisf10244,fullrun,35698.1601562,35698.1617385,10,X155152.33+195936.4,chandra,ccd1,362.681884766,853.863525391,237.968030438,19.9934406371,9.90769290924,3.3166437149,0.000277540704701,9.29079687921e-05,4.73683576531,0.99994586764,0.829466028324,,,0.492000009399,,,80.6135101318,,,5.37115345735,A,F,3.61e+20,1.8,0.3,8.0,3.49681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src10.html,0.9997,1.09230744839,,,,,,,,,,,,,,,,4232.92307692,4649.23076923
acisf10244,fullrun,35701.2617188,35701.2616402,26,X155124.28+200201.4,chandra,ccd3,630.045410156,259.681884766,237.851174459,20.0337152211,9.83358001709,3.316644907,0.000275440688711,9.2899928859e-05,3.05264439457,0.997561644537,0.933662294581,,,0.492000009399,,,109.571990967,,,5.44457225188,A,F,3.64e+20,1.8,0.3,8.0,3.40894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src26.html,0.9997,1.16641962528,,,,,,,,,,,,,,,,4773.45454545,3991.81818182
acisf10244,fullrun,35701.2617188,35701.2616402,29,X155141.99+200432.8,chandra,ccd3,122.772949219,567.318115234,237.924963848,20.0757786205,9.82174301147,3.31664562225,0.000275109137874,9.28999579628e-05,3.04896982552,0.997561644537,0.835344263299,,,0.492000009399,,,112.264541626,,,0.61525372248,A,F,3.64e+20,1.8,0.3,8.0,3.14486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src29.html,0.9997,1.17825675011,,,,,,,,,,,,,,,,4179.83333333,3980.16666667
acisf10244,fullrun,35695.0625,35695.0618268,18,X155156.43+200741.0,chandra,ccd2,607.5,422.899902344,237.985114699,20.1280582527,9.43636322021,3.1622877121,0.000264360453002,8.85917470441e-05,2.06926158144,0.978437896703,0.492000009399,,,0.492000009399,,,34.0992965698,,,4.11103381298,F,F,3.65e+20,1.8,0.3,8.0,3.27853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10244_pi14-548_pass1_cl_src18.html,0.9997,0.563636898994,,,,,,,,,,,,,,,,3619.7,3859.8
acisf10244,fullrun,35701.2617188,35701.2616402,2,X155118.44+200140.1,chandra,ccd3,797.5,216.600097656,237.82681921,20.0278141451,8.43538188934,3.16230797768,0.000236276871874,8.85769259185e-05,2.61860087535,0.989707433809,0.702822451666,,,0.492000009399,,,156.840698242,,,6.82641782865,F,T,3.64e+20,1.8,0.3,8.0,3.07079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src2.html,0.9997,1.56461775303,,,,,,,,,,,,,,,,4927.66666667,3933.22222222
acisf10244,fullrun,35698.1601562,35698.1617385,4,X155134.64+200216.7,chandra,ccd1,869.277832031,1179.72216797,237.894343718,20.0379726865,8.40383911133,3.00001859665,0.000235413797782,8.40384673211e-05,4.01784815427,0.999375164892,0.492000009399,,,0.492000009399,,,149.678878784,,,3.33161380137,F,F,3.64e+20,1.8,0.3,8.0,4.57815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10244_pi14-548_pass1_cl_src4.html,0.9997,0.596160531044,,,,,,,,,,,,,,,,4502.33333333,4126.33333333
acisf10244,fullrun,35701.2617188,35701.2616402,18,X155126.03+200631.4,chandra,ccd3,579.833496094,808.5,237.858441751,20.1087236139,8.40005683899,3.00001144409,0.000235287399846,8.40309658088e-05,2.60763489788,0.989707433809,0.492000009399,,,0.492000009399,,,45.0,,,4.73574289352,F,F,3.66e+20,1.8,0.3,8.0,3.10846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src18.html,0.9997,0.599943041801,,,,,,,,,,,,,,,,4438.11111111,3531.11111111
acisf10244,fullrun,35701.2617188,35701.2616402,5,X155121.55+200343.4,chandra,ccd3,708.166503906,467.055664062,237.839792942,20.0620504876,8.39652633667,3.00001215935,0.00023518850503,8.40309803607e-05,2.60653892184,0.989707433809,0.492000009399,,,0.492000009399,,,46.9070358276,,,5.48532690862,F,T,3.65e+20,1.8,0.3,8.0,2.95249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10244_pi14-548_pass1_cl_src5.html,0.9997,0.60347366333,,,,,,,,,,,,,,,,4724.66666667,3787.77777778