fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00326,fullrun,42179.0117188,42179.0132348,6,X154930.65+213423.1,chandra,ccd3,642.110932724,495.662560976,237.377690084,21.5730887382,629.374,26.2396055611,0.0149215101984,0.000622101551671,109.735651716,1.0,4.16549,3.9189573125,4.404552,4.16549,,,0.0,,,9.78004028132,F,F,4.27e+20,1.8,0.3,8.0,2.02496e-13,1.0,powerlaw,1.04574e+21,0.0,2.49730207881e+21,1.50886,1.23300866196,1.81492039903,46.0974,54,,dsxf,fullrun_ccd3_acisf00326_pi14-548_pass1_cl_src6.html,0.9997,59.1429,,,,629.374,59.1429,,,,,,,,,,,4520.33676471,3354.31911765
acisf00326,fullrun,42182.2148438,42182.213156,14,X154926.36+212359.3,chandra,ccd6,734.330424797,1048.88112602,237.359828753,21.3998177217,434.2,21.3570058763,0.0102934484961,0.000506304099536,134.340702803,1.0,1.50587,1.41149795938,1.6032863,1.50587,,,0.0,,,4.89058466481,F,F,4.1e+20,1.8,0.3,8.0,9.36873e-14,1.0,powerlaw,2.80811e+20,0.0,1.43468118081e+21,1.90089,1.64956032166,2.29231652836,29.2339,35,,dsxf,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src14.html,0.9997,21.9217,,,,434.2,21.9217,,,,,,,,,,,3593.34009009,2479.22972973
acisf00326,fullrun,42182.2148438,40441.3398168,1,X154945.40+213009.8,chandra,ccd7,990.431640625,1135.22949219,237.439148481,21.5027279234,378.320770264,19.7737598419,0.00896872766316,0.000468770100269,120.547180794,1.0,1.04728418253,,,0.651531355907,,,57.8748168945,,,4.83945272715,A,T,4.21e+20,1.8,0.3,8.0,6.21507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src1.html,0.9997,12.6792182922,,,,,,,,,,,,,,,,4494.57777778,2692.53055556
acisf00326,fullrun,42182.2148438,40441.3398168,2,X155012.42+212617.5,chandra,ccd7,223.657714844,663.342285156,237.551732294,21.4382024602,182.472457886,14.4569416046,0.00432581501082,0.000342726008967,58.1425660436,1.0,1.5753333078,,,1.0817334172,,,93.6444473267,,,6.08990179101,F,F,4.2e+20,1.8,0.3,8.0,2.81358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src2.html,0.9997,26.5275363922,,,,,,,,,,,,,,,,4761.91935484,1831.58064516
acisf00326,fullrun,42182.2148438,40441.3398168,6,X154949.50+212557.1,chandra,ccd7,874.460189024,622.071199187,237.456251147,21.432527672,160.273,13.3429831747,0.00396310898994,0.000329935151724,51.0689864952,1.0,0.381241461509,0.339311453575,0.426724859947,0.381241461509,,,0.0,,,0.921114286953,F,F,4.15e+20,1.8,0.3,8.0,2.79335e-14,1.0,powerlaw,1.73665e+14,0.0,2.71986064918e+21,1.40198,1.01001621046,1.82686410643,10.5724,11,,dsxf,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src6.html,0.9997,17.7622,,,,160.273,17.7622,,,,,,,,,,,4243.71341463,2228.19512195
acisf00326,fullrun,42182.2148438,42182.213156,1,X154905.15+213318.6,chandra,ccd2,585.146953252,1032.05489837,237.271453665,21.5551633951,171.006,18.2225135478,0.00405398382264,0.000431995223154,21.5612961011,1.0,6.86225,5.87008203125,7.9385,6.86225,,,0.0,,,12.5224971467,F,T,4.22e+20,1.8,0.3,8.0,4.66149e-14,1.0,powerlaw,2.43774e+20,0.0,4.05341251552e+21,2.77641,2.19333782212,4.89271982553,12.7857,21,,dsxf,fullrun_ccd2_acisf00326_pi14-548_pass1_cl_src1.html,0.9997,161.054,,,,171.006,161.054,,,,,,,,,,,3885.90545455,3733.88
acisf00326,fullrun,42182.2148438,40441.3398168,5,X154956.37+213235.0,chandra,ccd7,679.846166667,1430.82338821,237.484855086,21.5430524465,126.109,13.1842823089,0.00311830680527,0.000326008748355,40.1830552739,1.0,2.70639,2.2075228125,3.29764,2.70639,,,0.0,,,7.60022279558,F,F,4.27e+20,1.8,0.3,8.0,2.35352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src5.html,0.9997,47.7163,,,,126.109,47.7163,,,,,,,,,,,4921.41666667,2706.58333333
acisf00326,fullrun,42182.2148438,42182.213156,8,X154910.23+212247.4,chandra,ccd6,1191.81396484,902.565429688,237.292623916,21.3798426457,116.754653931,12.3695116043,0.00276786438189,0.000293239980238,36.1236809409,1.0,4.42079399162,,,3.76235941636,,,9.74357795715,,,8.83315424389,F,F,4.07e+20,1.8,0.3,8.0,3.01816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src8.html,0.9997,36.2453460693,,,,,,,,,,,,,,,,3151.75316456,2671.90506329
acisf00326,fullrun,42179.0117188,42179.0132348,2,X154932.03+213302.2,chandra,ccd3,602.953922764,331.143693699,237.383453984,21.5506068232,111.534,10.8710588261,0.0026442951491,0.000257735651186,19.4467140023,1.0,4.73088367339,3.23067683745,5.93104914214,4.73088367339,,,0.0,,,8.40143486117,F,F,4.24e+20,1.8,0.3,8.0,3.11324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00326_pi14-548_pass1_cl_src2.html,0.9997,6.64592,,,,111.534,6.64592,,,,,,,,,,,4440.97107438,3205.00413223
acisf00326,fullrun,42182.2148438,40441.3398168,3,X155003.51+212757.0,chandra,ccd7,476.989907297,865.882957317,237.514623568,21.4658342658,70.9036,8.93201824897,0.00175324525882,0.000220863519577,22.5925451627,1.0,1.33578,0.99593625,1.69828,1.33578,,,0.0,,,4.72793698122,F,F,4.21e+20,1.8,0.3,8.0,1.06477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src3.html,0.9997,8.87735,,,,70.9036,8.87735,,,,,,,,,,,4705.70930233,2149.1627907
acisf00326,fullrun,42182.2148438,42182.213156,4,X154926.71+212045.5,chandra,ccd6,724.496039533,654.893628049,237.361302845,21.3459735794,45.3316,7.97627105858,0.00107466179447,0.000189090916028,14.0255158986,1.0,1.60911,1.13943302856,2.15564320312,1.60911,,,0.0,,,6.51352073785,F,F,4.07e+20,1.8,0.3,8.0,1.03811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src4.html,0.9997,18.2893,,,,45.3316,18.2893,,,,,,,,,,,3341.64179104,2176.34328358
acisf00326,fullrun,42182.2148438,40441.3398168,4,X154947.27+212856.8,chandra,ccd7,937.748536585,987.393357724,237.446960156,21.4824554226,52.5336,7.78821995067,0.00129900740323,0.000192580660261,16.7391744645,1.0,0.945547,0.736369223164,1.2082255526,0.445918,0.350725745128,0.587582068419,291.989179365,280.540996552,305.072816865,3.61616144005,F,F,4.2e+20,1.8,0.3,8.0,7.97313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src4.html,0.9997,8.12277,,,,52.5336,8.12277,,,,,,,,,,,4439.80357143,2546.08928571
acisf00326,fullrun,42182.2148438,40441.3398168,7,X154948.80+212538.1,chandra,ccd7,894.338556911,583.385900407,237.453332284,21.4272408654,36.0822,8.03001867993,0.000892210113048,0.000198559507851,11.4971416553,1.0,0.618667,0.456697998703,0.846491529297,0.618667,,,0.0,,,0.597907905992,F,F,4.15e+20,1.8,0.3,8.0,5.09311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src7.html,0.9997,28.399,,,,36.0822,28.399,,,,,,,,,,,4203.9375,2214.27083333
acisf00326,fullrun,42182.2148438,40441.3398168,9,X154942.65+212507.4,chandra,ccd7,1068.75262195,521.042418699,237.427726801,21.4187200388,51.5204,7.57465114708,0.00127395433172,0.000187299781059,16.4163309592,1.0,0.33974,0.294067546875,0.396498,0.33974,,,0.0,,,0.934487326575,F,F,4.13e+20,1.8,0.3,8.0,7.304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src9.html,0.9997,5.85494,,,,51.5204,5.85494,,,,,,,,,,,4033.30769231,2276.73076923
acisf00326,fullrun,42182.2148438,42182.213156,2,X154923.82+212959.2,chandra,ccd2,55.846554878,626.365105691,237.349266241,21.4997814452,51.4854,7.1753327449,0.00122054832486,0.000170103376143,6.49153804126,0.999999997504,1.61139897739,1.35052107914,1.92679327231,1.61139897739,,,0.0,,,7.06146003808,F,F,4.17e+20,1.8,0.3,8.0,1.398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00326_pi14-548_pass1_cl_src2.html,0.9997,5.2238e-27,,,,51.4854,5.2238e-27,,,,,,,,,,,4018.68518519,3082.40740741
acisf00326,fullrun,42182.2148438,40441.3398168,8,X154939.50+212558.8,chandra,ccd7,1158.3700935,625.493280488,237.414567558,21.4329931946,47.9153,7.60114333505,0.00118481099843,0.000187954958521,15.2676109426,1.0,0.393397,0.32636575,0.458397,0.393397,,,0.0,,,1.76988996,F,F,4.14e+20,1.8,0.3,8.0,6.84206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src8.html,0.9997,9.86208,,,,47.9153,9.86208,,,,,,,,,,,4034.04,2415.0
acisf00326,fullrun,42182.2148438,40441.3398168,10,X154954.92+212433.7,chandra,ccd7,720.484156504,452.640904472,237.478852319,21.4093690547,42.0023,7.27486769639,0.00103859879835,0.000179887026368,13.3835074621,1.0,0.472532,0.381828875,0.580032,0.472532,,,0.0,,,2.09051138308,F,F,4.15e+20,1.8,0.3,8.0,6.04505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src10.html,0.9997,10.9214,,,,42.0023,10.9214,,,,,,,,,,,4251.29545455,1999.93181818
acisf00326,fullrun,42182.2148438,40441.3398168,11,X155000.94+212424.3,chandra,ccd7,549.733138211,433.496896341,237.503916821,21.4067456827,34.4831,7.26802586677,0.000852670255912,0.000179717875591,10.9876084444,1.0,0.669308,0.539698625,0.866808,0.669308,,,0.0,,,3.46627855057,F,T,4.16e+20,1.8,0.3,8.0,5.16997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src11.html,0.9997,18.3411,,,,34.4831,18.3411,,,,,,,,,,,4367.04761905,1873.0952381
acisf00326,fullrun,42179.0117188,42179.0132348,5,X154921.29+213907.6,chandra,ccd3,906.399902344,1073.60009766,237.338719411,21.652120883,40.1415863037,9.69580173492,0.000951695779804,0.000229872661293,6.99895949617,0.999999999488,2.71707922023,,,2.52689007246,,,139.186737061,,,14.9958519509,F,F,4.34e+20,1.8,0.3,8.0,1.25925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00326_pi14-548_pass1_cl_src5.html,0.9997,53.8584136963,,,,,,,,,,,,,,,,4696.48837209,3963.69767442
acisf00326,fullrun,42182.2148438,40441.3398168,17,X154952.99+212342.0,chandra,ccd7,775.387101626,347.493132114,237.470790155,21.3950003301,29.1199,6.55186996208,0.00072005317136,0.000162009304446,9.27869185602,0.999999999998,0.632983,0.5032564375,0.835483,0.632983,,,0.0,,,2.21592760763,F,F,4.13e+20,1.8,0.3,8.0,4.19068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src17.html,0.9997,13.8071,,,,29.1199,13.8071,,,,,,,,,,,4137.70588235,1950.64705882
acisf00326,fullrun,42182.2148438,42182.213156,9,X154926.30+211550.2,chandra,ccd6,736.0,54.25,237.359588937,21.2639535272,37.2791595459,7.48351478577,0.000883764936589,0.000177409237949,11.5341052356,1.0,0.674211862569,,,0.492000009399,,,76.4251556396,,,10.6035896817,F,F,4.03e+20,1.8,0.3,8.0,1.00063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src9.html,0.9997,18.7208385468,,,,,,,,,,,,,,,,2945.0,1729.375
acisf00326,fullrun,42182.2148438,42182.213156,3,X154857.33+212619.9,chandra,ccd2,807.927560976,181.383138211,237.238881535,21.4388689909,36.1837,7.98995619512,0.000857794729966,0.000189415187414,4.56222278595,0.999990186305,4.04057,1.33989947144,6.87406039063,4.04057,,,0.0,,,11.4558679247,F,F,4.09e+20,1.8,0.3,8.0,1.07679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00326_pi14-548_pass1_cl_src3.html,0.9997,27.6557,,,,36.1837,27.6557,,,,,,,,,,,3159.4516129,3234.03225806
acisf00326,fullrun,42182.2148438,40441.3398168,12,X154944.48+212450.5,chandra,ccd7,1017.00770732,486.761243902,237.435323519,21.4140355113,33.7705,6.92504873629,0.000835049560716,0.000171236993979,10.7605473688,1.0,0.327973817741,0.265005067741,0.392973817741,0.327973817741,,,0.0,,,0.69182759545,F,F,4.13e+20,1.8,0.3,8.0,4.78758e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src12.html,0.9997,14.1858,,,,33.7705,14.1858,,,,,,,,,,,4048.65714286,2217.14285714
acisf00326,fullrun,42182.2148438,40441.3398168,13,X154945.45+212553.3,chandra,ccd7,989.542863821,614.309178862,237.439354811,21.4314672303,32.9308,5.73853639877,0.000814285334629,0.000141897738037,10.4929874681,1.0,0.415256,0.345377523535,0.48007081875,0.268011,0.21479636438,0.333270625,97.32681,73.0099881738,117.538194375,0.614705645453,F,F,4.15e+20,1.8,0.3,8.0,4.64786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,32.9308,0.0,,,,,,,,,,,4150.6969697,2299.93939394
acisf00326,fullrun,42179.0117188,42179.0132348,1,X154923.19+213138.4,chandra,ccd3,853.3125,160.479003906,237.346608874,21.5273337432,34.098400116,6.92834472656,0.00080842099851,0.000164260476595,5.94528874594,0.999999879389,3.93584242138,,,2.59581505203,,,67.8154144287,,,8.33049558353,A,T,4.21e+20,1.8,0.3,8.0,9.47852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00326_pi14-548_pass1_cl_src1.html,0.9997,13.9016017914,,,,,,,,,,,,,,,,4138.01923077,3238.63461538
acisf00326,fullrun,42182.2148438,42182.213156,6,X154907.82+212015.3,chandra,ccd6,1260.5,593.397460938,237.282589869,21.3375805678,33.6639404297,7.21131372452,0.000798060093075,0.000170956263901,10.4155629121,1.0,1.83881669792,,,1.42192312859,,,116.38318634,,,10.3520556064,F,F,4.04e+20,1.8,0.3,8.0,8.46227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src6.html,0.9997,18.336057663,,,,,,,,,,,,,,,,2899.3255814,2481.46511628
acisf00326,fullrun,42182.2148438,42182.213156,2,X154940.65+211930.4,chandra,ccd6,328.66325,502.14826626,237.419387858,21.3251169155,31.482,5.61088228356,0.000746334421967,0.00013301551953,9.74047444873,1.0,2.11521144297,1.2385307169,2.55376594395,2.11521144297,,,0.0,,,5.97998909772,F,F,4.07e+20,1.8,0.3,8.0,7.33933e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.482,0.0,,,,,,,,,,,3542.1,1796.85
acisf00326,fullrun,42182.2148438,42182.213156,13,X154906.58+212133.8,chandra,ccd6,1295.54638672,752.965087891,237.277422862,21.3593830303,25.7520008087,6.55760765076,0.000610494287685,0.000155459070811,7.96762295537,0.999999999854,3.73838594903,,,2.16562753618,,,55.5409049988,,,10.0435061643,A,F,4.05e+20,1.8,0.3,8.0,6.66769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src13.html,0.9997,17.2479991913,,,,,,,,,,,,,,,,2974.75510204,2627.85714286
acisf00326,fullrun,42182.2148438,40441.3398168,16,X154952.45+212910.1,chandra,ccd7,790.823898374,1014.43078049,237.468539542,21.4861487837,17.1977,4.81940971489,0.000425250088172,0.0001191702615,5.47983196825,0.999998300163,1.22992,0.79143015625,1.70557,1.22992,,,0.0,,,4.07501452323,F,F,4.21e+20,1.8,0.3,8.0,2.56358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src16.html,0.9997,6.02901,,,,17.1977,6.02901,,,,,,,,,,,4565.59259259,2463.85185185
acisf00326,fullrun,42182.2148438,40441.3398168,15,X155003.33+212806.8,chandra,ccd7,482.045778455,885.742601626,237.513882395,21.4685487279,14.4657,6.80636466846,0.000357697070444,0.000168302723151,4.60931434454,0.999962982365,0.493161904665,0.316157510134,0.711013467165,0.493161904665,,,0.0,,,4.78507329871,F,F,4.21e+20,1.8,0.3,8.0,2.17502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src15.html,0.9997,31.8609,,,,14.4657,31.8609,,,,,,,,,,,4714.85,2168.45
acisf00326,fullrun,42182.2148438,40441.3398168,14,X154935.74+212714.7,chandra,ccd7,1265.05402581,779.806842276,237.398897701,21.4540792247,22.3023,5.3978152988,0.000551473002998,0.00013347275449,7.10634890163,0.999999994838,0.835308306892,0.582652056892,1.16530830689,0.835308306892,,,0.0,,,3.16679774703,F,F,4.15e+20,1.8,0.3,8.0,3.42052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src14.html,0.9997,6.83411,,,,22.3023,6.83411,,,,,,,,,,,4054.88888889,2602.03703704
acisf00326,fullrun,42182.2148438,42182.213156,1,X154927.95+212605.5,chandra,ccd6,688.938994919,1305.24610772,237.366472971,21.4348574363,19.0809,4.658336613,0.000452344691887,0.000110433671363,5.9035963061,0.999999392285,0.8713074066,0.6597635316,1.1861634066,0.8713074066,,,0.0,,,4.40033324326,F,T,4.12e+20,1.8,0.3,8.0,4.40343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src1.html,0.9997,2.6192,,,,19.0809,2.6192,,,,,,,,,,,3792.80952381,2643.04761905
acisf00326,fullrun,42182.2148438,40441.3398168,30,X154953.30+212158.2,chandra,ccd7,766.560422764,136.613390244,237.472080233,21.3661799072,17.6154,4.65609063486,0.000435580132889,0.000115132246641,5.61292684798,0.999998300163,0.811664,0.6032265,1.101664,0.811664,,,0.0,,,3.70727858513,F,F,4.12e+20,1.8,0.3,8.0,2.76444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src30.html,0.9997,4.06378,,,,17.6154,4.06378,,,,,,,,,,,4000.55,1790.45
acisf00326,fullrun,42182.2148438,40441.3398168,24,X154949.14+212539.3,chandra,ccd7,884.629119919,585.857329268,237.454757788,21.4275785361,23.9543,4.89431302636,0.00059232277472,0.000121022658651,7.63273803573,0.999999998521,1.426,1.27776823778,1.5,1.426,,,0.0,,,0.68919185601,T,F,4.15e+20,1.8,0.3,8.0,3.38241e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,23.9543,0.0,,,,,,,,,,,4208.36923077,2212.78461538
acisf00326,fullrun,42182.2148438,40441.3398168,22,X154952.61+212642.1,chandra,ccd7,786.136856301,713.548861789,237.469220881,21.445028185,13.3904,4.78436411658,0.000331106686308,0.000118303780972,4.26668345114,0.999903888956,0.447991654245,0.336272904245,0.667991654245,0.447991654245,,,0.0,,,1.9600143784,F,F,4.17e+20,1.8,0.3,8.0,1.92719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src22.html,0.9997,9.49974,,,,13.3904,9.49974,,,,,,,,,,,4369.42857143,2240.78571429
acisf00326,fullrun,42182.2148438,42182.213156,10,X154926.93+211610.0,chandra,ccd6,718.181640625,94.4545898438,237.362198891,21.2694493854,13.3315000534,4.69053792953,0.000316045538057,0.000111197055958,4.12474225378,0.99977453663,2.25950592352,,,1.73938816914,,,178.922531128,,,10.2433543608,F,F,4.03e+20,1.8,0.3,8.0,3.49377e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src10.html,0.9997,8.66849994659,,,,,,,,,,,,,,,,2979.06451613,1751.64516129
acisf00326,fullrun,42182.2148438,40441.3398168,18,X155000.91+212435.5,chandra,ccd7,550.595825203,456.247439024,237.503791456,21.4098549675,8.34533,3.6956609693,0.000206356470333,9.13832710237e-05,2.65913500757,0.993819424704,0.380421265168,0.214641370506,0.717831855012,0.380421265168,,,0.0,,,3.42030331179,F,F,4.16e+20,1.8,0.3,8.0,1.24556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src18.html,0.9997,5.31258,,,,8.34533,5.31258,,,,,,,,,,,4385.0,1885.0
acisf00326,fullrun,42182.2148438,42182.213156,5,X154925.57+212308.2,chandra,ccd6,756.143066406,944.357177734,237.356562123,21.3855994656,13.0034236908,3.74167346954,0.000308267917717,8.87026326382e-05,4.02323601443,0.99977453663,0.929114556896,,,0.523419980035,,,44.2907028198,,,5.35843022921,A,F,4.09e+20,1.8,0.3,8.0,2.90906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src5.html,0.9997,0.996576249599,,,,,,,,,,,,,,,,3512.84210526,2411.78947368
acisf00326,fullrun,42182.2148438,42182.213156,3,X154948.17+212038.5,chandra,ccd6,115.148909959,640.50545122,237.450713723,21.3440273679,10.2247,4.43015011032,0.000242394957784,0.00010502469989,3.16350387828,0.997369437861,0.902168,0.517407458618,1.55018575391,0.902168,,,0.0,,,4.7041222872,F,F,4.09e+20,1.8,0.3,8.0,2.37945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src3.html,0.9997,9.40153,,,,10.2247,9.40153,,,,,,,,,,,3794.125,1758.625
acisf00326,fullrun,42179.0117188,42179.0132348,3,X154934.38+213338.6,chandra,ccd3,535.676269531,404.676269531,237.393262612,21.5607278359,11.883395195,4.12317848206,0.000281737156911,9.77542658802e-05,2.07195104393,0.974224516747,2.69269026941,,,1.50206205663,,,142.719528198,,,8.78216442277,A,F,4.26e+20,1.8,0.3,8.0,3.34766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00326_pi14-548_pass1_cl_src3.html,0.9997,5.11660480499,,,,,,,,,,,,,,,,4542.11764706,3217.64705882
acisf00326,fullrun,42182.2148438,40441.3398168,19,X154950.89+212452.3,chandra,ccd7,834.428466797,489.785644531,237.462052948,21.4145164685,11.1786441803,3.74170064926,0.000265008478891,8.87032801984e-05,3.56193512742,0.99942364251,0.675138489269,,,0.492000009399,,,33.138381958,,,1.10574910325,T,F,4.14e+20,1.8,0.3,8.0,1.52149e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src19.html,0.9997,2.8213558197,,,,,,,,,,,,,,,,4190.86666667,2098.6
acisf00326,fullrun,42182.2148438,40441.3398168,26,X154958.77+212725.4,chandra,ccd7,611.426683692,801.653930647,237.494878097,21.457063423,21.1346,4.59723830142,0.000522599323699,0.000113676796684,6.73427590412,0.999999942405,1.36053318985,,,0.504143793813,,,91.3650174843,,,3.53003906824,A,F,4.19e+20,1.8,0.3,8.0,3.11499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,21.1346,0.0,,,,,,,,,,,4564.05555556,2193.55555556
acisf00326,fullrun,42182.2148438,40441.3398168,21,X154941.55+212519.2,chandra,ccd7,1099.66650391,544.5,237.423114566,21.4219937293,9.92827796936,3.4641354084,0.000235366431298,8.21231296868e-05,3.16352157592,0.997071187208,0.564270440391,,,0.492000009399,,,86.5094680786,,,1.16993001388,F,F,4.13e+20,1.8,0.3,8.0,1.34571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src21.html,0.9997,2.07172250748,,,,,,,,,,,,,,,,4022.58333333,2315.5
acisf00326,fullrun,42182.2148438,40441.3398168,25,X154945.78+212704.0,chandra,ccd7,979.666503906,757.5,237.44073095,21.4511050032,9.24452114105,3.46414780617,0.000219156849198,8.21234207251e-05,2.94565101612,0.997071187208,0.979601371882,,,0.492000009399,,,152.152694702,,,1.744231214,A,F,4.17e+20,1.8,0.3,8.0,1.25585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src25.html,0.9997,2.75547862053,,,,,,,,,,,,,,,,4256.09090909,2405.54545455
acisf00326,fullrun,42182.2148438,40441.3398168,29,X154930.52+212712.5,chandra,ccd7,1412.68164062,774.863769531,237.377146757,21.4534647378,8.93311691284,3.31667757034,0.000211774473428,7.86273958511e-05,2.84642595435,0.993819424704,0.795249110155,,,0.557295432247,,,98.3304367065,,,4.18139213116,F,F,4.14e+20,1.8,0.3,8.0,1.43652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src29.html,0.9997,2.06688332558,,,,,,,,,,,,,,,,3941.81818182,2697.0
acisf00326,fullrun,42182.2148438,40441.3398168,28,X154941.05+212531.3,chandra,ccd7,1113.89990234,569.100097656,237.421024455,21.4253554554,7.59646892548,3.16232252121,0.00018008700863,7.49681494199e-05,2.42051979414,0.987546556463,0.651478335428,,,0.542684184905,,,73.488067627,,,1.30044851503,T,F,4.14e+20,1.8,0.3,8.0,1.03436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src28.html,0.9997,2.40353107452,,,,,,,,,,,,,,,,4029.8,2342.0
acisf00326,fullrun,42182.2148438,42182.213156,11,X154924.74+211906.5,chandra,ccd6,780.100097656,453.199951172,237.353087724,21.3184729877,7.41147136688,3.16232824326,0.000175701337866,7.49682803871e-05,2.29309597474,0.979074425364,1.40565170685,,,0.653746955009,,,14.0599527359,,,8.03558865867,A,T,4.05e+20,1.8,0.3,8.0,1.75165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00326_pi14-548_pass1_cl_src11.html,0.9997,2.58852863312,,,,,,,,,,,,,,,,3172.09090909,2054.09090909
acisf00326,fullrun,42182.2148438,40441.3398168,27,X155000.52+212816.5,chandra,ccd7,561.300048828,905.0,237.502171121,21.4712533483,7.38813591003,3.16232705116,0.000175148117705,7.49682585592e-05,2.35413708494,0.987546556463,0.737532741808,,,0.619113790895,,,9.90857601166,,,4.38112933416,F,F,4.21e+20,1.8,0.3,8.0,1.05659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00326_pi14-548_pass1_cl_src27.html,0.9997,2.61186432838,,,,,,,,,,,,,,,,4669.0,2241.0