fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505140201,fullrun,126934.320312,61216.6252084,1,X033310.69-361945.7,xmm,pn,346.645195402,137.705264368,53.2945273316,-36.3293613788,579.23,46.5463210147,0.00946197281382,0.000760354304895,13.6640803943,1.0,22.7317,19.0489306487,24.5738832951,14.745,9.71896088544,17.6696236833,125.9482,106.845427349,135.504245269,12.1335176458,T,T,4.668508,1.8,0.3,8.0,5.67152e-14,1.0,powerlaw,3.66228e+20,2.50034736493e+20,4.88772388952e+20,2.2443,2.16700329214,2.32570415174,542.344,562,,dscxf,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src1.html,0.9998,1587.33,,,,579.23,1587.33,,,,,,,,,,,-13878.7243013,-5431.85065161
xmm0505140201,fullrun,128516.734375,116650.625642,1,X033336.32-360828.1,xmm,mos2,275.383899483,293.480886215,53.4013265074,-36.1411500662,11698.4,134.794881208,0.100286110769,0.00115554728749,280.908983878,1.0,8.14228857475,,,7.58419172732,,,77.5101844103,,,1.7007513881,F,T,4.59814,1.8,0.3,8.0,7.49496e-13,1.0,powerlaw,1.02296e+21,8.50906671476e+20,1.20983590208e+21,2.7855,2.66889293898,2.91181787397,2645.73,486,,dsxf,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src1.html,0.9998,6471.26,,,,11698.4,6471.26,,,,,,,,,,,159.757378907,107.434450887
xmm0505140201,fullrun,128506.632812,116546.326023,21,X033336.32-360827.5,xmm,mos1,275.372425287,293.627685057,53.4013435985,-36.1409726906,11984.7,132.294935655,0.102832438884,0.00113513153316,279.038101629,1.0,8.16215,8.038634375,8.31715,8.16215,,,0.0,,,1.70401993112,F,F,4.598116,1.8,0.3,8.0,6.67452e-13,1.0,powerlaw,1.33282e+21,1.1399911773e+21,1.54393674918e+21,3.08198,2.94932257269,3.22658020994,2638.09,517,,dsxf,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src21.html,0.9998,5517.25,,,,11984.7,5517.25,,,,,,,,,,,339.859953518,-307.128385959
xmm0505140201,fullrun,128506.632812,116546.326023,44,X033309.82-361936.4,xmm,mos1,349.050850575,139.83169931,53.2909216999,-36.3267897413,306.799,42.0091537644,0.00263242317718,0.000360450555651,7.14315840545,0.999999999998,15.4943,8.1049713426,22.8754799852,15.4943,,,0.0,,,12.1262810312,F,F,4.668614,1.8,0.3,8.0,7.33012e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src44.html,0.9998,1457.97,,,,306.799,1457.97,,,,,,,,,,,5354.65172256,-14205.3832991
xmm0505140201,fullrun,128516.734375,116650.625642,2,X033312.16-361949.1,xmm,mos2,342.547147126,136.923832184,53.3006730419,-36.3303091437,5506.01,88.6502115057,0.0472008427945,0.00075996314881,132.213608213,1.0,8.06417,7.8309912244,8.32361061893,3.91708,3.79808749134,4.06045918275,344.2343,342.496010802,345.69858258,12.1233248452,A,T,4.668476,1.8,0.3,8.0,1.73107e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src2.html,0.9998,2352.85,,,,5506.01,2352.85,,,,,,,,,,,14022.1380662,5244.728223
xmm0505140201,fullrun,126934.320312,61216.6252084,2,X033334.64-360939.2,xmm,pn,280.056976318,278.957946777,53.394335098,-36.1608828206,2880.77197266,72.0854644775,0.0417005009949,0.00104347034357,67.9576331197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9416484671,F,T,4.602671,1.8,0.3,8.0,1.43443e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src2.html,0.9998,388.520874023,,,,,,,,,,,,,,,,-469.330851897,-531.519870144
xmm0505140201,fullrun,126934.320312,61216.6252084,3,X033336.37-360828.4,xmm,pn,275.229517241,293.420349425,53.4015575457,-36.1412231605,21391.1,172.030462419,0.349433517856,0.00281019721573,504.61769957,1.0,8.67679,8.55801330106,8.82263150418,7.78025,7.65502891336,7.94705622586,92.65415,86.5716111596,97.645429851,1.72432524171,F,T,4.597908,1.8,0.3,8.0,8.90657e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src3.html,0.9998,8203.38,,,,21391.1,8203.38,,,,,,,,,,,-3.13368696187,-256.00697007
xmm0505140201,fullrun,128506.632812,116546.326023,18,X033343.69-360857.8,xmm,mos1,254.844924927,290.64163208,53.4320589534,-36.14940017,2565.33203125,292.610931396,0.0220895092934,0.0025196087081,59.7282685465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2105409784,F,T,4.572865,1.8,0.3,8.0,2.51764e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src18.html,0.9998,229.441741943,,,,,,,,,,,,,,,,1627.74212131,662.160115215
xmm0505140201,fullrun,128516.734375,116650.625642,6,X033407.42-360403.4,xmm,mos2,188.669974713,354.245565517,53.5309195417,-36.0676192424,721.39,46.8780332352,0.00618419226282,0.000401866910311,17.3224485297,1.0,5.18048,4.783995625,5.61798,5.18048,,,0.0,,,8.92148570784,F,T,4.497358,1.8,0.3,8.0,1.27693e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src6.html,0.9998,1476.16,,,,721.39,1476.16,,,,,,,,,,,-8905.85979381,1970.63298969
xmm0505140201,fullrun,128506.632812,116546.326023,22,X033334.57-360937.8,xmm,mos1,280.265110345,277.45794023,53.3940296597,-36.1605129979,966.224,58.0489793192,0.00829046720121,0.000498076180171,22.4964588775,1.0,4.77725,4.58345033335,5.07256166147,4.77725,,,0.0,,,2.02033667055,F,T,4.602943,1.8,0.3,8.0,1.07176e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src22.html,0.9998,2403.46,,,,966.224,2403.46,,,,,,,,,,,998.357528958,-1587.15598456
xmm0505140201,fullrun,128516.734375,116650.625642,3,X033334.53-360938.5,xmm,mos2,280.378344828,277.297262069,53.3938602317,-36.160707185,946.628,57.2206081757,0.00811506636571,0.000490529577439,22.7309982211,1.0,4.53492,4.27426104317,4.83676104317,4.53492,,,0.0,,,2.0225845316,F,T,4.603044,1.8,0.3,8.0,1.02391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src3.html,0.9998,2327.57,,,,946.628,2327.57,,,,,,,,,,,1439.08610885,777.145410236
xmm0505140201,fullrun,128506.632812,116546.326023,5,X033407.42-360403.2,xmm,mos1,188.65625,354.189971924,53.5309340439,-36.0675589556,1165.95080566,45.4274177551,0.0136587629095,0.000532168487553,27.1466702884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92668478114,F,T,4.497278,1.8,0.3,8.0,1.73495e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src5.html,0.9998,201.699905396,,,,,,,,,,,,,,,,2156.83142353,8788.17584839
xmm0505140201,fullrun,128516.734375,116650.625642,12,X033337.79-360008.8,xmm,mos2,271.220947266,407.491485596,53.407477378,-36.0024444426,634.215881348,33.1304092407,0.00906731002033,0.000473661581054,15.2291714071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14895861237,F,T,4.600215,1.8,0.3,8.0,1.98341e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src12.html,0.9998,175.09173584,,,,,,,,,,,,,,,,-7344.64529915,-6373.22991453
xmm0505140201,fullrun,128516.734375,116650.625642,8,X033339.49-360825.6,xmm,mos2,266.554229736,298.120941162,53.4145314381,-36.140436017,844.190734863,229.128738403,0.00894295796752,0.002427281579,20.2712132881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.31159733441,F,T,4.587472,1.8,0.3,8.0,1.05612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src8.html,0.9998,207.154510498,,,,,,,,,,,,,,,,-471.553103448,325.668275862
xmm0505140201,fullrun,128506.632812,116546.326023,2,X033337.77-360009.1,xmm,mos1,271.285342529,408.20034023,53.4073874091,-36.0025290895,485.538,41.1030169209,0.00416604931323,0.000352675167371,11.304713659,1.0,6.25793,5.49859497852,6.923648375,6.25793,,,0.0,,,8.19566252466,F,T,4.600238,1.8,0.3,8.0,7.3549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src2.html,0.9998,1203.92,,,,485.538,1203.92,,,,,,,,,,,-6301.15824468,7172.64228723
xmm0505140201,fullrun,126934.320312,61216.6252084,4,X033316.06-361811.2,xmm,pn,331.73642069,159.436583908,53.3169051842,-36.3031143557,461.617,41.9607793064,0.0075407175592,0.000685447861135,10.8895806491,1.0,5.22106,4.68751975,5.853404,5.22106,,,0.0,,,10.3689550994,F,T,4.657047,1.8,0.3,8.0,6.10505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src4.html,0.9998,1299.09,,,,461.617,1299.09,,,,,,,,,,,-11784.3698225,-4837.3535503
xmm0505140201,fullrun,126934.320312,61216.6252084,5,X033407.37-360402.2,xmm,pn,188.794311523,354.218109131,53.5307270982,-36.067289494,2444.22949219,63.6369171143,0.0337203778327,0.000877929385751,57.6595623212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91868625812,F,T,4.497458,1.8,0.3,8.0,1.30743e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src5.html,0.9998,323.16305542,,,,,,,,,,,,,,,,9102.80567201,-2089.51418002
xmm0505140201,fullrun,128506.632812,116546.326023,31,X033312.64-361155.2,xmm,mos1,341.277099609,246.158096313,53.3026796382,-36.198670486,689.244384766,37.8109970093,0.00807643868029,0.000443062279373,16.0475810562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90024558525,F,T,4.674486,1.8,0.3,8.0,1.22205e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src31.html,0.9998,206.261581421,,,,,,,,,,,,,,,,-1040.25987407,-7272.69032627
xmm0505140201,fullrun,128516.734375,116650.625642,10,X033312.70-361154.2,xmm,mos2,341.114715576,246.148971558,53.3029230211,-36.1983818441,611.342346191,34.7252464294,0.00725188618526,0.000411919027101,14.679918388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89330455898,F,T,4.674305,1.8,0.3,8.0,1.19578e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src10.html,0.9998,173.739761353,,,,,,,,,,,,,,,,7086.04316547,-1298.7030739
xmm0505140201,fullrun,128516.734375,116650.625642,7,X033332.04-360644.9,xmm,mos2,287.2940979,318.78237915,53.3834934487,-36.1124772716,673.963928223,37.8050498962,0.0071666915901,0.000402005389333,16.1836253032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68178587204,F,T,4.613977,1.8,0.3,8.0,7.76269e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src7.html,0.9998,209.149032593,,,,,,,,,,,,,,,,-768.214100906,-2091.53492885
xmm0505140201,fullrun,126934.320312,61216.6252084,6,X033236.37-361128.3,xmm,pn,442.216033936,252.150054932,53.1515578,-36.1912028306,863.697998047,41.873210907,0.00680429056476,0.000329880924276,20.3747024182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9508450252,F,T,4.79667,1.8,0.3,8.0,5.0625e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src6.html,0.9998,281.841583252,,,,,,,,,,,,,,,,-12578.8762575,7664.80181087
xmm0505140201,fullrun,126934.320312,61216.6252084,7,X033312.75-361154.8,xmm,pn,340.970336914,246.214492798,53.3031390655,-36.1985566927,1663.40283203,56.8015327454,0.0220196489245,0.000751922372729,39.2398011583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88300834146,F,T,4.674122,1.8,0.3,8.0,7.97175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505140201_pi300-10000_pass1_cl_src7.html,0.9998,341.999572754,,,,,,,,,,,,,,,,-6838.40645856,1070.35672766
xmm0505140201,fullrun,128506.632812,116546.326023,28,X033334.12-361104.0,xmm,mos1,281.512597701,257.662965517,53.3921703382,-36.1844323297,410.964,44.2339688475,0.0035261830269,0.000379539497772,9.56841759894,1.0,4.66287,4.27820973222,5.15453705595,4.66287,,,0.0,,,3.19865452093,F,T,4.603212,1.8,0.3,8.0,4.9555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src28.html,0.9998,1545.68,,,,410.964,1545.68,,,,,,,,,,,2116.3349835,-2907.60231023
xmm0505140201,fullrun,128506.632812,116546.326023,10,X033358.09-360716.1,xmm,mos1,214.728845977,309.981018391,53.4920505276,-36.1211522101,313.394,43.4581868006,0.00268901012699,0.000372883668505,7.29670887232,0.999999999999,4.91825100552,3.88136006802,6.30077225552,4.91825100552,,,0.0,,,6.1016181323,F,T,4.526339,1.8,0.3,8.0,4.17306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src10.html,0.9998,1575.22,,,,313.394,1575.22,,,,,,,,,,,3176.87150838,4394.39106145
xmm0505140201,fullrun,128516.734375,116650.625642,9,X033334.10-361104.2,xmm,mos2,281.566040039,257.720062256,53.3920841761,-36.1844948852,686.127319336,37.1962585449,0.00611005304381,0.000331237504724,16.4756999321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.19532712637,F,T,4.603216,1.8,0.3,8.0,6.57468e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src9.html,0.9998,196.821411133,,,,,,,,,,,,,,,,2722.84168337,1866.1743487
xmm0505140201,fullrun,128506.632812,116546.326023,8,X033332.15-360643.8,xmm,mos1,286.996777609,317.476862069,53.3839442831,-36.1121586644,409.031,48.9690820825,0.00350960429832,0.000420168889305,9.52341182905,1.0,5.43118219882,4.81484919101,6.41731501132,5.43118219882,,,0.0,,,1.61303045137,F,T,4.613959,1.8,0.3,8.0,4.25793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src8.html,0.9998,1988.94,,,,409.031,1988.94,,,,,,,,,,,-1825.02396804,521.035952064
xmm0505140201,fullrun,128516.734375,116650.625642,25,X033358.18-360715.4,xmm,mos2,214.486404598,310.163273563,53.4924128461,-36.1209316128,294.101,42.9847763749,0.00252120883139,0.000368491089155,7.0621292713,0.999999999997,4.67855,3.9523,5.50855,4.67855,,,0.0,,,6.12973648392,F,T,4.525932,1.8,0.3,8.0,4.42627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src25.html,0.9998,1553.59,,,,294.101,1553.59,,,,,,,,,,,-4578.05697446,2986.70333988
xmm0505140201,fullrun,128516.734375,116650.625642,28,X033337.48-360753.3,xmm,mos2,272.130096436,303.728515625,53.4061840381,-36.1314588419,347.602478027,43.9236373901,0.00472408626229,0.000596943544224,8.34683878958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94543790965,F,T,4.594677,1.8,0.3,8.0,5.35928e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src28.html,0.9998,208.793930054,,,,,,,,,,,,,,,,-531.542890717,-186.311790051
xmm0505140201,fullrun,128516.734375,116650.625642,45,X033342.86-361405.0,xmm,mos2,257.229402759,216.042298851,53.4285640589,-36.2347106934,166.294,38.663988413,0.00142556915855,0.000331450259348,3.99315107749,0.999958184166,3.59733,2.849205,4.345455,3.59733,,,0.0,,,6.67721027926,F,T,4.57103,1.8,0.3,8.0,4.101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src45.html,0.9998,1328.61,,,,166.294,1328.61,,,,,,,,,,,3926.17948718,5905.57142857
xmm0505140201,fullrun,128516.734375,116650.625642,41,X033349.62-361026.1,xmm,mos2,238.370498657,265.309692383,53.4567397456,-36.1739114682,370.205169678,27.5176143646,0.00422532577068,0.000314071483444,8.88958815226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97318267148,F,T,4.55167,1.8,0.3,8.0,6.0378e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src41.html,0.9998,196.779663086,,,,,,,,,,,,,,,,-282.550505051,4142.27575758
xmm0505140201,fullrun,128516.734375,116650.625642,39,X033344.37-361000.3,xmm,mos2,252.984455241,272.282351724,53.4348642123,-36.1667506768,159.624,43.2133544174,0.00136839066837,0.000370450251426,3.83298704459,0.999918582006,3.17783,2.289705,4.065955,3.17783,,,0.0,,,3.74708539553,F,T,4.570094,1.8,0.3,8.0,3.09025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src39.html,0.9998,1707.77,,,,159.624,1707.77,,,,,,,,,,,119.357692308,2806.43076923
xmm0505140201,fullrun,128506.632812,116546.326023,11,X033341.79-360736.7,xmm,mos1,260.15167115,305.28783549,53.4241075419,-36.1268746535,199.278,50.5144335809,0.00170986238854,0.000433428326551,4.63976193117,0.999997351726,6.5409243502,,,3.26079965225,,,90.0,,,2.80733574408,A,T,4.580688,1.8,0.3,8.0,2.47023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src11.html,0.9998,2352.43,,,,199.278,2352.43,,,,,,,,,,,597.49704142,1364.78500986
xmm0505140201,fullrun,128516.734375,116650.625642,29,X033323.07-360755.5,xmm,mos2,312.283032184,300.988144828,53.3461180686,-36.1320819518,248.623,43.1163889954,0.00213134853266,0.00036962007706,5.97008431055,0.999999997225,4.2504,3.7899231113,4.69819967836,4.2504,,,0.0,,,1.03319727784,F,T,4.643298,1.8,0.3,8.0,2.75345e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src29.html,0.9998,1610.4,,,,248.623,1610.4,,,,,,,,,,,1850.34324943,-2654.18764302
xmm0505140201,fullrun,128506.632812,116546.326023,35,X033316.13-361810.8,xmm,mos1,331.540369058,159.52286362,53.3171991919,-36.3030102317,252.693,40.1292038296,0.00216817753556,0.000344319938674,5.88341593991,0.99999999585,6.19768552717,,,3.17404941685,,,346.223704541,,,10.3718210811,A,T,4.657126,1.8,0.3,8.0,7.51783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src35.html,0.9998,1357.66,,,,252.693,1357.66,,,,,,,,,,,4871.69950739,-12089.1995074
xmm0505140201,fullrun,128516.734375,116650.625642,33,X033331.32-360811.5,xmm,mos2,289.30257931,297.309126437,53.3804996883,-36.1365284735,161.69,56.2960922267,0.00138610646576,0.000482604845275,3.88259707337,0.999932527815,4.8766,,,4.10511,,,241.371353574,,,0.678123589383,F,T,4.614981,1.8,0.3,8.0,2.01846e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src33.html,0.9998,3007.56,,,,161.69,3007.56,,,,,,,,,,,707.214285714,-974.498015873
xmm0505140201,fullrun,128506.632812,116546.326023,12,X033323.01-360754.9,xmm,mos1,312.455229885,301.132248276,53.3458604721,-36.1319077815,225.438,42.64795423,0.00193431714806,0.000365930629249,5.24884156926,0.999999875731,4.33514,3.85194527618,4.84162443878,4.33514,,,0.0,,,1.03774012969,F,T,4.643362,1.8,0.3,8.0,2.73202e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src12.html,0.9998,1593.41,,,,225.438,1593.41,,,,,,,,,,,-2450.22167488,-2038.08128079
xmm0505140201,fullrun,128506.632812,116546.326023,16,X033331.26-360810.5,xmm,mos1,289.482342529,297.532664368,53.3802307067,-36.1362583915,182.955,54.1329382169,0.00156980219231,0.000464474898686,4.2597157946,0.999986189062,4.82216,,,4.34597,,,121.3773,,,0.649254056727,F,F,4.615469,1.8,0.3,8.0,2.12668e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src16.html,0.9998,2747.42,,,,182.955,2747.42,,,,,,,,,,,-783.022514071,-882.754221388
xmm0505140201,fullrun,128516.734375,116650.625642,5,X033316.07-361812.2,xmm,mos2,331.708648682,159.402374268,53.316940444,-36.3033889174,481.481781006,31.5501651764,0.00374645203481,0.000245494606829,11.5616287576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3646045184,F,T,4.657073,1.8,0.3,8.0,1.17314e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src5.html,0.9998,129.185836792,,,,,,,,,,,,,,,,11980.6317308,4589.21634615
xmm0505140201,fullrun,128506.632812,116546.326023,25,X033344.43-361000.4,xmm,mos1,252.803256092,272.255241379,53.4351354493,-36.1667832684,191.903,46.9111180852,0.0016465851883,0.000402511436536,4.46805083289,0.999994464058,4.81755,3.91411582335,6.19522,4.81755,,,0.0,,,3.82600216291,F,T,4.569477,1.8,0.3,8.0,2.15373e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src25.html,0.9998,2008.75,,,,191.903,2008.75,,,,,,,,,,,3045.80327869,-269.520491803
xmm0505140201,fullrun,128516.734375,116650.625642,26,X033341.78-360738.6,xmm,mos2,260.173218391,304.858505747,53.4240756885,-36.1273934318,150.056,46.4024352809,0.00128637272935,0.000397790340412,3.60323450085,0.999815002624,5.81049,4.3339275,7.56049,5.81049,,,0.0,,,2.80295473341,F,T,4.580715,1.8,0.3,8.0,1.45402e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src26.html,0.9998,2003.13,,,,150.056,2003.13,,,,,,,,,,,-1520.81089259,399.494704992
xmm0505140201,fullrun,128506.632812,116546.326023,29,X033236.29-361126.8,xmm,mos1,442.441375732,252.129577637,53.1512215634,-36.1907844103,436.760772705,31.2580337524,0.00339874108555,0.000243240625548,10.1690402665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9668518454,F,T,4.796964,1.8,0.3,8.0,9.92697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src29.html,0.9998,151.297561646,,,,,,,,,,,,,,,,-7670.10294118,-12947.1833333
xmm0505140201,fullrun,128516.734375,116650.625642,4,X033236.67-361127.1,xmm,mos2,441.403533936,252.094345093,53.1527751936,-36.1908733055,436.563049316,29.9593429565,0.00339693543755,0.000233116279388,10.4830132823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8960324783,F,T,4.795707,1.8,0.3,8.0,1.00405e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src4.html,0.9998,140.800643921,,,,,,,,,,,,,,,,12582.7924107,-7844.25892857
xmm0505140201,fullrun,128506.632812,116546.326023,32,X033342.92-361403.7,xmm,mos1,257.032562256,216.339920044,53.4288524758,-36.2343498954,291.217987061,27.8820381165,0.00329819205217,0.000315778277582,6.78038785032,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.66613751072,F,T,4.570878,1.8,0.3,8.0,4.73233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src32.html,0.9998,210.244934082,,,,,,,,,,,,,,,,6075.41872428,-4026.63271605
xmm0505140201,fullrun,128506.632812,116546.326023,19,X033326.12-360847.5,xmm,mos1,303.787101149,289.042664368,53.3588272579,-36.1465176088,221.038,44.7412337782,0.00189656986488,0.000383892704881,5.14639698181,0.999999775315,6.85437,,,3.918,,,97.4597530775,,,0.790934737751,A,T,4.631972,1.8,0.3,8.0,2.34574e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src19.html,0.9998,1780.74,,,,221.038,1780.74,,,,,,,,,,,-1171.82268041,-2267.98556701
xmm0505140201,fullrun,128506.632812,116546.326023,3,X033326.46-360332.8,xmm,mos1,302.844693103,361.369691954,53.3602447931,-36.0591225854,91.7028,38.2795350024,0.000786835900867,0.000328449212111,2.13510352584,0.9831521116,3.85886629846,2.94852841565,5.07265014221,3.85886629846,,,0.0,,,4.5604620334,F,T,4.636568,1.8,0.3,8.0,1.50956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src3.html,0.9998,1373.62,,,,91.7028,1373.62,,,,,,,,,,,-5445.0,2327.74537037
xmm0505140201,fullrun,128516.734375,116650.625642,42,X033339.66-361038.5,xmm,mos2,266.082366437,263.506889655,53.4152664297,-36.177363831,173.879,43.0722532496,0.0014905923117,0.000369240503692,4.17528663814,0.999981049844,4.96136,4.2635475,5.97636,4.96136,,,0.0,,,3.44271633797,F,T,4.584815,1.8,0.3,8.0,1.9128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src42.html,0.9998,1681.34,,,,173.879,1681.34,,,,,,,,,,,1453.19248826,2507.99061033
xmm0505140201,fullrun,128506.632812,116546.326023,1,X033326.66-355658.8,xmm,mos1,302.272827148,451.830383301,53.3611013798,-35.949656626,370.591217041,30.4409923553,0.00288382948748,0.000236882654919,8.62842371387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1245138105,F,T,4.640288,1.8,0.3,8.0,6.67794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140201_pi300-10000_pass1_cl_src1.html,0.9998,168.440658569,,,,,,,,,,,,,,,,-10867.4837067,8050.86558045
xmm0505140201,fullrun,128516.734375,116650.625642,11,X033315.86-361846.1,xmm,mos2,332.289672852,151.27293396,53.316063174,-36.3128008156,344.845092773,26.8622570038,0.00268326996053,0.000209017581519,8.28062680419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9480309676,F,T,4.657234,1.8,0.3,8.0,7.41804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140201_pi300-10000_pass1_cl_src11.html,0.9998,134.099884033,,,,,,,,,,,,,,,,12463.6141907,5026.7827051