fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604961201,fullrun,118805.96875,110384.756538,1,X033208.63-274736.0,xmm,pn,359.559589933,328.497791865,53.0359700096,-27.7933456088,3432.59,71.9731199824,0.0310966346301,0.000652021306151,89.4618284165,1.0,5.84990519435,,,5.34918092089,,,85.4168091781,,,4.95005053188,F,T,4.505867,1.8,0.3,8.0,8.8761e-14,1.0,powerlaw,4.17945e+20,1.96950620033e+20,6.61268707082e+20,2.02337,1.88772415623,2.17278785186,379.542,335,,dsxf,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src1.html,0.9997,1747.54,,,,3432.59,1747.54,,,,,,,,,,,2687.37567277,-3070.55285253
xmm0604961201,fullrun,118805.96875,110384.756538,2,X033226.95-274106.5,xmm,pn,303.682448276,418.07874023,53.1123003534,-27.6851271937,2864.31,76.3924734513,0.0259484553992,0.000692057315788,74.651038939,1.0,6.36695,6.147190704,6.6863618251,4.46922,4.27383725489,4.66891960425,346.0002,341.233320382,350.693735685,8.68240516049,F,T,4.422737,1.8,0.3,8.0,1.19021e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src2.html,0.9997,2971.5,,,,2864.31,2971.5,,,,,,,,,,,-4895.66385542,-8226.84056225
xmm0604961201,fullrun,120397.0625,117664.82388,2,X033226.82-274106.8,xmm,mos1,304.088951724,417.993758621,53.1117456224,-27.6852298614,1134.42,49.2559641059,0.00964109408,0.000418611611172,47.7529089358,1.0,6.10467,,,5.17472,,,34.3741,,,8.67612723712,F,T,4.423019,1.8,0.3,8.0,1.30938e-13,1.0,powerlaw,3.06387e+12,0.0,9.659553099e+19,2.17523,2.06027571338,2.2932730456,133.584,130,,dscxf,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src2.html,0.9997,1291.73,,,,1134.42,1291.73,,,,,,,,,,,8328.16097078,-5215.18969787
xmm0604961201,fullrun,120389.007812,118394.370229,2,X033226.91-274105.4,xmm,mos2,303.815374713,418.31634023,53.1121189768,-27.6848400742,807.106,43.7571251341,0.00681710121394,0.000369588072533,34.2505356245,1.0,6.33371,,,4.19344,,,6.71997574534,,,8.6953118188,A,T,4.422918,1.8,0.3,8.0,1.54837e-13,1.0,powerlaw,8.26902e+14,0.0,2.8798278385e+20,1.82166,1.69868235565,2.00005877982,71.9756,75,,dscxf,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src2.html,0.9997,1107.58,,,,807.106,1107.58,,,,,,,,,,,5105.65883555,8046.10214505
xmm0604961201,fullrun,120389.007812,118394.370229,1,X033208.62-274736.2,xmm,mos2,359.60805977,328.46476092,53.0359037843,-27.793385505,1017.86,44.4082199598,0.0085971592128,0.000375085510141,43.1941407829,1.0,5.29198,4.94052755884,5.66666380884,4.18313,3.86041715088,4.53931188526,48.8911730093,37.3924421987,61.5794276968,4.94658298263,F,T,4.505867,1.8,0.3,8.0,1.06094e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src1.html,0.9997,954.23,,,,1017.86,954.23,,,,,,,,,,,-2556.8791484,2954.70757671
xmm0604961201,fullrun,120397.0625,117664.82388,1,X033208.62-274736.1,xmm,mos1,359.592456626,328.49119719,53.0359251095,-27.7933535469,1161.85,45.583648384,0.00987424961475,0.000387403126475,48.9075626726,1.0,6.27578794035,,,5.31448475432,,,34.4893786141,,,4.94319558703,F,T,4.505805,1.8,0.3,8.0,1.00588e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src1.html,0.9997,916.019,,,,1161.85,916.019,,,,,,,,,,,3154.51871102,2388.53014553
xmm0604961201,fullrun,118805.96875,110384.756538,3,X033238.01-273945.1,xmm,pn,269.907440186,436.712463379,53.1583743291,-27.6625247753,1429.64318848,48.205619812,0.0120334289895,0.000405750824805,37.2600554171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2361397769,F,F,4.378796,1.8,0.3,8.0,5.95698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src3.html,0.9997,205.529571533,,,,,,,,,,,,,,,,-8350.62584441,-8478.33100893
xmm0604961201,fullrun,118805.96875,110384.756538,4,X033226.38-274007.8,xmm,pn,305.435993103,431.572298851,53.1099089495,-27.6688224475,3825.95,69.5394132848,0.0346601157818,0.000629972716803,99.7137678633,1.0,22.0207,22.0206991067,22.0207004469,22.0207,,,0.0,,,9.18595756925,T,T,4.423289,1.8,0.3,8.0,1.37126e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src4.html,0.9997,1009.78,,,,3825.95,1009.78,,,,,,,,,,,-5074.93298557,-9085.08454345
xmm0604961201,fullrun,118805.96875,110384.756538,5,X033203.95-273726.7,xmm,pn,373.975570575,468.576186207,53.0164397481,-27.6240721718,633.862,50.474865032,0.00574229531325,0.000457262907242,16.5200194266,1.0,5.78755,5.20895629871,6.440780375,5.78755,,,0.0,,,13.5097138989,F,F,4.497368,1.8,0.3,8.0,4.82411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src5.html,0.9997,1913.85,,,,633.862,1913.85,,,,,,,,,,,-1100.43554688,-14709.1328125
xmm0604961201,fullrun,120397.0625,117664.82388,9,X033225.95-274005.2,xmm,mos1,306.735593103,432.170551724,53.1081359324,-27.668099415,1519.1,38.9756334137,0.0129103799262,0.000331242337723,63.9458436597,1.0,22.0332,21.9413485,44.0664,22.0332,,,0.0,,,9.17605605428,T,F,4.42361,1.8,0.3,8.0,1.92214e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src9.html,0.9997,0.0,,,,1519.1,0.0,,,,,,,,,,,9226.87486359,-5385.08754699
xmm0604961201,fullrun,120389.007812,118394.370229,8,X033226.27-274035.0,xmm,mos2,305.770233154,425.017456055,53.1094466132,-27.6763793235,339.082824707,24.7161979675,0.00563108641654,0.000410457374528,14.3893966434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19248810812,F,F,4.423731,1.8,0.3,8.0,1.09251e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src8.html,0.9997,54.8732566833,,,,,,,,,,,,,,,,5161.86849711,8389.21676301
xmm0604961201,fullrun,120389.007812,118394.370229,21,X033242.10-275703.7,xmm,mos2,257.532287598,198.035354614,53.1754058322,-27.9510188285,344.424713135,25.2102470398,0.00497547956184,0.000364181381883,14.6160862479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86002307,F,T,4.406874,1.8,0.3,8.0,8.24833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src21.html,0.9997,58.8426704407,,,,,,,,,,,,,,,,765.530949106,-11050.9050894
xmm0604961201,fullrun,120389.007812,118394.370229,7,X033237.99-273943.2,xmm,mos2,269.981628418,436.924133301,53.1582729324,-27.6620093224,490.328308105,29.2550086975,0.00407286609479,0.000243003985406,20.807684721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.25008586,F,F,4.378806,1.8,0.3,8.0,9.21305e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src7.html,0.9997,52.2976646423,,,,,,,,,,,,,,,,8441.23098202,8265.68326418
xmm0604961201,fullrun,120389.007812,118394.370229,5,X033211.47-273725.6,xmm,mos2,350.991790771,468.701965332,53.0477791475,-27.6237641965,452.898010254,28.3430843353,0.00376195483693,0.000235429171237,19.2192840029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9188950465,F,F,4.469707,1.8,0.3,8.0,9.92336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src5.html,0.9997,53.178604126,,,,,,,,,,,,,,,,3206.48675035,13743.0111576
xmm0604961201,fullrun,120397.0625,117664.82388,32,X033135.60-275136.7,xmm,mos1,460.206542969,273.054992676,52.898353282,-27.8601914908,227.446807861,21.9844436646,0.0035442574881,0.000342579151038,9.57427293555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8717932427,F,F,4.635831,1.8,0.3,8.0,6.18926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src32.html,0.9997,63.2784919739,,,,,,,,,,,,,,,,2354.80884956,12362.4371681
xmm0604961201,fullrun,120397.0625,117664.82388,35,X033203.90-273725.9,xmm,mos1,374.124084473,468.670623779,53.0162316641,-27.6238529983,419.523529053,27.314031601,0.0034844997074,0.00022686626263,17.6596576923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5068363417,F,F,4.497345,1.8,0.3,8.0,8.37151e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src35.html,0.9997,58.6414337158,,,,,,,,,,,,,,,,14777.0214592,-1485.33762518
xmm0604961201,fullrun,120389.007812,118394.370229,23,X033228.49-273536.2,xmm,mos2,298.986218391,494.004183908,53.1187092288,-27.5933851647,236.35,31.1669376102,0.00199629576613,0.000263246987919,10.0298028943,1.0,4.8264,4.06494382812,5.5225885,4.8264,,,0.0,,,14.1765052764,F,F,4.403128,1.8,0.3,8.0,1.02797e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src23.html,0.9997,735.028,,,,236.35,735.028,,,,,,,,,,,8231.63291139,13858.0443038
xmm0604961201,fullrun,120389.007812,118394.370229,19,X033145.11-275436.3,xmm,mos2,431.171600342,232.043609619,52.9379534545,-27.9100893274,201.247879028,20.5334911346,0.00309775769711,0.000316066842061,8.54020122513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7599833914,F,F,4.608482,1.8,0.3,8.0,5.4185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src19.html,0.9997,58.2499008179,,,,,,,,,,,,,,,,-11689.1560694,-2077.52601156
xmm0604961201,fullrun,120389.007812,118394.370229,3,X033203.98-273726.2,xmm,mos2,373.862572414,468.673912644,53.0165939345,-27.6239541753,214.177,31.4114310403,0.00180901756834,0.000265312477991,9.08886437276,1.0,5.82092,4.76732183594,6.7446225,5.82092,,,0.0,,,13.5045932177,F,F,4.496982,1.8,0.3,8.0,6.33267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src3.html,0.9997,772.501,,,,214.177,772.501,,,,,,,,,,,1377.85207101,14566.6745562
xmm0604961201,fullrun,120389.007812,118394.370229,10,X033139.78-274156.9,xmm,mos2,447.699829102,406.135040283,52.9157492588,-27.6991386604,339.810760498,24.7586021423,0.00282260620527,0.000205655006152,14.4202874939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3444078883,F,F,4.596719,1.8,0.3,8.0,6.79766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src10.html,0.9997,51.2593612671,,,,,,,,,,,,,,,,-6718.77227723,12286.7128713
xmm0604961201,fullrun,120397.0625,117664.82388,17,X033230.11-274505.5,xmm,mos1,294.045856552,363.120570115,53.1254536036,-27.7515347653,145.709,28.1986169874,0.0012383394118,0.000239652037786,6.13355600935,0.999999998375,4.5873,3.86724076172,5.3553631875,4.5873,,,0.0,,,4.68774776255,F,F,4.421249,1.8,0.3,8.0,2.11841e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src17.html,0.9997,649.453,,,,145.709,649.453,,,,,,,,,,,3550.89519651,-4027.89082969
xmm0604961201,fullrun,120397.0625,117664.82388,8,X033216.04-273932.5,xmm,mos1,337.023064173,439.67789575,53.0668180065,-27.659018659,258.312,30.0269712092,0.00219532066622,0.000255190740034,10.8735295684,1.0,10.1858287257,,,4.53710342757,,,3.23315444334,,,10.6269597197,A,F,4.458419,1.8,0.3,8.0,5.02425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src8.html,0.9997,643.307,,,,258.312,643.307,,,,,,,,,,,11169.5575,-3370.8275
xmm0604961201,fullrun,120389.007812,118394.370229,22,X033301.75-275819.2,xmm,mos2,197.696548462,180.692749023,53.25728172,-27.9720094547,320.91293335,24.5485954285,0.00266563317682,0.000203910605084,13.6183349598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2345164093,F,F,4.33838,1.8,0.3,8.0,6.48445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src22.html,0.9997,57.6536102295,,,,,,,,,,,,,,,,4902.18286656,-14573.8056013
xmm0604961201,fullrun,118805.96875,110384.756538,6,X033211.84-273726.2,xmm,pn,349.848618391,468.698466667,53.0493437122,-27.6239448371,623.321,41.1509538164,0.00564680080926,0.000372795460625,16.245294763,1.0,12.8042,11.4804281563,14.107606123,12.8042,,,0.0,,,12.877068373,F,F,4.466616,1.8,0.3,8.0,3.52348e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src6.html,0.9997,1070.08,,,,623.321,1070.08,,,,,,,,,,,-3177.29467085,-13866.3510972
xmm0604961201,fullrun,118805.96875,110384.756538,7,X033207.94-273731.1,xmm,pn,361.774383545,466.852905273,53.0330728296,-27.6252982307,399.461669922,28.2154750824,0.0033623030402,0.000237492066933,10.4109641331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0450946886,F,F,4.482819,1.8,0.3,8.0,3.1281e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src7.html,0.9997,185.331634521,,,,,,,,,,,,,,,,-1785.43192488,-14183.1643192
xmm0604961201,fullrun,118805.96875,110384.756538,8,X033216.21-273931.4,xmm,pn,336.499969482,440.071868896,53.0675261308,-27.6587136017,468.092895508,30.4682998657,0.00393997793573,0.00025645428581,12.199664481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6328876753,F,F,4.457744,1.8,0.3,8.0,2.04685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src8.html,0.9997,191.084320068,,,,,,,,,,,,,,,,-3180.36846767,-11089.4924712
xmm0604961201,fullrun,120389.007812,118394.370229,6,X033216.09-273930.2,xmm,mos2,336.843292236,439.924102783,53.0670579226,-27.6583829848,304.985656738,23.8642425537,0.00253333474775,0.000198226092127,12.9424413907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6290355575,F,F,4.458104,1.8,0.3,8.0,5.33708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src6.html,0.9997,53.288192749,,,,,,,,,,,,,,,,3282.65598651,10959.7318718
xmm0604961201,fullrun,120397.0625,117664.82388,11,X033139.65-274159.5,xmm,mos1,448.114175402,405.769232184,52.9151887835,-27.6998514186,160.112,24.5421270472,0.00136075071009,0.000208577225983,6.73984393394,0.999999999948,4.37447,3.78697,5.31447,4.37447,,,0.0,,,13.305336777,F,F,4.596462,1.8,0.3,8.0,4.25966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src11.html,0.9997,442.204,,,,160.112,442.204,,,,,,,,,,,12454.6103286,6669.11737089
xmm0604961201,fullrun,120389.007812,118394.370229,12,X033232.29-280316.1,xmm,mos2,287.420052874,112.410781609,53.1345424791,-28.0544738601,304.654,26.6153902846,0.00257321459632,0.00022480292649,12.9283671291,1.0,13.0925,10.039593073,17.339296198,13.0925,,,0.0,,,13.4050371773,F,F,4.457878,1.8,0.3,8.0,6.71389e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src12.html,0.9997,403.725,,,,304.654,403.725,,,,,,,,,,,-4691.79069767,-16685.1080711
xmm0604961201,fullrun,120397.0625,117664.82388,5,X033207.76-273732.4,xmm,mos1,362.319824219,467.001068115,53.0323286604,-27.6256673667,251.676544189,22.7473011017,0.00209038774671,0.000188935681896,10.5942129863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0691111983,F,F,4.483527,1.8,0.3,8.0,4.8857e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src5.html,0.9997,59.7245635986,,,,,,,,,,,,,,,,14239.6353323,-2354.87358185
xmm0604961201,fullrun,120397.0625,117664.82388,31,X033307.61-275128.5,xmm,mos1,179.735992777,274.994167353,53.2816892606,-27.8579260266,159.909,26.8984757932,0.00135902233333,0.000228602701134,6.73129873858,0.999999999948,8.06313798673,,,3.20150872474,,,74.5052183162,,,8.77048802303,A,F,4.300336,1.8,0.3,8.0,4.26507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src31.html,0.9997,563.619,,,,159.909,563.619,,,,,,,,,,,-7509.93697479,-9941.83193277
xmm0604961201,fullrun,120389.007812,118394.370229,16,X033307.45-275126.0,xmm,mos2,180.200744629,275.266571045,53.281047738,-27.8572336254,244.062072754,21.5899677277,0.00202727871247,0.000179335041628,10.3570741853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73515620279,F,F,4.300747,1.8,0.3,8.0,4.26487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src16.html,0.9997,55.7345619202,,,,,,,,,,,,,,,,9688.45178571,-7724.55714286
xmm0604961201,fullrun,120389.007812,118394.370229,30,X033230.08-274507.0,xmm,mos2,294.132522989,362.773333333,53.1253352885,-27.751954338,96.2986,27.581925241,0.000813371072918,0.000232966420347,4.08654951132,0.999965428469,3.7808,2.97689375,5.0058,3.7808,,,0.0,,,4.67981654778,F,F,4.421334,1.8,0.3,8.0,1.54441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src30.html,0.9997,664.464,,,,96.2986,664.464,,,,,,,,,,,3864.3625,3304.96875
xmm0604961201,fullrun,120389.007812,118394.370229,37,X033259.79-274750.4,xmm,mos2,203.502197701,325.15836092,53.249135156,-27.797345325,83.9232,24.4917577973,0.000708844812687,0.000206865985427,3.56138419405,0.999763032132,5.17311,4.19103157422,6.87184025,5.17311,,,0.0,,,7.16475552077,F,F,4.319468,1.8,0.3,8.0,1.56905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src37.html,0.9997,515.923,,,,83.9232,515.923,,,,,,,,,,,9672.16463415,-2964.51829268
xmm0604961201,fullrun,120397.0625,117664.82388,33,X033237.56-275213.9,xmm,mos1,271.32837931,264.647305747,53.1565123335,-27.8705184148,81.5509,24.8596641168,0.00069307817207,0.000211275296341,3.43284912231,0.999589382345,4.14728,3.20997180908,5.6659565625,4.14728,,,0.0,,,3.14955126181,F,F,4.411636,1.8,0.3,8.0,1.28626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src33.html,0.9997,536.452,,,,81.5509,536.452,,,,,,,,,,,-5070.15646259,-2312.27210884
xmm0604961201,fullrun,118805.96875,110384.756538,9,X033227.33-280124.8,xmm,pn,302.500152588,135.876449585,53.1138906617,-28.0235508346,223.117919922,33.1218070984,0.00187800261443,0.000278789083132,5.81500763817,0.999999993472,10.8749996871,,,10.8749996871,,,0.0,,,11.7893040185,F,F,4.471108,1.8,0.3,8.0,1.1572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src9.html,0.9997,150.665100098,,,,,,,,,,,,,,,,5081.89320388,14070.4967638
xmm0604961201,fullrun,118805.96875,110384.756538,10,X033139.80-274157.3,xmm,pn,447.644165039,406.100616455,52.9158250031,-27.6992571785,929.436279297,42.6950836182,0.00782314465406,0.000359368170365,24.2234199081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3396749013,F,F,4.59667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src10.html,0.9997,188.49671936,,,,,,,,,,,,,,,,6957.08248009,-12370.6183163
xmm0604961201,fullrun,118805.96875,110384.756538,11,X033247.87-274234.6,xmm,pn,239.811461839,397.803811494,53.1994735431,-27.7096031228,310.045,47.2122335841,0.00280876846763,0.000427706407062,8.08054343554,1.0,4.62464,4.0225640271,5.21745326563,4.62464,,,0.0,,,8.36830696893,F,F,4.350025,1.8,0.3,8.0,1.85949e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src11.html,0.9997,1918.95,,,,310.045,1918.95,,,,,,,,,,,-9239.96507353,-4330.09007353
xmm0604961201,fullrun,118805.96875,110384.756538,12,X033302.04-275802.8,xmm,pn,196.796321839,184.376390805,53.2585129545,-27.9674472402,155.39,44.3446727353,0.00140770914625,0.000401727275867,4.04984968133,0.999966037868,10.0564,9.96745685049,20.1128,4.01015,2.57790372039,6.13889715789,75.551,60.777588503,90.0,11.1431880344,A,F,4.337635,1.8,0.3,8.0,1.16533e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src12.html,0.9997,1811.06,,,,155.39,1811.06,,,,,,,,,,,-5080.95121951,14101.8161351
xmm0604961201,fullrun,118805.96875,110384.756538,13,X033332.88-274906.9,xmm,pn,102.596000671,306.334625244,53.3870162042,-27.8185829832,309.919708252,31.4498882294,0.00260862069063,0.000264716399018,8.07727802112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2099962876,F,F,4.202328,1.8,0.3,8.0,2.24815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src13.html,0.9997,201.901275635,,,,,,,,,,,,,,,,-16888.8935361,7781.56045627
xmm0604961201,fullrun,118805.96875,110384.756538,14,X033307.66-275127.3,xmm,pn,179.56237793,275.051116943,53.2819207097,-27.8575710862,691.198913574,38.1131057739,0.00581788037122,0.000320801270971,18.0143619272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78358020737,F,F,4.300034,1.8,0.3,8.0,3.19943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src14.html,0.9997,205.494064331,,,,,,,,,,,,,,,,-9660.996379,7556.68316234
xmm0604961201,fullrun,118805.96875,110384.756538,15,X033135.62-275136.7,xmm,pn,460.164916992,272.996765137,52.8984101466,-27.8602051885,605.796936035,35.9224472046,0.00509904462216,0.000302362310434,15.7885740933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8694670905,F,F,4.635783,1.8,0.3,8.0,2.48631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src15.html,0.9997,195.489639282,,,,,,,,,,,,,,,,12692.9980341,-2231.60157274
xmm0604961201,fullrun,118805.96875,110384.756538,16,X033145.15-275437.3,xmm,pn,431.052764893,231.760467529,52.9381154802,-27.9103682087,575.747436523,34.116897583,0.00484611541475,0.000287164844847,15.0054094365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7614840752,F,F,4.60838,1.8,0.3,8.0,2.18148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src16.html,0.9997,204.497741699,,,,,,,,,,,,,,,,11897.3187773,2053.49781659
xmm0604961201,fullrun,118805.96875,110384.756538,17,X033147.83-275514.6,xmm,pn,422.854949951,222.146133423,52.949308837,-27.9207107768,264.169036865,28.5870132446,0.00222353337669,0.000240619335421,6.88490179398,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.5810623535,F,F,4.600097,1.8,0.3,8.0,1.00766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src17.html,0.9997,202.219314575,,,,,,,,,,,,,,,,11582.2694737,3090.27578947
xmm0604961201,fullrun,118805.96875,110384.756538,18,X033242.06-275703.2,xmm,pn,257.645294189,198.050582886,53.1752511785,-27.9508784691,1174.34130859,46.2014808655,0.00988453123146,0.000388881815885,30.6062537768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85591269359,F,F,4.406989,1.8,0.3,8.0,4.18841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src18.html,0.9997,200.921157837,,,,,,,,,,,,,,,,-661.415962765,10874.8508878
xmm0604961201,fullrun,118805.96875,110384.756538,19,X033229.19-273538.5,xmm,pn,296.849983908,493.464017471,53.1216217788,-27.5940378336,340.13,43.6741342215,0.00308131728861,0.00039565420528,8.86463332332,1.0,5.03877,4.45324698486,5.63358703125,5.03877,,,0.0,,,14.1258540151,F,F,4.401971,1.8,0.3,8.0,3.59167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961201_pi300-10000_pass1_cl_src19.html,0.9997,1567.3,,,,340.13,1567.3,,,,,,,,,,,-8130.21621622,-13944.2760618
xmm0604961201,fullrun,120389.007812,118394.370229,47,X033147.20-275315.1,xmm,mos2,424.82882069,250.482091954,52.9466684569,-27.8875319485,86.9622,24.4724579885,0.00073451314707,0.000206702936836,3.69034789616,0.999850631278,5.4546,4.0624125,7.4796,5.4546,,,0.0,,,9.80463523646,F,F,4.597691,1.8,0.3,8.0,1.46504e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src47.html,0.9997,511.939,,,,86.9622,511.939,,,,,,,,,,,-10547.8722222,-854.838888889
xmm0604961201,fullrun,120389.007812,118394.370229,18,X033220.26-280220.2,xmm,mos2,324.041240781,125.259992528,53.0844056218,-28.0389443268,85.0653,26.2022002893,0.000718490978496,0.000221312856413,3.60985061201,0.999796523074,5.6781140693,,,2.85416874388,,,352.962754189,,,12.6241638445,A,F,4.498834,1.8,0.3,8.0,2.70669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961201_pi300-10000_pass1_cl_src18.html,0.9997,601.49,,,,85.0653,601.49,,,,,,,,,,,-7068.5,-14373.2828947
xmm0604961201,fullrun,120397.0625,117664.82388,12,X033247.75-274233.1,xmm,mos1,240.18270874,397.949493408,53.1989609493,-27.7091938834,202.372390747,20.8330421448,0.00168087481991,0.000173036133209,8.51877642008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3599501987,F,F,4.350362,1.8,0.3,8.0,3.12608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961201_pi300-10000_pass1_cl_src12.html,0.9997,66.8757247925,,,,,,,,,,,,,,,,4410.04496403,-9533.54676259